createdAt,value
2023-01-29T00:01:52.392Z,22.23
2023-01-29T00:04:19.914Z,23.58
2023-01-29T00:06:47.136Z,25.52
2023-01-29T00:09:14.547Z,26.92
2023-01-29T00:11:41.956Z,24.52
2023-01-29T00:14:09.233Z,25.52
2023-01-29T00:16:36.685Z,23.45
2023-01-29T00:19:03.939Z,23.17
2023-01-29T00:21:32.050Z,23.98
2023-01-29T00:23:59.749Z,21.90
2023-01-29T00:26:27.371Z,19.55
2023-01-29T00:28:54.668Z,22.48
2023-01-29T00:31:25.460Z,20.90
2023-01-29T00:33:52.640Z,23.20
2023-01-29T00:36:20.669Z,24.45
2023-01-29T00:38:54.709Z,25.23
2023-01-29T00:41:41.544Z,23.33
2023-01-29T00:44:29.349Z,26.48
2023-01-29T00:46:56.900Z,23.73
2023-01-29T00:49:24.103Z,25.17
2023-01-29T00:52:10.403Z,22.02
2023-01-29T00:54:37.632Z,22.30
2023-01-29T00:57:05.325Z,24.35
2023-01-29T00:59:32.490Z,21.40
2023-01-29T01:02:18.749Z,20.90
2023-01-29T01:04:45.974Z,21.90
2023-01-29T01:09:57.929Z,20.88
2023-01-29T01:12:25.153Z,23.05
2023-01-29T01:14:52.245Z,19.95
2023-01-29T01:17:19.527Z,25.05
2023-01-29T01:19:46.643Z,23.58
2023-01-29T01:22:14.199Z,23.77
2023-01-29T01:24:41.415Z,24.67
2023-01-29T01:27:08.688Z,22.17
2023-01-29T01:29:36.469Z,21.00
2023-01-29T01:32:03.714Z,23.08
2023-01-29T01:34:30.910Z,24.08
2023-01-29T01:36:58.029Z,22.48
2023-01-29T01:39:25.401Z,27.67
2023-01-29T01:41:53.645Z,19.45
2023-01-29T01:44:39.443Z,22.20
2023-01-29T01:47:06.535Z,21.73
2023-01-29T01:49:33.938Z,20.17
2023-01-29T01:52:01.136Z,22.13
2023-01-29T01:54:29.767Z,20.35
2023-01-29T01:57:09.084Z,24.02
2023-01-29T01:59:38.125Z,22.88
2023-01-29T02:05:09.889Z,23.42
2023-01-29T02:08:00.214Z,23.77
2023-01-29T02:10:28.489Z,24.60
2023-01-29T02:12:55.664Z,22.63
2023-01-29T02:15:22.826Z,26.17
2023-01-29T02:17:50.332Z,27.08
2023-01-29T02:20:31.892Z,22.15
2023-01-29T02:23:13.380Z,25.35
2023-01-29T02:25:55.739Z,21.42
2023-01-29T02:28:22.821Z,21.35
2023-01-29T02:31:07.042Z,20.77
2023-01-29T02:33:41.195Z,21.60
2023-01-29T02:36:28.181Z,21.52
2023-01-29T02:39:08.104Z,25.20
2023-01-29T02:41:53.288Z,23.65
2023-01-29T02:44:35.433Z,21.95
2023-01-29T02:47:06.480Z,25.42
2023-01-29T02:49:33.634Z,23.75
2023-01-29T02:52:12.741Z,25.02
2023-01-29T02:54:47.890Z,28.55
2023-01-29T02:57:30.404Z,25.88
2023-01-29T03:00:18.572Z,21.80
2023-01-29T03:02:49.853Z,26.60
2023-01-29T03:05:18.861Z,24.73
2023-01-29T03:07:49.698Z,26.40
2023-01-29T03:10:17.062Z,22.05
2023-01-29T03:12:45.021Z,25.50
2023-01-29T03:15:16.910Z,26.35
2023-01-29T03:17:53.120Z,26.05
2023-01-29T03:20:22.376Z,26.90
2023-01-29T03:22:52.239Z,24.20
2023-01-29T03:25:40.103Z,27.67
2023-01-29T03:28:26.693Z,26.23
2023-01-29T03:31:16.550Z,26.10
2023-01-29T03:33:47.030Z,26.35
2023-01-29T03:36:17.823Z,24.65
2023-01-29T03:38:45.464Z,21.60
2023-01-29T03:41:23.883Z,22.83
2023-01-29T03:44:10.010Z,23.63
2023-01-29T03:46:40.866Z,25.63
2023-01-29T03:49:13.138Z,27.90
2023-01-29T03:52:01.539Z,26.45
2023-01-29T03:54:34.082Z,24.13
2023-01-29T03:57:15.977Z,25.30
2023-01-29T03:59:46.311Z,22.13
2023-01-29T04:02:21.934Z,29.52
2023-01-29T04:04:52.073Z,27.80
2023-01-29T04:07:24.562Z,25.33
2023-01-29T04:09:56.863Z,28.60
2023-01-29T04:12:37.023Z,26.98
2023-01-29T04:15:06.779Z,22.60
2023-01-29T04:17:37.843Z,23.42
2023-01-29T04:20:05.286Z,29.30
2023-01-29T04:22:33.396Z,27.45
2023-01-29T04:25:08.443Z,25.25
2023-01-29T04:27:44.461Z,29.60
2023-01-29T04:30:37.955Z,25.17
2023-01-29T04:33:05.125Z,28.42
2023-01-29T04:35:45.063Z,28.48
2023-01-29T04:38:24.083Z,24.90
2023-01-29T04:41:11.353Z,28.27
2023-01-29T04:43:41.340Z,29.35
2023-01-29T04:46:17.651Z,27.70
2023-01-29T04:48:57.033Z,24.40
2023-01-29T04:51:33.975Z,24.45
2023-01-29T04:54:23.388Z,18.38
2023-01-29T04:56:59.944Z,25.45
2023-01-29T04:59:53.246Z,26.70
2023-01-29T05:02:22.565Z,22.50
2023-01-29T05:04:50.591Z,22.27
2023-01-29T05:07:18.571Z,25.73
2023-01-29T05:09:46.095Z,24.48
2023-01-29T05:12:15.124Z,27.70
2023-01-29T05:17:19.592Z,24.92
2023-01-29T05:19:47.423Z,24.23
2023-01-29T05:22:16.915Z,26.15
2023-01-29T05:24:44.637Z,26.17
2023-01-29T05:27:42.064Z,25.30
2023-01-29T05:30:10.333Z,24.95
2023-01-29T05:32:39.786Z,25.42
2023-01-29T05:35:07.246Z,26.05
2023-01-29T05:37:34.398Z,23.67
2023-01-29T05:40:01.511Z,23.05
2023-01-29T05:42:29.055Z,26.42
2023-01-29T05:44:56.343Z,27.58
2023-01-29T05:47:23.490Z,22.45
2023-01-29T05:49:50.591Z,27.98
2023-01-29T05:52:17.711Z,24.50
2023-01-29T05:54:44.985Z,28.80
2023-01-29T05:57:12.221Z,28.17
2023-01-29T05:59:39.340Z,20.88
2023-01-29T06:02:06.890Z,24.90
2023-01-29T06:04:33.993Z,24.50
2023-01-29T06:07:03.337Z,24.63
2023-01-29T06:09:30.550Z,23.55
2023-01-29T06:11:57.680Z,24.65
2023-01-29T06:14:24.793Z,25.48
2023-01-29T06:16:51.889Z,26.25
2023-01-29T06:19:20.664Z,22.83
2023-01-29T06:21:47.921Z,24.15
2023-01-29T06:24:15.134Z,24.17
2023-01-29T06:26:42.346Z,21.45
2023-01-29T06:29:09.530Z,22.15
2023-01-29T06:31:39.256Z,23.80
2023-01-29T06:34:07.993Z,24.83
2023-01-29T06:36:35.277Z,25.58
2023-01-29T06:39:02.923Z,23.15
2023-01-29T06:41:30.026Z,22.58
2023-01-29T06:43:57.310Z,24.58
2023-01-29T06:46:24.471Z,22.25
2023-01-29T06:48:51.670Z,26.40
2023-01-29T06:51:19.077Z,24.27
2023-01-29T06:53:46.866Z,26.65
2023-01-29T06:56:14.248Z,26.00
2023-01-29T06:58:41.420Z,23.55
2023-01-29T07:01:09.951Z,17.83
2023-01-29T07:03:37.649Z,26.08
2023-01-29T07:06:05.251Z,24.55
2023-01-29T07:08:32.381Z,25.60
2023-01-29T07:11:02.759Z,23.42
2023-01-29T07:13:29.976Z,22.00
2023-01-29T07:16:00.977Z,24.20
2023-01-29T07:18:28.489Z,24.88
2023-01-29T07:20:55.877Z,25.25
2023-01-29T07:23:23.301Z,21.48
2023-01-29T07:25:50.561Z,23.13
2023-01-29T07:28:18.642Z,25.20
2023-01-29T07:30:45.815Z,20.98
2023-01-29T07:33:13.169Z,26.45
2023-01-29T07:35:41.459Z,25.25
2023-01-29T07:38:10.284Z,25.70
2023-01-29T07:40:37.711Z,25.00
2023-01-29T07:43:06.535Z,25.63
2023-01-29T07:45:34.993Z,23.98
2023-01-29T07:48:02.315Z,27.08
2023-01-29T07:50:29.437Z,24.00
2023-01-29T07:52:56.676Z,24.08
2023-01-29T07:55:24.197Z,25.20
2023-01-29T07:57:58.201Z,29.95
2023-01-29T08:00:25.379Z,26.48
2023-01-29T08:02:52.585Z,24.17
2023-01-29T08:05:20.182Z,24.67
2023-01-29T08:07:51.530Z,24.65
2023-01-29T08:10:28.493Z,26.23
2023-01-29T08:12:56.597Z,24.02
2023-01-29T08:15:24.115Z,22.30
2023-01-29T08:17:57.726Z,26.25
2023-01-29T08:20:25.630Z,28.08
2023-01-29T08:22:59.614Z,25.13
2023-01-29T08:25:27.293Z,25.30
2023-01-29T08:27:54.805Z,25.27
2023-01-29T08:30:21.949Z,23.98
2023-01-29T08:32:49.046Z,24.15
2023-01-29T08:35:16.548Z,22.88
2023-01-29T08:37:43.688Z,24.95
2023-01-29T08:40:13.310Z,24.73
2023-01-29T08:42:42.003Z,23.38
2023-01-29T08:45:09.488Z,25.60
2023-01-29T08:47:37.043Z,21.63
2023-01-29T08:50:04.800Z,23.50
2023-01-29T08:52:32.021Z,23.25
2023-01-29T08:54:59.197Z,22.42
2023-01-29T08:57:26.311Z,23.95
2023-01-29T08:59:53.473Z,22.50
2023-01-29T09:02:20.723Z,24.02
2023-01-29T09:04:47.919Z,23.33
2023-01-29T09:07:15.043Z,22.90
2023-01-29T09:09:42.113Z,23.92
2023-01-29T09:12:09.328Z,23.35
2023-01-29T09:14:36.470Z,26.60
2023-01-29T09:17:03.874Z,26.48
2023-01-29T09:19:30.967Z,24.08
2023-01-29T09:21:58.041Z,23.98
2023-01-29T09:24:25.281Z,25.45
2023-01-29T09:26:52.361Z,25.98
2023-01-29T09:29:19.554Z,24.45
2023-01-29T09:31:46.686Z,25.92
2023-01-29T09:34:14.208Z,22.65
2023-01-29T09:36:41.381Z,27.08
2023-01-29T09:39:08.553Z,23.20
2023-01-29T09:41:55.758Z,25.80
2023-01-29T09:44:36.039Z,19.85
2023-01-29T09:47:05.213Z,23.20
2023-01-29T09:52:03.119Z,25.92
2023-01-29T09:54:31.753Z,23.02
2023-01-29T09:56:58.955Z,22.27
2023-01-29T09:59:28.004Z,27.30
2023-01-29T10:02:11.910Z,20.48
2023-01-29T10:04:58.141Z,24.83
2023-01-29T10:07:45.189Z,22.10
2023-01-29T10:10:30.891Z,25.80
2023-01-29T10:13:21.885Z,24.70
2023-01-29T10:15:55.008Z,24.33
2023-01-29T10:18:24.893Z,22.63
2023-01-29T10:21:10.786Z,25.73
2023-01-29T10:23:39.416Z,22.40
2023-01-29T10:26:09.119Z,24.08
2023-01-29T10:28:46.057Z,26.75
2023-01-29T10:31:16.206Z,22.17
2023-01-29T10:34:01.480Z,24.50
2023-01-29T10:36:33.882Z,23.80
2023-01-29T10:39:02.444Z,26.92
2023-01-29T10:41:38.491Z,23.25
2023-01-29T10:44:20.658Z,24.55
2023-01-29T10:47:02.912Z,24.95
2023-01-29T10:49:42.063Z,26.88
2023-01-29T10:52:13.215Z,23.30
2023-01-29T10:54:59.252Z,25.05
2023-01-29T10:57:53.034Z,24.15
2023-01-29T11:02:48.653Z,27.60
2023-01-29T11:05:32.432Z,25.77
2023-01-29T11:08:05.998Z,29.63
2023-01-29T11:10:36.074Z,23.80
2023-01-29T11:13:04.945Z,26.27
2023-01-29T11:15:34.947Z,28.58
2023-01-29T11:18:15.830Z,33.63
2023-01-29T11:20:44.040Z,29.77
2023-01-29T11:23:40.218Z,29.95
2023-01-29T11:26:09.281Z,30.98
2023-01-29T11:28:40.372Z,28.88
2023-01-29T11:31:32.455Z,29.60
2023-01-29T11:34:27.602Z,28.17
2023-01-29T11:36:58.411Z,29.33
2023-01-29T11:39:27.409Z,30.17
2023-01-29T11:42:04.527Z,27.75
2023-01-29T11:44:33.409Z,27.88
2023-01-29T11:47:33.079Z,28.23
2023-01-29T11:50:01.734Z,29.45
2023-01-29T11:52:39.370Z,31.45
2023-01-29T11:55:12.819Z,31.95
2023-01-29T11:57:43.006Z,27.60
2023-01-29T12:00:19.843Z,29.92
2023-01-29T12:02:49.515Z,30.42
2023-01-29T12:05:18.225Z,30.17
2023-01-29T12:07:47.004Z,29.38
2023-01-29T12:10:33.045Z,29.83
2023-01-29T12:13:15.837Z,28.80
2023-01-29T12:15:43.515Z,24.83
2023-01-29T12:18:17.332Z,26.63
2023-01-29T12:20:49.182Z,31.08
2023-01-29T12:23:53.937Z,28.48
2023-01-29T12:26:28.326Z,29.80
2023-01-29T12:28:55.477Z,28.90
2023-01-29T12:31:27.637Z,27.77
2023-01-29T12:33:59.858Z,28.35
2023-01-29T12:36:34.116Z,30.83
2023-01-29T12:39:01.337Z,28.17
2023-01-29T12:41:35.150Z,25.05
2023-01-29T12:44:05.290Z,28.02
2023-01-29T12:46:34.558Z,30.60
2023-01-29T12:49:03.812Z,35.08
2023-01-29T12:51:34.459Z,34.30
2023-01-29T12:54:04.864Z,31.38
2023-01-29T12:56:33.660Z,27.42
2023-01-29T12:59:10.679Z,32.53
2023-01-29T13:01:41.498Z,31.90
2023-01-29T13:04:17.409Z,35.95
2023-01-29T13:06:51.282Z,29.65
2023-01-29T13:09:22.142Z,31.63
2023-01-29T13:11:57.600Z,34.13
2023-01-29T13:14:34.126Z,32.40
2023-01-29T13:17:10.049Z,32.67
2023-01-29T13:19:39.294Z,30.20
2023-01-29T13:22:11.954Z,33.05
2023-01-29T13:24:44.376Z,30.33
2023-01-29T13:27:41.269Z,32.15
2023-01-29T13:30:08.740Z,31.02
2023-01-29T13:32:36.491Z,31.70
2023-01-29T13:35:05.547Z,35.25
2023-01-29T13:40:01.021Z,33.80
2023-01-29T13:42:38.362Z,30.52
2023-01-29T13:45:06.859Z,30.20
2023-01-29T13:47:35.342Z,32.75
2023-01-29T13:50:07.827Z,31.70
2023-01-29T13:52:39.781Z,29.33
2023-01-29T13:55:31.036Z,30.33
2023-01-29T13:58:01.899Z,31.55
2023-01-29T14:00:35.154Z,31.05
2023-01-29T14:03:05.334Z,32.88
2023-01-29T14:05:33.796Z,26.67
2023-01-29T14:08:16.647Z,26.85
2023-01-29T14:10:44.342Z,30.98
2023-01-29T14:13:21.433Z,27.83
2023-01-29T14:15:57.645Z,27.08
2023-01-29T14:18:26.146Z,28.83
2023-01-29T14:21:00.933Z,21.42
2023-01-29T14:23:37.092Z,27.45
2023-01-29T14:26:19.422Z,26.08
2023-01-29T14:28:53.210Z,27.52
2023-01-29T14:31:30.607Z,25.27
2023-01-29T14:34:02.058Z,29.70
2023-01-29T14:36:29.311Z,32.63
2023-01-29T14:38:59.314Z,33.67
2023-01-29T14:41:30.288Z,26.95
2023-01-29T14:44:15.933Z,26.77
2023-01-29T14:46:43.907Z,25.80
2023-01-29T14:49:11.126Z,29.25
2023-01-29T14:51:41.094Z,29.17
2023-01-29T14:54:19.824Z,29.10
2023-01-29T14:56:47.012Z,27.50
2023-01-29T14:59:20.292Z,26.95
2023-01-29T15:01:49.333Z,31.60
2023-01-29T15:06:47.996Z,29.85
2023-01-29T15:09:19.006Z,26.65
2023-01-29T15:11:58.748Z,28.35
2023-01-29T15:14:29.703Z,32.13
2023-01-29T15:16:57.425Z,31.05
2023-01-29T15:19:35.861Z,28.80
2023-01-29T15:22:04.216Z,28.92
2023-01-29T15:24:31.431Z,32.17
2023-01-29T15:26:58.637Z,29.20
2023-01-29T15:29:27.488Z,29.95
2023-01-29T15:31:55.504Z,29.67
2023-01-29T15:34:22.907Z,27.17
2023-01-29T15:36:50.987Z,27.10
2023-01-29T15:39:23.533Z,25.30
2023-01-29T15:41:52.183Z,32.05
2023-01-29T15:44:20.856Z,30.23
2023-01-29T15:46:53.209Z,27.02
2023-01-29T15:49:32.891Z,29.60
2023-01-29T15:52:03.702Z,27.10
2023-01-29T15:54:34.612Z,29.33
2023-01-29T15:57:02.664Z,28.40
2023-01-29T15:59:34.470Z,32.17
2023-01-29T16:02:40.270Z,32.85
2023-01-29T16:05:12.085Z,28.30
2023-01-29T16:07:39.339Z,31.02
2023-01-29T16:10:07.318Z,28.98
2023-01-29T16:12:35.073Z,31.80
2023-01-29T16:15:03.860Z,28.20
2023-01-29T16:17:35.749Z,24.92
2023-01-29T16:20:05.372Z,24.85
2023-01-29T16:22:41.613Z,26.55
2023-01-29T16:25:12.161Z,25.02
2023-01-29T16:27:43.189Z,27.90
2023-01-29T16:30:10.990Z,31.15
2023-01-29T16:32:38.102Z,29.00
2023-01-29T16:35:05.859Z,29.40
2023-01-29T16:37:36.372Z,36.20
2023-01-29T16:40:14.230Z,27.80
2023-01-29T16:42:41.709Z,26.75
2023-01-29T16:45:29.262Z,30.30
2023-01-29T16:50:27.214Z,66.47
2023-01-29T16:53:13.466Z,45.72
2023-01-29T16:55:41.994Z,28.45
2023-01-29T16:58:14.209Z,37.60
2023-01-29T17:00:44.597Z,25.15
2023-01-29T17:03:13.260Z,32.90
2023-01-29T17:05:40.391Z,28.48
2023-01-29T17:08:09.191Z,33.83
2023-01-29T17:10:36.362Z,33.03
2023-01-29T17:13:10.909Z,31.73
2023-01-29T17:15:44.306Z,33.55
2023-01-29T17:18:24.804Z,32.58
2023-01-29T17:20:55.326Z,32.75
2023-01-29T17:23:23.123Z,31.73
2023-01-29T17:25:50.429Z,33.97
2023-01-29T17:28:18.370Z,32.50
2023-01-29T17:30:56.679Z,29.50
2023-01-29T17:33:32.218Z,29.98
2023-01-29T17:35:59.401Z,30.80
2023-01-29T17:38:26.968Z,34.42
2023-01-29T17:40:59.338Z,33.38
2023-01-29T17:43:26.631Z,32.63
2023-01-29T17:45:53.868Z,35.20
2023-01-29T17:48:28.487Z,34.72
2023-01-29T17:50:57.155Z,33.53
2023-01-29T17:53:26.537Z,36.80
2023-01-29T17:55:57.716Z,32.40
2023-01-29T17:58:25.998Z,35.25
2023-01-29T18:00:53.772Z,35.80
2023-01-29T18:03:22.215Z,34.65
2023-01-29T18:05:49.913Z,36.20
2023-01-29T18:08:18.395Z,36.95
2023-01-29T18:10:46.172Z,35.08
2023-01-29T18:13:13.742Z,31.88
2023-01-29T18:15:40.973Z,31.42
2023-01-29T18:18:11.053Z,38.17
2023-01-29T18:20:39.942Z,38.20
2023-01-29T18:23:07.599Z,32.95
2023-01-29T18:25:35.421Z,34.70
2023-01-29T18:28:03.046Z,33.25
2023-01-29T18:30:30.209Z,33.00
2023-01-29T18:32:57.627Z,33.25
2023-01-29T18:35:25.890Z,35.03
2023-01-29T18:37:53.041Z,32.72
2023-01-29T18:40:20.260Z,33.10
2023-01-29T18:42:47.933Z,28.45
2023-01-29T18:45:15.873Z,37.60
2023-01-29T18:47:43.335Z,30.75
2023-01-29T18:50:11.436Z,34.25
2023-01-29T18:52:38.636Z,31.90
2023-01-29T18:55:05.951Z,32.80
2023-01-29T18:58:34.231Z,31.90
2023-01-29T19:00:20.746Z,30.73
2023-01-29T19:02:47.986Z,31.00
2023-01-29T19:05:16.897Z,31.48
2023-01-29T19:10:13.131Z,35.70
2023-01-29T19:12:43.203Z,35.40
2023-01-29T19:15:11.243Z,26.13
2023-01-29T19:17:39.246Z,31.17
2023-01-29T19:20:06.749Z,27.77
2023-01-29T19:22:34.825Z,42.65
2023-01-29T19:25:02.039Z,30.38
2023-01-29T19:27:30.502Z,33.92
2023-01-29T19:30:02.041Z,34.72
2023-01-29T19:32:30.095Z,32.63
2023-01-29T19:34:58.032Z,30.20
2023-01-29T19:37:25.481Z,33.08
2023-01-29T19:39:53.773Z,36.05
2023-01-29T19:42:21.062Z,40.63
2023-01-29T19:44:48.184Z,32.58
2023-01-29T19:47:15.485Z,43.63
2023-01-29T19:49:42.655Z,35.08
2023-01-29T19:52:14.826Z,35.38
2023-01-29T19:54:46.774Z,39.58
2023-01-29T19:57:15.142Z,35.30
2023-01-29T19:59:45.628Z,35.83
2023-01-29T20:02:13.030Z,33.53
2023-01-29T20:04:40.855Z,29.85
2023-01-29T20:07:08.024Z,32.25
2023-01-29T20:09:35.189Z,33.97
2023-01-29T20:12:02.362Z,35.47
2023-01-29T20:14:29.629Z,37.22
2023-01-29T20:16:56.795Z,36.40
2023-01-29T20:19:23.926Z,33.88
2023-01-29T20:21:51.252Z,35.53
2023-01-29T20:24:18.646Z,34.92
2023-01-29T20:26:46.971Z,36.83
2023-01-29T20:29:15.421Z,32.38
2023-01-29T20:31:42.565Z,32.90
2023-01-29T20:34:10.029Z,34.70
2023-01-29T20:36:37.143Z,36.10
2023-01-29T20:39:04.393Z,31.83
2023-01-29T20:41:31.674Z,38.10
2023-01-29T20:43:58.804Z,33.72
2023-01-29T20:46:27.212Z,33.50
2023-01-29T20:48:55.750Z,32.63
2023-01-29T20:51:23.408Z,29.98
2023-01-29T20:53:50.759Z,35.28
2023-01-29T20:56:18.236Z,33.45
2023-01-29T20:58:51.794Z,27.60
2023-01-29T21:01:20.440Z,36.00
2023-01-29T21:03:48.230Z,34.60
2023-01-29T21:06:15.926Z,31.10
2023-01-29T21:08:43.103Z,36.00
2023-01-29T21:11:10.861Z,33.33
2023-01-29T21:13:38.032Z,32.85
2023-01-29T21:16:05.453Z,38.72
2023-01-29T21:18:32.650Z,35.78
2023-01-29T21:20:59.872Z,34.92
2023-01-29T21:23:27.145Z,31.23
2023-01-29T21:25:54.293Z,31.88
2023-01-29T21:28:21.516Z,36.05
2023-01-29T21:30:48.725Z,32.78
2023-01-29T21:33:15.858Z,29.65
2023-01-29T21:35:43.174Z,36.30
2023-01-29T21:38:10.331Z,32.30
2023-01-29T21:40:37.440Z,31.90
2023-01-29T21:43:15.442Z,29.92
2023-01-29T21:45:43.155Z,43.17
2023-01-29T21:48:11.092Z,34.92
2023-01-29T21:50:38.619Z,27.98
2023-01-29T21:53:05.815Z,30.67
2023-01-29T21:55:33.071Z,32.85
2023-01-29T21:58:00.576Z,36.10
2023-01-29T22:00:27.774Z,38.40
2023-01-29T22:02:55.138Z,37.45
2023-01-29T22:05:22.432Z,38.05
2023-01-29T22:07:49.695Z,33.95
2023-01-29T22:10:17.969Z,27.17
2023-01-29T22:12:45.727Z,29.77
2023-01-29T22:15:13.171Z,36.38
2023-01-29T22:17:41.473Z,37.88
2023-01-29T22:20:12.569Z,35.00
2023-01-29T22:22:39.760Z,32.35
2023-01-29T22:25:07.174Z,34.42
2023-01-29T22:27:34.391Z,37.65
2023-01-29T22:30:01.528Z,36.83
2023-01-29T22:32:28.746Z,35.15
2023-01-29T22:34:55.972Z,39.25
2023-01-29T22:37:23.156Z,32.72
2023-01-29T22:39:50.263Z,27.77
2023-01-29T22:42:20.114Z,34.55
2023-01-29T22:44:48.206Z,35.03
2023-01-29T22:47:15.426Z,35.53
2023-01-29T22:49:45.735Z,32.65
2023-01-29T22:52:13.725Z,32.78
2023-01-29T22:54:41.947Z,29.63
2023-01-29T22:57:12.707Z,31.33
2023-01-29T22:59:39.993Z,27.23
2023-01-29T23:02:07.795Z,29.20
2023-01-29T23:04:35.126Z,31.92
2023-01-29T23:07:02.279Z,31.15
2023-01-29T23:09:29.359Z,34.25
2023-01-29T23:11:56.480Z,30.85
2023-01-29T23:14:23.693Z,30.88
2023-01-29T23:16:50.881Z,31.85
2023-01-29T23:19:18.159Z,30.83
2023-01-29T23:21:45.282Z,31.73
2023-01-29T23:24:13.053Z,30.05
2023-01-29T23:26:58.809Z,30.45
2023-01-29T23:29:25.980Z,29.08
2023-01-29T23:31:53.353Z,28.77
2023-01-29T23:34:20.779Z,30.00
2023-01-29T23:36:47.909Z,31.38
2023-01-29T23:39:16.764Z,29.45
2023-01-29T23:41:44.284Z,27.23
2023-01-29T23:44:11.496Z,31.27
2023-01-29T23:46:38.764Z,32.83
2023-01-29T23:49:05.949Z,31.23
2023-01-29T23:51:33.061Z,33.53
2023-01-29T23:54:00.255Z,32.13
2023-01-29T23:56:27.637Z,23.73
2023-01-29T23:58:55.295Z,28.73
