createdAt,value
2019-01-17T00:00:12.111Z,0.00
2019-01-17T00:01:12.335Z,0.00
2019-01-17T00:03:17.515Z,0.00
2019-01-17T00:04:17.749Z,0.00
2019-01-17T00:06:10.822Z,0.00
2019-01-17T00:07:11.055Z,0.00
2019-01-17T00:09:15.220Z,0.00
2019-01-17T00:10:15.452Z,0.00
2019-01-17T00:12:19.598Z,0.00
2019-01-17T00:13:19.827Z,0.00
2019-01-17T00:15:24.004Z,0.00
2019-01-17T00:16:24.236Z,0.00
2019-01-17T00:18:28.407Z,0.00
2019-01-17T00:19:28.639Z,0.00
2019-01-17T00:21:32.783Z,0.00
2019-01-17T00:22:33.015Z,0.00
2019-01-17T00:24:37.186Z,0.00
2019-01-17T00:25:37.416Z,0.00
2019-01-17T00:27:41.565Z,0.00
2019-01-17T00:28:41.798Z,0.00
2019-01-17T00:30:45.963Z,0.00
2019-01-17T00:31:46.194Z,0.00
2019-01-17T00:33:50.375Z,0.00
2019-01-17T00:34:50.601Z,0.00
2019-01-17T00:36:54.743Z,0.00
2019-01-17T00:37:54.977Z,0.00
2019-01-17T00:39:59.146Z,0.00
2019-01-17T00:40:59.377Z,0.00
2019-01-17T00:43:03.516Z,0.00
2019-01-17T00:44:03.751Z,0.00
2019-01-17T00:45:56.847Z,0.00
2019-01-17T00:46:57.080Z,0.00
2019-01-17T00:49:01.225Z,0.00
2019-01-17T00:50:01.454Z,0.00
2019-01-17T00:52:05.617Z,0.00
2019-01-17T00:53:05.849Z,0.00
2019-01-17T00:55:10.020Z,0.00
2019-01-17T00:56:10.253Z,0.00
2019-01-17T00:58:14.399Z,0.00
2019-01-17T00:59:14.628Z,0.00
2019-01-17T01:01:18.802Z,0.00
2019-01-17T01:02:19.028Z,0.00
2019-01-17T01:04:23.168Z,0.00
2019-01-17T01:05:23.403Z,0.00
2019-01-17T01:07:27.565Z,0.00
2019-01-17T01:08:27.801Z,0.00
2019-01-17T01:10:31.963Z,0.00
2019-01-17T01:11:32.196Z,0.00
2019-01-17T01:13:36.343Z,0.00
2019-01-17T01:14:36.576Z,0.00
2019-01-17T01:16:40.742Z,0.00
2019-01-17T01:17:40.976Z,0.00
2019-01-17T01:19:45.126Z,0.00
2019-01-17T01:20:45.356Z,0.00
2019-01-17T01:22:49.525Z,0.00
2019-01-17T01:23:49.750Z,0.00
2019-01-17T01:25:42.846Z,0.00
2019-01-17T01:26:43.079Z,0.00
2019-01-17T01:28:47.224Z,0.00
2019-01-17T01:29:47.456Z,0.00
2019-01-17T01:31:51.644Z,0.00
2019-01-17T01:32:51.852Z,0.00
2019-01-17T01:34:56.001Z,0.00
2019-01-17T01:35:56.234Z,0.00
2019-01-17T01:38:00.401Z,0.00
2019-01-17T01:39:00.630Z,0.00
2019-01-17T01:41:04.793Z,0.00
2019-01-17T01:42:05.030Z,0.00
2019-01-17T01:44:09.168Z,0.00
2019-01-17T01:45:09.398Z,0.00
2019-01-17T01:47:13.566Z,0.00
2019-01-17T01:48:13.795Z,0.00
2019-01-17T01:50:17.938Z,0.00
2019-01-17T01:51:18.173Z,0.00
2019-01-17T01:53:22.341Z,0.00
2019-01-17T01:54:22.578Z,0.00
2019-01-17T01:56:15.668Z,0.00
2019-01-17T01:57:15.901Z,0.00
2019-01-17T01:59:20.046Z,0.00
2019-01-17T02:00:20.277Z,0.00
2019-01-17T02:02:24.446Z,0.00
2019-01-17T02:03:24.677Z,0.00
2019-01-17T02:05:28.816Z,0.00
2019-01-17T02:06:29.047Z,0.00
2019-01-17T02:08:33.207Z,0.00
2019-01-17T02:09:33.445Z,0.00
2019-01-17T02:11:37.604Z,0.00
2019-01-17T02:12:37.843Z,0.00
2019-01-17T02:14:41.980Z,0.00
2019-01-17T02:15:42.212Z,0.00
2019-01-17T02:17:46.383Z,0.00
2019-01-17T02:18:46.616Z,0.00
2019-01-17T02:20:50.763Z,0.00
2019-01-17T02:21:50.993Z,0.00
2019-01-17T02:23:55.157Z,0.00
2019-01-17T02:24:55.393Z,0.00
2019-01-17T02:26:59.554Z,0.00
2019-01-17T02:27:59.772Z,0.00
2019-01-17T02:30:03.939Z,0.00
2019-01-17T02:31:04.171Z,0.00
2019-01-17T02:33:08.338Z,0.00
2019-01-17T02:34:08.570Z,0.00
2019-01-17T02:36:01.650Z,0.00
2019-01-17T02:37:01.884Z,0.00
2019-01-17T02:39:06.054Z,0.00
2019-01-17T02:40:06.289Z,0.00
2019-01-17T02:42:10.436Z,0.00
2019-01-17T02:43:10.669Z,0.00
2019-01-17T02:45:14.834Z,0.00
2019-01-17T02:46:15.064Z,0.00
2019-01-17T02:48:19.243Z,0.00
2019-01-17T02:49:19.477Z,0.00
2019-01-17T02:51:23.618Z,0.00
2019-01-17T02:52:23.854Z,0.00
2019-01-17T02:54:28.016Z,0.00
2019-01-17T02:55:28.246Z,0.00
2019-01-17T02:57:32.387Z,0.00
2019-01-17T02:58:32.626Z,0.00
2019-01-17T03:00:36.792Z,0.00
2019-01-17T03:01:37.026Z,0.00
2019-01-17T03:03:41.194Z,0.00
2019-01-17T03:04:41.426Z,0.00
2019-01-17T03:06:45.572Z,0.00
2019-01-17T03:07:45.804Z,0.00
2019-01-17T03:09:49.983Z,0.00
2019-01-17T03:10:50.211Z,0.00
2019-01-17T03:12:54.351Z,0.00
2019-01-17T03:13:54.583Z,0.00
2019-01-17T03:15:47.677Z,0.00
2019-01-17T03:16:47.906Z,0.00
2019-01-17T03:18:52.076Z,0.00
2019-01-17T03:19:52.309Z,0.00
2019-01-17T03:21:56.450Z,0.00
2019-01-17T03:22:56.687Z,0.00
2019-01-17T03:25:00.853Z,0.00
2019-01-17T03:26:01.082Z,0.00
2019-01-17T03:28:05.233Z,0.00
2019-01-17T03:29:05.469Z,0.00
2019-01-17T03:31:09.641Z,0.00
2019-01-17T03:32:09.883Z,0.00
2019-01-17T03:34:14.037Z,0.00
2019-01-17T03:35:14.272Z,0.00
2019-01-17T03:37:18.434Z,0.00
2019-01-17T03:38:18.653Z,0.00
2019-01-17T03:40:22.819Z,0.00
2019-01-17T03:41:23.053Z,0.00
2019-01-17T03:43:27.199Z,0.00
2019-01-17T03:44:27.433Z,0.00
2019-01-17T03:46:20.524Z,0.00
2019-01-17T03:47:20.759Z,0.00
2019-01-17T03:49:24.917Z,0.00
2019-01-17T03:50:25.151Z,0.00
2019-01-17T03:52:29.295Z,0.00
2019-01-17T03:53:29.527Z,0.00
2019-01-17T03:55:33.695Z,0.00
2019-01-17T03:56:33.938Z,0.00
2019-01-17T03:58:38.080Z,0.00
2019-01-17T03:59:38.310Z,0.00
2019-01-17T04:01:42.475Z,0.00
2019-01-17T04:02:42.711Z,0.00
2019-01-17T04:04:46.876Z,0.00
2019-01-17T04:05:47.110Z,0.00
2019-01-17T04:07:51.250Z,0.00
2019-01-17T04:08:51.484Z,0.00
2019-01-17T04:10:55.646Z,0.00
2019-01-17T04:11:55.884Z,0.00
2019-01-17T04:14:00.028Z,0.00
2019-01-17T04:15:00.261Z,0.00
2019-01-17T04:17:04.437Z,0.00
2019-01-17T04:18:04.663Z,0.00
2019-01-17T04:20:08.832Z,0.00
2019-01-17T04:21:09.066Z,0.00
2019-01-17T04:23:13.212Z,0.00
2019-01-17T04:24:13.448Z,0.00
2019-01-17T04:26:06.533Z,0.00
2019-01-17T04:27:06.766Z,0.00
2019-01-17T04:29:10.912Z,0.00
2019-01-17T04:30:11.144Z,0.00
2019-01-17T04:32:15.311Z,0.00
2019-01-17T04:33:15.545Z,0.00
2019-01-17T04:35:19.715Z,0.00
2019-01-17T04:36:19.944Z,0.00
2019-01-17T04:38:24.142Z,0.00
2019-01-17T04:39:24.363Z,0.00
2019-01-17T04:41:28.526Z,0.00
2019-01-17T04:42:28.759Z,0.00
2019-01-17T04:44:32.902Z,0.00
2019-01-17T04:45:33.132Z,0.00
2019-01-17T04:47:37.293Z,0.00
2019-01-17T04:48:37.528Z,0.00
2019-01-17T04:50:41.875Z,0.00
2019-01-17T04:51:41.882Z,0.00
2019-01-17T04:53:46.021Z,0.00
2019-01-17T04:54:46.258Z,0.00
2019-01-17T04:56:50.418Z,0.00
2019-01-17T04:57:50.652Z,0.00
2019-01-17T04:59:54.796Z,0.00
2019-01-17T05:00:55.030Z,0.00
2019-01-17T05:02:59.198Z,0.00
2019-01-17T05:03:59.434Z,0.00
2019-01-17T05:05:52.994Z,0.00
2019-01-17T05:06:53.359Z,0.00
2019-01-17T05:08:57.531Z,0.00
2019-01-17T05:09:57.764Z,0.00
2019-01-17T05:12:01.933Z,0.00
2019-01-17T05:13:02.167Z,0.00
2019-01-17T05:15:07.315Z,0.00
2019-01-17T05:16:07.551Z,0.00
2019-01-17T05:18:11.713Z,0.00
2019-01-17T05:19:11.945Z,0.00
2019-01-17T05:21:16.090Z,0.00
2019-01-17T05:22:16.314Z,0.00
2019-01-17T05:24:20.694Z,0.00
2019-01-17T05:25:20.690Z,0.00
2019-01-17T05:27:24.852Z,0.00
2019-01-17T05:28:25.083Z,0.00
2019-01-17T05:30:29.225Z,0.00
2019-01-17T05:31:29.458Z,0.00
2019-01-17T05:33:33.619Z,0.00
2019-01-17T05:34:39.363Z,0.00
2019-01-17T05:36:37.998Z,0.00
2019-01-17T05:37:38.310Z,0.00
2019-01-17T05:39:44.597Z,0.00
2019-01-17T05:40:42.813Z,0.00
2019-01-17T05:42:46.923Z,0.00
2019-01-17T05:43:47.155Z,0.00
2019-01-17T05:45:40.227Z,0.00
2019-01-17T05:46:40.461Z,0.00
2019-01-17T05:48:44.628Z,0.00
2019-01-17T05:49:44.861Z,0.00
2019-01-17T05:51:49.004Z,0.00
2019-01-17T05:52:49.241Z,0.00
2019-01-17T05:54:53.401Z,0.00
2019-01-17T05:55:53.635Z,0.00
2019-01-17T05:57:57.803Z,0.00
2019-01-17T05:58:58.040Z,0.00
2019-01-17T06:01:02.189Z,0.00
2019-01-17T06:02:02.415Z,0.00
2019-01-17T06:04:06.578Z,0.00
2019-01-17T06:05:06.813Z,0.00
2019-01-17T06:07:10.953Z,0.00
2019-01-17T06:08:11.185Z,0.00
2019-01-17T06:10:15.348Z,0.00
2019-01-17T06:11:15.583Z,0.00
2019-01-17T06:13:19.744Z,0.00
2019-01-17T06:14:19.977Z,0.00
2019-01-17T06:16:13.044Z,0.00
2019-01-17T06:17:13.276Z,0.00
2019-01-17T06:19:17.442Z,0.00
2019-01-17T06:20:17.675Z,0.00
2019-01-17T06:22:21.819Z,0.00
2019-01-17T06:23:22.046Z,0.00
2019-01-17T06:25:28.152Z,0.00
2019-01-17T06:26:26.437Z,0.00
2019-01-17T06:28:30.602Z,0.00
2019-01-17T06:29:30.836Z,0.00
2019-01-17T06:31:34.972Z,0.00
2019-01-17T06:32:35.206Z,0.00
2019-01-17T06:34:39.366Z,0.00
2019-01-17T06:35:39.598Z,0.00
2019-01-17T06:37:43.739Z,0.00
2019-01-17T06:38:43.973Z,0.00
2019-01-17T06:40:48.136Z,0.00
2019-01-17T06:41:48.370Z,0.00
2019-01-17T06:43:52.532Z,0.00
2019-01-17T06:44:52.767Z,0.00
2019-01-17T06:46:56.909Z,0.00
2019-01-17T06:47:57.143Z,0.00
2019-01-17T06:50:01.313Z,0.00
2019-01-17T06:51:01.547Z,0.00
2019-01-17T06:53:05.686Z,0.00
2019-01-17T06:54:05.920Z,0.00
2019-01-17T06:55:59.010Z,0.00
2019-01-17T06:56:59.241Z,0.00
2019-01-17T06:59:03.380Z,0.00
2019-01-17T07:00:03.615Z,0.00
2019-01-17T07:02:07.776Z,0.00
2019-01-17T07:03:08.010Z,0.00
2019-01-17T07:05:12.171Z,0.00
2019-01-17T07:06:12.407Z,0.00
2019-01-17T07:08:16.548Z,0.00
2019-01-17T07:09:16.784Z,0.00
2019-01-17T07:11:20.947Z,0.00
2019-01-17T07:12:21.180Z,0.00
2019-01-17T07:14:25.322Z,0.00
2019-01-17T07:15:25.557Z,0.00
2019-01-17T07:17:29.720Z,0.00
2019-01-17T07:18:29.952Z,0.00
2019-01-17T07:20:34.112Z,0.00
2019-01-17T07:21:34.345Z,0.00
2019-01-17T07:23:38.484Z,0.00
2019-01-17T07:24:38.717Z,0.00
2019-01-17T07:26:42.880Z,0.00
2019-01-17T07:27:43.117Z,5.63
2019-01-17T07:29:47.258Z,5.63
2019-01-17T07:30:47.489Z,5.63
2019-01-17T07:32:51.656Z,5.63
2019-01-17T07:33:51.888Z,5.63
2019-01-17T07:35:44.981Z,5.63
2019-01-17T07:36:45.218Z,5.63
2019-01-17T07:38:49.356Z,11.25
2019-01-17T07:39:49.591Z,11.25
2019-01-17T07:41:53.750Z,16.88
2019-01-17T07:42:53.984Z,11.25
2019-01-17T07:44:58.164Z,11.25
2019-01-17T07:45:58.356Z,11.25
2019-01-17T07:48:02.519Z,16.88
2019-01-17T07:49:02.753Z,11.25
2019-01-17T07:51:06.916Z,16.88
2019-01-17T07:52:07.150Z,22.50
2019-01-17T07:54:11.295Z,22.50
2019-01-17T07:55:11.527Z,28.13
2019-01-17T07:57:15.688Z,33.75
2019-01-17T07:58:15.922Z,45.00
2019-01-17T08:00:20.066Z,50.63
2019-01-17T08:01:20.301Z,45.00
2019-01-17T08:03:24.463Z,33.75
2019-01-17T08:04:24.697Z,39.38
2019-01-17T08:06:17.794Z,28.13
2019-01-17T08:07:18.026Z,28.13
2019-01-17T08:09:22.166Z,28.13
2019-01-17T08:10:22.398Z,28.13
2019-01-17T08:12:26.559Z,33.75
2019-01-17T08:13:26.793Z,39.38
2019-01-17T08:15:30.939Z,45.00
2019-01-17T08:16:31.173Z,56.25
2019-01-17T08:18:35.334Z,56.25
2019-01-17T08:19:35.568Z,56.25
2019-01-17T08:21:39.734Z,67.50
2019-01-17T08:22:39.966Z,67.50
2019-01-17T08:24:44.111Z,56.25
2019-01-17T08:25:44.347Z,50.63
2019-01-17T08:27:48.512Z,67.50
2019-01-17T08:28:48.747Z,67.50
2019-01-17T08:30:52.891Z,84.38
2019-01-17T08:31:53.125Z,84.38
2019-01-17T08:33:57.289Z,101.25
2019-01-17T08:34:57.522Z,101.25
2019-01-17T08:37:01.687Z,90.00
2019-01-17T08:38:01.926Z,90.00
2019-01-17T08:40:06.065Z,73.13
2019-01-17T08:41:06.301Z,61.88
2019-01-17T08:43:10.465Z,56.25
2019-01-17T08:44:10.699Z,50.63
2019-01-17T08:46:03.768Z,45.00
2019-01-17T08:47:04.003Z,45.00
2019-01-17T08:49:08.164Z,39.38
2019-01-17T08:50:08.398Z,33.75
2019-01-17T08:52:12.539Z,45.00
2019-01-17T08:53:12.775Z,45.00
2019-01-17T08:55:16.939Z,39.38
2019-01-17T08:56:17.171Z,45.00
2019-01-17T08:58:21.335Z,50.63
2019-01-17T08:59:21.567Z,50.63
2019-01-17T09:01:25.711Z,50.63
2019-01-17T09:02:25.946Z,61.88
2019-01-17T09:04:30.121Z,67.50
2019-01-17T09:05:30.351Z,56.25
2019-01-17T09:07:34.496Z,56.25
2019-01-17T09:08:34.730Z,50.63
2019-01-17T09:10:38.896Z,45.00
2019-01-17T09:11:39.132Z,45.00
2019-01-17T09:13:43.295Z,50.63
2019-01-17T09:14:43.530Z,56.25
2019-01-17T09:16:47.685Z,56.25
2019-01-17T09:17:47.918Z,56.25
2019-01-17T09:19:52.085Z,61.88
2019-01-17T09:20:52.320Z,78.75
2019-01-17T09:22:56.467Z,101.25
2019-01-17T09:23:56.699Z,90.00
2019-01-17T09:25:49.795Z,106.88
2019-01-17T09:26:50.027Z,123.75
2019-01-17T09:28:54.201Z,146.25
2019-01-17T09:29:54.437Z,151.88
2019-01-17T09:31:58.584Z,157.50
2019-01-17T09:32:58.820Z,157.50
2019-01-17T09:35:02.983Z,168.75
2019-01-17T09:36:03.222Z,185.63
2019-01-17T09:38:07.370Z,208.13
2019-01-17T09:39:07.609Z,191.25
2019-01-17T09:41:11.777Z,157.50
2019-01-17T09:42:12.014Z,163.13
2019-01-17T09:44:16.221Z,196.88
2019-01-17T09:45:16.415Z,185.63
2019-01-17T09:47:20.561Z,180.00
2019-01-17T09:48:20.799Z,163.13
2019-01-17T09:50:24.966Z,196.88
2019-01-17T09:51:25.197Z,191.25
2019-01-17T09:53:29.342Z,208.13
2019-01-17T09:54:29.579Z,303.75
2019-01-17T09:56:22.675Z,225.00
2019-01-17T09:57:22.909Z,286.88
2019-01-17T09:59:27.075Z,151.88
2019-01-17T10:00:27.309Z,151.88
2019-01-17T10:02:31.457Z,185.63
2019-01-17T10:03:31.692Z,275.63
2019-01-17T10:05:35.865Z,258.75
2019-01-17T10:06:36.100Z,270.00
2019-01-17T10:08:40.246Z,298.13
2019-01-17T10:09:40.482Z,393.75
2019-01-17T10:11:44.652Z,641.25
2019-01-17T10:12:44.890Z,618.75
2019-01-17T10:14:49.053Z,208.13
2019-01-17T10:15:49.296Z,225.00
2019-01-17T10:17:53.444Z,163.13
2019-01-17T10:18:53.680Z,185.63
2019-01-17T10:20:57.849Z,157.50
2019-01-17T10:21:58.085Z,129.38
2019-01-17T10:24:02.235Z,146.25
2019-01-17T10:25:02.470Z,146.25
2019-01-17T10:27:06.643Z,123.75
2019-01-17T10:28:06.879Z,123.75
2019-01-17T10:30:11.049Z,157.50
2019-01-17T10:31:11.284Z,140.63
2019-01-17T10:33:15.432Z,90.00
2019-01-17T10:34:15.668Z,95.63
2019-01-17T10:36:08.767Z,90.00
2019-01-17T10:37:09.004Z,84.38
2019-01-17T10:39:13.155Z,73.13
2019-01-17T10:40:13.395Z,78.75
2019-01-17T10:42:17.567Z,101.25
2019-01-17T10:43:17.801Z,112.50
2019-01-17T10:45:21.973Z,123.75
2019-01-17T10:46:22.205Z,129.38
2019-01-17T10:48:26.354Z,123.75
2019-01-17T10:49:26.596Z,101.25
2019-01-17T10:51:30.762Z,84.38
2019-01-17T10:52:30.995Z,84.38
2019-01-17T10:54:35.154Z,135.00
2019-01-17T10:55:35.390Z,163.13
2019-01-17T10:57:39.557Z,236.25
2019-01-17T10:58:39.792Z,219.38
2019-01-17T11:00:43.960Z,253.13
2019-01-17T11:01:44.206Z,320.63
2019-01-17T11:03:48.344Z,309.38
2019-01-17T11:04:48.581Z,292.50
2019-01-17T11:06:52.753Z,275.63
2019-01-17T11:07:52.987Z,270.00
2019-01-17T11:09:57.142Z,326.25
2019-01-17T11:10:57.379Z,292.50
2019-01-17T11:13:01.551Z,230.63
2019-01-17T11:14:01.788Z,236.25
2019-01-17T11:15:54.882Z,236.25
2019-01-17T11:16:55.113Z,219.38
2019-01-17T11:18:59.265Z,208.13
2019-01-17T11:19:59.502Z,213.75
2019-01-17T11:22:03.676Z,376.88
2019-01-17T11:23:03.912Z,511.88
2019-01-17T11:25:08.066Z,365.63
2019-01-17T11:26:08.304Z,354.38
2019-01-17T11:28:12.473Z,928.13
2019-01-17T11:29:12.710Z,2576.25
2019-01-17T11:31:16.984Z,3256.88
2019-01-17T11:32:17.217Z,4584.38
2019-01-17T11:34:21.360Z,1271.25
2019-01-17T11:35:21.592Z,4725.00
2019-01-17T11:37:25.764Z,669.38
2019-01-17T11:38:26.009Z,720.00
2019-01-17T11:40:30.158Z,4871.25
2019-01-17T11:41:30.400Z,5006.25
2019-01-17T11:43:34.576Z,1305.00
2019-01-17T11:44:34.818Z,686.25
2019-01-17T11:46:38.997Z,1698.75
2019-01-17T11:47:39.240Z,753.75
2019-01-17T11:49:43.400Z,545.63
2019-01-17T11:50:43.640Z,495.00
2019-01-17T11:52:47.817Z,410.63
2019-01-17T11:53:48.055Z,320.63
2019-01-17T11:55:41.138Z,315.00
2019-01-17T11:56:41.382Z,298.13
2019-01-17T11:58:45.565Z,241.88
2019-01-17T11:59:45.801Z,253.13
2019-01-17T12:01:49.985Z,225.00
2019-01-17T12:02:50.260Z,241.88
2019-01-17T12:04:54.419Z,298.13
2019-01-17T12:05:54.655Z,309.38
2019-01-17T12:07:58.895Z,416.25
2019-01-17T12:08:59.132Z,540.00
2019-01-17T12:11:03.279Z,798.75
2019-01-17T12:12:03.521Z,4629.38
2019-01-17T12:14:07.693Z,4803.75
2019-01-17T12:15:07.927Z,4848.75
2019-01-17T12:17:13.529Z,4246.88
2019-01-17T12:18:12.387Z,4561.88
2019-01-17T12:20:16.548Z,4314.38
2019-01-17T12:21:16.790Z,4561.88
2019-01-17T12:23:20.979Z,4252.50
2019-01-17T12:24:21.225Z,4528.13
2019-01-17T12:26:14.316Z,562.50
2019-01-17T12:27:14.563Z,759.38
2019-01-17T12:29:18.747Z,579.38
2019-01-17T12:30:18.991Z,714.38
2019-01-17T12:32:23.183Z,348.75
2019-01-17T12:33:23.430Z,264.38
2019-01-17T12:35:27.586Z,202.50
2019-01-17T12:36:27.823Z,146.25
2019-01-17T12:38:31.998Z,95.63
2019-01-17T12:39:32.253Z,78.75
2019-01-17T12:41:36.408Z,84.38
2019-01-17T12:42:36.649Z,101.25
2019-01-17T12:44:40.819Z,112.50
2019-01-17T12:45:41.057Z,140.63
2019-01-17T12:47:45.233Z,146.25
2019-01-17T12:48:45.473Z,157.50
2019-01-17T12:50:49.622Z,146.25
2019-01-17T12:51:49.861Z,146.25
2019-01-17T12:53:54.035Z,703.13
2019-01-17T12:54:54.274Z,489.38
2019-01-17T12:56:58.423Z,1243.13
2019-01-17T12:57:58.663Z,1890.00
2019-01-17T13:00:07.681Z,613.13
2019-01-17T13:01:03.081Z,405.00
2019-01-17T13:03:07.253Z,399.38
2019-01-17T13:04:07.494Z,472.50
2019-01-17T13:06:00.575Z,596.25
2019-01-17T13:07:00.820Z,360.00
2019-01-17T13:09:04.991Z,1186.88
2019-01-17T13:10:05.228Z,2739.38
2019-01-17T13:12:09.379Z,646.88
2019-01-17T13:13:09.616Z,393.75
2019-01-17T13:15:13.791Z,337.50
2019-01-17T13:16:14.031Z,298.13
2019-01-17T13:18:18.203Z,793.13
2019-01-17T13:19:18.444Z,416.25
2019-01-17T13:21:22.600Z,376.88
2019-01-17T13:22:22.839Z,618.75
2019-01-17T13:24:27.014Z,1057.50
2019-01-17T13:25:27.254Z,680.63
2019-01-17T13:27:31.404Z,793.13
2019-01-17T13:28:31.643Z,759.38
2019-01-17T13:30:35.819Z,1074.38
2019-01-17T13:31:36.061Z,652.50
2019-01-17T13:33:40.212Z,579.38
2019-01-17T13:34:40.454Z,438.75
2019-01-17T13:36:44.633Z,433.13
2019-01-17T13:37:44.869Z,416.25
2019-01-17T13:39:49.042Z,371.25
2019-01-17T13:40:49.281Z,348.75
2019-01-17T13:42:53.477Z,360.00
2019-01-17T13:43:53.710Z,1164.38
2019-01-17T13:45:46.814Z,438.75
2019-01-17T13:46:47.059Z,500.63
2019-01-17T13:48:51.212Z,990.00
2019-01-17T13:49:51.450Z,1366.88
2019-01-17T13:51:55.631Z,652.50
2019-01-17T13:52:55.869Z,933.75
2019-01-17T13:55:00.053Z,2092.50
2019-01-17T13:56:00.285Z,939.38
2019-01-17T13:58:04.441Z,658.13
2019-01-17T13:59:04.681Z,528.75
2019-01-17T14:01:08.864Z,185.63
2019-01-17T14:02:09.110Z,191.25
2019-01-17T14:04:13.257Z,180.00
2019-01-17T14:05:13.498Z,151.88
2019-01-17T14:07:17.692Z,202.50
2019-01-17T14:08:17.925Z,174.38
2019-01-17T14:10:22.095Z,185.63
2019-01-17T14:11:22.335Z,174.38
2019-01-17T14:13:26.495Z,151.88
2019-01-17T14:14:26.733Z,151.88
2019-01-17T14:16:19.848Z,135.00
2019-01-17T14:17:20.076Z,112.50
2019-01-17T14:19:24.230Z,78.75
2019-01-17T14:20:24.468Z,78.75
2019-01-17T14:22:29.654Z,90.00
2019-01-17T14:23:29.889Z,95.63
2019-01-17T14:25:34.060Z,78.75
2019-01-17T14:26:34.300Z,73.13
2019-01-17T14:28:38.464Z,84.38
2019-01-17T14:29:38.703Z,135.00
2019-01-17T14:31:42.873Z,230.63
2019-01-17T14:32:43.108Z,247.50
2019-01-17T14:34:47.258Z,230.63
2019-01-17T14:35:47.497Z,174.38
2019-01-17T14:37:51.667Z,146.25
2019-01-17T14:38:51.905Z,157.50
2019-01-17T14:40:56.075Z,202.50
2019-01-17T14:41:56.313Z,247.50
2019-01-17T14:44:00.464Z,219.38
2019-01-17T14:45:00.709Z,191.25
2019-01-17T14:47:04.881Z,135.00
2019-01-17T14:48:05.118Z,78.75
2019-01-17T14:50:09.268Z,73.13
2019-01-17T14:51:09.501Z,78.75
2019-01-17T14:53:13.670Z,67.50
2019-01-17T14:54:13.905Z,50.63
2019-01-17T14:56:07.016Z,39.38
2019-01-17T14:57:07.251Z,39.38
2019-01-17T14:59:11.397Z,39.38
2019-01-17T15:00:11.632Z,33.75
2019-01-17T15:02:15.802Z,22.50
2019-01-17T15:03:16.042Z,28.13
2019-01-17T15:05:20.197Z,33.75
2019-01-17T15:06:20.434Z,33.75
2019-01-17T15:08:24.603Z,33.75
2019-01-17T15:09:24.842Z,28.13
2019-01-17T15:11:29.008Z,22.50
2019-01-17T15:12:29.242Z,28.13
2019-01-17T15:14:33.395Z,28.13
2019-01-17T15:15:33.631Z,28.13
2019-01-17T15:17:37.805Z,22.50
2019-01-17T15:18:38.040Z,16.88
2019-01-17T15:20:42.514Z,11.25
2019-01-17T15:21:42.462Z,11.25
2019-01-17T15:23:46.637Z,5.63
2019-01-17T15:24:46.877Z,5.63
2019-01-17T15:26:51.106Z,5.63
2019-01-17T15:27:51.343Z,5.63
2019-01-17T15:29:55.497Z,5.63
2019-01-17T15:30:55.726Z,5.63
2019-01-17T15:32:59.894Z,5.63
2019-01-17T15:34:00.129Z,0.00
2019-01-17T15:35:53.209Z,0.00
2019-01-17T15:36:53.447Z,0.00
2019-01-17T15:38:57.617Z,0.00
2019-01-17T15:39:57.854Z,0.00
2019-01-17T15:42:02.020Z,0.00
2019-01-17T15:43:02.256Z,0.00
2019-01-17T15:45:06.403Z,0.00
2019-01-17T15:46:06.640Z,0.00
2019-01-17T15:48:10.811Z,0.00
2019-01-17T15:49:11.045Z,0.00
2019-01-17T15:51:15.191Z,0.00
2019-01-17T15:52:15.432Z,0.00
2019-01-17T15:54:19.596Z,0.00
2019-01-17T15:55:19.828Z,0.00
2019-01-17T15:57:24.003Z,0.00
2019-01-17T15:58:24.238Z,0.00
2019-01-17T16:00:28.388Z,0.00
2019-01-17T16:01:28.610Z,0.00
2019-01-17T16:03:32.784Z,0.00
2019-01-17T16:04:33.022Z,0.00
2019-01-17T16:06:37.168Z,0.00
2019-01-17T16:07:37.404Z,0.00
2019-01-17T16:09:41.570Z,0.00
2019-01-17T16:10:41.810Z,0.00
2019-01-17T16:12:45.974Z,0.00
2019-01-17T16:13:46.210Z,0.00
2019-01-17T16:15:39.285Z,0.00
2019-01-17T16:16:39.521Z,0.00
2019-01-17T16:18:43.689Z,0.00
2019-01-17T16:19:43.929Z,0.00
2019-01-17T16:21:48.071Z,0.00
2019-01-17T16:22:48.309Z,0.00
2019-01-17T16:24:52.473Z,0.00
2019-01-17T16:25:52.712Z,0.00
2019-01-17T16:27:56.876Z,0.00
2019-01-17T16:28:57.162Z,0.00
2019-01-17T16:31:01.326Z,0.00
2019-01-17T16:32:01.566Z,0.00
2019-01-17T16:34:05.735Z,0.00
2019-01-17T16:35:05.971Z,0.00
2019-01-17T16:37:10.117Z,0.00
2019-01-17T16:38:10.350Z,0.00
2019-01-17T16:40:14.516Z,0.00
2019-01-17T16:41:14.748Z,0.00
2019-01-17T16:43:18.919Z,0.00
2019-01-17T16:44:19.156Z,0.00
2019-01-17T16:46:12.233Z,0.00
2019-01-17T16:47:12.464Z,0.00
2019-01-17T16:49:16.627Z,0.00
2019-01-17T16:50:16.861Z,0.00
2019-01-17T16:52:20.997Z,0.00
2019-01-17T16:53:21.230Z,0.00
2019-01-17T16:55:25.389Z,0.00
2019-01-17T16:56:25.624Z,0.00
2019-01-17T16:58:29.787Z,0.00
2019-01-17T16:59:30.027Z,0.00
2019-01-17T17:01:34.160Z,0.00
2019-01-17T17:02:34.393Z,0.00
2019-01-17T17:04:38.552Z,0.00
2019-01-17T17:05:38.787Z,0.00
2019-01-17T17:07:42.932Z,0.00
2019-01-17T17:08:43.166Z,0.00
2019-01-17T17:10:47.329Z,0.00
2019-01-17T17:11:47.563Z,0.00
2019-01-17T17:13:51.727Z,0.00
2019-01-17T17:14:51.962Z,0.00
2019-01-17T17:16:56.102Z,0.00
2019-01-17T17:17:56.337Z,0.00
2019-01-17T17:20:00.494Z,0.00
2019-01-17T17:21:00.727Z,0.00
2019-01-17T17:23:04.872Z,0.00
2019-01-17T17:24:05.099Z,0.00
2019-01-17T17:25:58.191Z,0.00
2019-01-17T17:26:58.428Z,0.00
2019-01-17T17:29:02.587Z,0.00
2019-01-17T17:30:02.820Z,0.00
2019-01-17T17:32:06.960Z,0.00
2019-01-17T17:33:07.196Z,0.00
2019-01-17T17:35:11.367Z,0.00
2019-01-17T17:36:11.604Z,0.00
2019-01-17T17:38:15.750Z,0.00
2019-01-17T17:39:15.988Z,0.00
2019-01-17T17:41:20.149Z,0.00
2019-01-17T17:42:20.385Z,0.00
2019-01-17T17:44:24.594Z,0.00
2019-01-17T17:45:24.833Z,0.00
2019-01-17T17:47:28.968Z,0.00
2019-01-17T17:48:29.199Z,0.00
2019-01-17T17:50:33.360Z,0.00
2019-01-17T17:51:33.594Z,0.00
2019-01-17T17:53:37.738Z,0.00
2019-01-17T17:54:37.970Z,0.00
2019-01-17T17:56:42.128Z,0.00
2019-01-17T17:57:42.363Z,0.00
2019-01-17T17:59:46.520Z,0.00
2019-01-17T18:00:46.752Z,0.00
2019-01-17T18:02:50.888Z,0.00
2019-01-17T18:03:51.122Z,0.00
2019-01-17T18:05:44.219Z,0.00
2019-01-17T18:06:44.453Z,0.00
2019-01-17T18:08:48.597Z,0.00
2019-01-17T18:09:48.830Z,0.00
2019-01-17T18:11:52.992Z,0.00
2019-01-17T18:12:53.226Z,0.00
2019-01-17T18:14:57.368Z,0.00
2019-01-17T18:15:57.608Z,0.00
2019-01-17T18:18:01.765Z,0.00
2019-01-17T18:19:02.000Z,0.00
2019-01-17T18:21:06.160Z,0.00
2019-01-17T18:22:06.393Z,0.00
2019-01-17T18:24:10.534Z,0.00
2019-01-17T18:25:10.769Z,0.00
2019-01-17T18:27:14.940Z,0.00
2019-01-17T18:28:15.171Z,0.00
2019-01-17T18:30:19.311Z,0.00
2019-01-17T18:31:19.552Z,0.00
2019-01-17T18:33:23.707Z,0.00
2019-01-17T18:34:23.940Z,0.00
2019-01-17T18:36:17.030Z,0.00
2019-01-17T18:37:17.259Z,0.00
2019-01-17T18:39:21.398Z,0.00
2019-01-17T18:40:21.634Z,0.00
2019-01-17T18:42:25.791Z,0.00
2019-01-17T18:43:26.024Z,0.00
2019-01-17T18:45:30.199Z,0.00
2019-01-17T18:46:30.431Z,0.00
2019-01-17T18:48:34.589Z,0.00
2019-01-17T18:49:34.820Z,0.00
2019-01-17T18:51:38.986Z,0.00
2019-01-17T18:52:39.221Z,0.00
2019-01-17T18:54:43.357Z,0.00
2019-01-17T18:55:43.681Z,0.00
2019-01-17T18:57:47.844Z,0.00
2019-01-17T18:58:48.079Z,0.00
2019-01-17T19:00:52.219Z,0.00
2019-01-17T19:01:52.461Z,0.00
2019-01-17T19:03:56.621Z,0.00
2019-01-17T19:04:56.856Z,0.00
2019-01-17T19:07:01.010Z,0.00
2019-01-17T19:08:01.300Z,0.00
2019-01-17T19:10:05.463Z,0.00
2019-01-17T19:11:05.698Z,0.00
2019-01-17T19:13:09.863Z,0.00
2019-01-17T19:14:10.102Z,0.00
2019-01-17T19:16:03.172Z,0.00
2019-01-17T19:17:03.403Z,0.00
2019-01-17T19:19:07.558Z,0.00
2019-01-17T19:20:07.790Z,0.00
2019-01-17T19:22:12.039Z,0.00
2019-01-17T19:23:12.328Z,0.00
2019-01-17T19:25:16.466Z,0.00
2019-01-17T19:26:16.703Z,0.00
2019-01-17T19:28:22.387Z,0.00
2019-01-17T19:29:21.098Z,0.00
2019-01-17T19:31:25.270Z,0.00
2019-01-17T19:32:25.501Z,0.00
2019-01-17T19:34:29.705Z,0.00
2019-01-17T19:35:29.897Z,0.00
2019-01-17T19:37:34.059Z,0.00
2019-01-17T19:38:34.345Z,0.00
2019-01-17T19:40:38.484Z,0.00
2019-01-17T19:41:38.718Z,0.00
2019-01-17T19:43:42.924Z,0.00
2019-01-17T19:44:43.193Z,0.00
2019-01-17T19:46:47.337Z,0.00
2019-01-17T19:47:47.575Z,0.00
2019-01-17T19:49:51.731Z,0.00
2019-01-17T19:50:51.963Z,0.00
2019-01-17T19:52:56.125Z,0.00