createdAt,value
2018-03-07T00:01:26.190Z,6.50
2018-03-07T00:03:54.540Z,6.40
2018-03-07T00:06:22.916Z,6.23
2018-03-07T00:08:51.304Z,6.03
2018-03-07T00:11:19.663Z,5.70
2018-03-07T00:13:48.028Z,5.40
2018-03-07T00:16:17.142Z,6.50
2018-03-07T00:18:45.527Z,5.90
2018-03-07T00:21:13.866Z,5.47
2018-03-07T00:23:42.251Z,5.93
2018-03-07T00:26:10.813Z,6.03
2018-03-07T00:28:39.156Z,7.20
2018-03-07T00:31:07.546Z,5.57
2018-03-07T00:33:36.694Z,4.67
2018-03-07T00:36:05.852Z,7.00
2018-03-07T00:38:34.210Z,7.83
2018-03-07T00:41:02.597Z,6.57
2018-03-07T00:43:30.985Z,7.10
2018-03-07T00:45:59.384Z,6.60
2018-03-07T00:48:27.929Z,7.47
2018-03-07T00:50:56.306Z,7.50
2018-03-07T00:53:25.189Z,6.50
2018-03-07T00:55:53.570Z,5.50
2018-03-07T00:58:21.952Z,5.53
2018-03-07T01:00:49.971Z,6.03
2018-03-07T01:03:19.130Z,7.73
2018-03-07T01:05:47.548Z,7.60
2018-03-07T01:08:16.661Z,5.60
2018-03-07T01:10:45.045Z,7.10
2018-03-07T01:13:13.388Z,6.93
2018-03-07T01:15:41.747Z,5.87
2018-03-07T01:18:10.120Z,5.93
2018-03-07T01:20:38.558Z,6.97
2018-03-07T01:23:06.929Z,5.97
2018-03-07T01:25:35.284Z,5.83
2018-03-07T01:28:03.664Z,5.93
2018-03-07T01:30:32.033Z,6.53
2018-03-07T01:33:00.390Z,5.87
2018-03-07T01:35:28.733Z,6.43
2018-03-07T01:37:57.164Z,6.43
2018-03-07T01:40:25.584Z,6.60
2018-03-07T01:42:53.937Z,6.97
2018-03-07T01:45:23.058Z,6.07
2018-03-07T01:47:51.404Z,6.33
2018-03-07T01:50:20.534Z,6.77
2018-03-07T01:52:49.112Z,6.47
2018-03-07T01:55:17.514Z,5.80
2018-03-07T01:57:45.899Z,6.40
2018-03-07T02:00:14.237Z,6.27
2018-03-07T02:02:42.619Z,5.83
2018-03-07T02:05:10.964Z,6.63
2018-03-07T02:07:39.332Z,6.70
2018-03-07T02:10:07.722Z,5.67
2018-03-07T02:12:36.904Z,7.10
2018-03-07T02:15:05.245Z,5.67
2018-03-07T02:17:33.628Z,6.37
2018-03-07T02:20:01.995Z,6.93
2018-03-07T02:22:31.304Z,6.47
2018-03-07T02:24:59.701Z,6.00
2018-03-07T02:27:28.054Z,6.70
2018-03-07T02:29:56.406Z,6.60
2018-03-07T02:32:25.588Z,6.50
2018-03-07T02:34:54.733Z,6.53
2018-03-07T02:37:23.276Z,5.13
2018-03-07T02:39:52.388Z,5.93
2018-03-07T02:42:20.748Z,5.90
2018-03-07T02:44:49.674Z,5.23
2018-03-07T02:47:19.031Z,6.30
2018-03-07T02:49:48.157Z,6.67
2018-03-07T02:52:16.531Z,5.83
2018-03-07T02:54:44.881Z,5.57
2018-03-07T02:57:13.233Z,5.63
2018-03-07T02:59:41.602Z,4.90
2018-03-07T03:02:09.981Z,5.77
2018-03-07T03:04:38.341Z,6.87
2018-03-07T03:07:06.707Z,5.90
2018-03-07T03:09:35.200Z,5.70
2018-03-07T03:12:03.531Z,5.00
2018-03-07T03:14:32.660Z,5.87
2018-03-07T03:17:00.999Z,5.60
2018-03-07T03:19:30.116Z,6.40
2018-03-07T03:21:58.465Z,6.10
2018-03-07T03:24:26.867Z,6.50
2018-03-07T03:26:55.993Z,5.87
2018-03-07T03:29:24.340Z,6.30
2018-03-07T03:31:53.468Z,5.23
2018-03-07T03:34:21.812Z,5.90
2018-03-07T03:36:50.926Z,5.60
2018-03-07T03:39:19.272Z,5.80
2018-03-07T03:41:47.639Z,6.07
2018-03-07T03:44:16.033Z,6.17
2018-03-07T03:46:45.148Z,5.83
2018-03-07T03:49:14.131Z,5.37
2018-03-07T03:51:43.248Z,6.20
2018-03-07T03:54:11.603Z,4.47
2018-03-07T03:56:40.696Z,5.60
2018-03-07T03:59:09.842Z,5.60
2018-03-07T04:01:38.225Z,4.37
2018-03-07T04:04:06.572Z,5.60
2018-03-07T04:06:34.924Z,4.80
2018-03-07T04:09:03.220Z,5.20
2018-03-07T04:11:31.599Z,5.80
2018-03-07T04:13:59.977Z,5.60
2018-03-07T04:16:28.349Z,4.93
2018-03-07T04:18:56.724Z,5.73
2018-03-07T04:21:24.778Z,4.80
2018-03-07T04:23:53.900Z,5.70
2018-03-07T04:26:22.269Z,5.23
2018-03-07T04:28:50.670Z,6.20
2018-03-07T04:31:19.016Z,5.50
2018-03-07T04:33:48.148Z,5.50
2018-03-07T04:36:16.714Z,6.33
2018-03-07T04:38:45.053Z,5.87
2018-03-07T04:41:14.204Z,5.30
2018-03-07T04:43:42.549Z,5.87
2018-03-07T04:46:10.936Z,4.97
2018-03-07T04:48:39.308Z,6.30
2018-03-07T04:51:08.457Z,6.70
2018-03-07T04:53:36.849Z,6.67
2018-03-07T04:56:04.876Z,5.80
2018-03-07T04:58:33.253Z,5.70
2018-03-07T05:01:01.620Z,5.87
2018-03-07T05:03:29.967Z,5.80
2018-03-07T05:05:59.076Z,5.80
2018-03-07T05:08:28.269Z,6.67
2018-03-07T05:10:57.408Z,5.80
2018-03-07T05:13:25.770Z,5.00
2018-03-07T05:15:54.152Z,6.00
2018-03-07T05:18:22.516Z,5.50
2018-03-07T05:20:50.904Z,5.60
2018-03-07T05:23:19.243Z,5.80
2018-03-07T05:25:48.416Z,6.70
2018-03-07T05:28:16.785Z,6.30
2018-03-07T05:30:44.832Z,6.57
2018-03-07T05:33:13.230Z,5.87
2018-03-07T05:35:42.338Z,6.50
2018-03-07T05:38:10.751Z,5.40
2018-03-07T05:40:39.885Z,5.03
2018-03-07T05:43:08.297Z,6.17
2018-03-07T05:45:36.664Z,5.07
2018-03-07T05:48:05.016Z,5.93
2018-03-07T05:50:33.485Z,5.20
2018-03-07T05:53:01.833Z,6.63
2018-03-07T05:55:30.984Z,5.27
2018-03-07T05:57:59.368Z,5.53
2018-03-07T06:00:27.765Z,5.33
2018-03-07T06:02:56.150Z,5.37
2018-03-07T06:05:24.593Z,4.60
2018-03-07T06:07:52.958Z,5.37
2018-03-07T06:10:21.322Z,4.90
2018-03-07T06:12:49.692Z,5.10
2018-03-07T06:15:18.040Z,4.77
2018-03-07T06:17:47.184Z,5.90
2018-03-07T06:20:15.559Z,5.57
2018-03-07T06:22:43.956Z,6.43
2018-03-07T06:25:12.299Z,6.60
2018-03-07T06:27:41.399Z,6.47
2018-03-07T06:30:09.800Z,7.33
2018-03-07T06:32:38.281Z,7.07
2018-03-07T06:35:06.488Z,6.43
2018-03-07T06:37:34.860Z,6.67
2018-03-07T06:40:03.221Z,6.07
2018-03-07T06:42:31.583Z,6.77
2018-03-07T06:44:59.925Z,9.40
2018-03-07T06:47:28.912Z,7.03
2018-03-07T06:49:58.046Z,7.83
2018-03-07T06:52:26.645Z,10.77
2018-03-07T06:54:54.996Z,11.00
2018-03-07T06:57:23.507Z,11.60
2018-03-07T06:59:51.892Z,9.70
2018-03-07T07:02:20.279Z,10.37
2018-03-07T07:04:48.657Z,10.27
2018-03-07T07:07:17.002Z,9.10
2018-03-07T07:09:45.025Z,10.80
2018-03-07T07:12:13.409Z,10.53
2018-03-07T07:14:42.573Z,10.63
2018-03-07T07:17:10.944Z,6.57
2018-03-07T07:19:39.339Z,10.53
2018-03-07T07:22:07.723Z,11.13
2018-03-07T07:24:36.312Z,6.07
2018-03-07T07:27:04.807Z,8.30
2018-03-07T07:29:33.956Z,9.17
2018-03-07T07:32:02.349Z,10.77
2018-03-07T07:34:30.920Z,9.53
2018-03-07T07:36:59.323Z,7.23
2018-03-07T07:39:28.681Z,8.10
2018-03-07T07:41:57.059Z,9.90
2018-03-07T07:44:25.447Z,11.97
2018-03-07T07:46:54.009Z,6.10
2018-03-07T07:49:24.108Z,8.90
2018-03-07T07:51:53.112Z,9.77
2018-03-07T07:54:21.514Z,8.93
2018-03-07T07:56:50.930Z,7.23
2018-03-07T07:59:20.237Z,5.37
2018-03-07T08:01:48.579Z,4.80
2018-03-07T08:04:16.947Z,8.43
2018-03-07T08:06:46.084Z,8.23
2018-03-07T08:09:17.743Z,8.40
2018-03-07T08:11:46.120Z,7.77
2018-03-07T08:14:15.643Z,5.53
2018-03-07T08:16:45.045Z,8.60
2018-03-07T08:19:14.439Z,8.40
2018-03-07T08:21:43.832Z,7.07
2018-03-07T08:24:13.217Z,4.67
2018-03-07T08:26:42.699Z,3.30
2018-03-07T08:29:12.118Z,4.40
2018-03-07T08:31:40.489Z,7.27
2018-03-07T08:34:08.856Z,7.13
2018-03-07T08:36:37.220Z,3.53
2018-03-07T08:39:06.027Z,6.63
2018-03-07T08:41:34.377Z,4.40
2018-03-07T08:44:03.756Z,4.77
2018-03-07T08:46:33.136Z,7.67
2018-03-07T08:49:01.510Z,6.80
2018-03-07T08:51:29.980Z,7.33
2018-03-07T08:53:58.333Z,7.50
2018-03-07T08:56:26.713Z,9.80
2018-03-07T08:58:55.097Z,7.43
2018-03-07T09:01:23.477Z,7.83
2018-03-07T09:03:51.859Z,9.37
2018-03-07T09:06:20.232Z,9.20
2018-03-07T09:08:49.388Z,6.97
2018-03-07T09:11:17.764Z,8.60
2018-03-07T09:13:46.212Z,7.30
2018-03-07T09:16:14.608Z,7.33
2018-03-07T09:18:42.981Z,6.57
2018-03-07T09:21:11.373Z,7.93
2018-03-07T09:23:39.745Z,5.20
2018-03-07T09:26:08.147Z,5.93
2018-03-07T09:28:37.273Z,6.80
2018-03-07T09:31:05.662Z,3.07
2018-03-07T09:33:34.033Z,6.07
2018-03-07T09:36:02.384Z,5.53
2018-03-07T09:38:31.500Z,6.43
2018-03-07T09:40:59.873Z,6.27
2018-03-07T09:43:28.275Z,6.33
2018-03-07T09:45:56.613Z,5.33
2018-03-07T09:48:25.772Z,7.03
2018-03-07T09:50:54.137Z,6.70
2018-03-07T09:53:22.793Z,7.47
2018-03-07T09:55:51.147Z,6.90
2018-03-07T09:58:20.270Z,6.43
2018-03-07T10:00:48.636Z,6.57
2018-03-07T10:03:17.750Z,3.40
2018-03-07T10:05:46.239Z,6.10
2018-03-07T10:08:14.612Z,3.90
2018-03-07T10:10:42.969Z,3.13
2018-03-07T10:13:11.161Z,3.50
2018-03-07T10:15:40.548Z,3.60
2018-03-07T10:18:09.658Z,3.60
2018-03-07T10:20:37.994Z,2.63
2018-03-07T10:23:07.162Z,3.70
2018-03-07T10:25:35.492Z,2.87
2018-03-07T10:28:03.848Z,2.40
2018-03-07T10:30:32.957Z,2.60
2018-03-07T10:33:02.451Z,2.90
2018-03-07T10:35:32.228Z,4.40
2018-03-07T10:38:00.570Z,3.63
2018-03-07T10:40:28.916Z,3.87
2018-03-07T10:42:58.765Z,4.90
2018-03-07T10:45:27.113Z,4.80
2018-03-07T10:47:56.648Z,4.10
2018-03-07T10:50:25.011Z,3.00
2018-03-07T10:52:53.342Z,5.20
2018-03-07T10:55:21.685Z,4.57
2018-03-07T10:57:50.040Z,4.90
2018-03-07T11:00:23.793Z,4.00
2018-03-07T11:02:52.229Z,3.67
2018-03-07T11:05:20.595Z,2.77
2018-03-07T11:07:49.728Z,2.27
2018-03-07T11:10:18.081Z,2.47
2018-03-07T11:12:46.416Z,2.80
2018-03-07T11:15:14.780Z,1.60
2018-03-07T11:17:43.228Z,2.50
2018-03-07T11:20:11.577Z,1.80
2018-03-07T11:22:40.689Z,2.13
2018-03-07T11:25:09.059Z,1.10
2018-03-07T11:27:37.400Z,2.30
2018-03-07T11:30:05.754Z,1.53
2018-03-07T11:32:34.128Z,1.33
2018-03-07T11:35:02.464Z,0.77
2018-03-07T11:37:30.820Z,2.17
2018-03-07T11:39:59.185Z,1.60
2018-03-07T11:42:27.555Z,1.90
2018-03-07T11:44:55.909Z,1.83
2018-03-07T11:47:24.377Z,1.87
2018-03-07T11:49:52.713Z,2.17
2018-03-07T11:52:21.055Z,1.93
2018-03-07T11:54:49.401Z,1.77
2018-03-07T11:57:17.742Z,2.50
2018-03-07T11:59:46.097Z,1.60
2018-03-07T12:02:14.440Z,1.50
2018-03-07T12:04:42.805Z,1.07
2018-03-07T12:07:11.200Z,1.40
2018-03-07T12:09:39.685Z,1.03
2018-03-07T12:12:08.035Z,1.13
2018-03-07T12:14:37.140Z,1.37
2018-03-07T12:17:05.494Z,1.10
2018-03-07T12:19:34.647Z,2.47
2018-03-07T12:22:03.919Z,1.97
2018-03-07T12:24:32.249Z,1.10
2018-03-07T12:27:00.600Z,1.60
2018-03-07T12:29:28.955Z,1.20
2018-03-07T12:31:59.044Z,1.47
2018-03-07T12:34:28.213Z,1.40
2018-03-07T12:36:56.576Z,1.13
2018-03-07T12:39:24.928Z,1.90
2018-03-07T12:41:53.272Z,1.10
2018-03-07T12:44:22.410Z,1.93
2018-03-07T12:46:50.745Z,1.27
2018-03-07T12:49:19.911Z,1.40
2018-03-07T12:51:49.173Z,1.00
2018-03-07T12:54:17.509Z,0.50
2018-03-07T12:56:45.864Z,0.63
2018-03-07T12:59:14.214Z,1.10
2018-03-07T13:01:42.583Z,1.40
2018-03-07T13:04:10.930Z,1.50
2018-03-07T13:06:40.022Z,1.10
2018-03-07T13:09:09.141Z,1.07
2018-03-07T13:11:37.482Z,1.10
2018-03-07T13:14:05.837Z,1.10
2018-03-07T13:16:34.178Z,1.47
2018-03-07T13:19:03.301Z,1.60
2018-03-07T13:21:31.652Z,1.30
2018-03-07T13:24:00.750Z,1.20
2018-03-07T13:26:29.108Z,1.57
2018-03-07T13:28:58.345Z,1.20
2018-03-07T13:31:26.686Z,1.00
2018-03-07T13:33:55.799Z,1.10
2018-03-07T13:36:24.151Z,1.43
2018-03-07T13:38:52.552Z,1.10
2018-03-07T13:41:21.075Z,1.10
2018-03-07T13:43:49.400Z,1.10
2018-03-07T13:46:17.746Z,1.30
2018-03-07T13:48:46.107Z,0.87
2018-03-07T13:51:14.469Z,1.37
2018-03-07T13:53:42.817Z,1.00
2018-03-07T13:56:11.156Z,1.37
2018-03-07T13:58:39.548Z,0.80
2018-03-07T14:01:07.900Z,0.93
2018-03-07T14:03:36.235Z,1.37
2018-03-07T14:06:04.268Z,1.20
2018-03-07T14:08:32.808Z,0.97
2018-03-07T14:11:01.157Z,1.70
2018-03-07T14:13:31.580Z,1.40
2018-03-07T14:16:00.253Z,0.93
2018-03-07T14:18:28.421Z,1.13
2018-03-07T14:20:56.765Z,1.17
2018-03-07T14:23:25.161Z,1.50
2018-03-07T14:25:53.531Z,0.87
2018-03-07T14:28:21.884Z,0.97
2018-03-07T14:30:50.268Z,1.10
2018-03-07T14:33:18.668Z,1.83
2018-03-07T14:35:47.062Z,1.40
2018-03-07T14:38:16.341Z,1.33
2018-03-07T14:40:44.688Z,1.20
2018-03-07T14:43:13.803Z,0.80
2018-03-07T14:45:41.977Z,1.00
2018-03-07T14:48:10.312Z,0.83
2018-03-07T14:50:39.612Z,0.80
2018-03-07T14:53:08.179Z,1.50
2018-03-07T14:55:36.556Z,1.17
2018-03-07T14:58:04.575Z,1.30
2018-03-07T15:00:32.974Z,1.13
2018-03-07T15:03:02.271Z,1.50
2018-03-07T15:05:30.616Z,0.90
2018-03-07T15:07:59.736Z,2.10
2018-03-07T15:10:28.099Z,1.13
2018-03-07T15:12:57.228Z,1.60
2018-03-07T15:15:25.577Z,1.03
2018-03-07T15:17:53.924Z,0.70
2018-03-07T15:20:22.377Z,0.90
2018-03-07T15:22:50.714Z,1.33
2018-03-07T15:25:19.101Z,0.90
2018-03-07T15:27:47.450Z,1.00
2018-03-07T15:30:15.820Z,1.40
2018-03-07T15:32:44.174Z,1.43
2018-03-07T15:35:12.556Z,1.30
2018-03-07T15:37:40.931Z,1.60
2018-03-07T15:40:09.299Z,1.60
2018-03-07T15:42:38.486Z,0.80
2018-03-07T15:45:06.827Z,0.90
2018-03-07T15:47:36.156Z,0.90
2018-03-07T15:50:04.211Z,0.73
2018-03-07T15:52:32.669Z,0.80
2018-03-07T15:55:01.846Z,1.10
2018-03-07T15:57:30.194Z,0.80
2018-03-07T15:59:58.554Z,0.73
2018-03-07T16:02:26.892Z,0.70
2018-03-07T16:04:56.014Z,0.70
2018-03-07T16:07:24.358Z,0.50
2018-03-07T16:09:52.732Z,0.50
2018-03-07T16:12:21.066Z,0.97
2018-03-07T16:14:49.418Z,1.13
2018-03-07T16:17:18.558Z,0.90
2018-03-07T16:19:46.926Z,1.03
2018-03-07T16:22:15.275Z,0.90
2018-03-07T16:24:43.634Z,1.00
2018-03-07T16:27:12.767Z,0.87
2018-03-07T16:29:41.110Z,1.13
2018-03-07T16:32:10.482Z,1.10
2018-03-07T16:34:39.649Z,0.97
2018-03-07T16:37:08.246Z,1.10
2018-03-07T16:39:36.697Z,0.90
2018-03-07T16:42:05.057Z,1.30
2018-03-07T16:44:34.387Z,1.03
2018-03-07T16:47:02.757Z,1.27
2018-03-07T16:49:31.429Z,0.77
2018-03-07T16:51:59.789Z,1.30
2018-03-07T16:54:28.938Z,1.63
2018-03-07T16:56:56.974Z,0.90
2018-03-07T16:59:25.196Z,1.03
2018-03-07T17:01:53.611Z,0.40
2018-03-07T17:04:21.956Z,1.07
2018-03-07T17:06:50.330Z,1.40
2018-03-07T17:09:18.701Z,1.40
2018-03-07T17:11:46.735Z,1.53
2018-03-07T17:14:15.258Z,0.60
2018-03-07T17:16:43.641Z,1.70
2018-03-07T17:19:12.026Z,2.20
2018-03-07T17:21:40.381Z,1.13
2018-03-07T17:24:08.749Z,1.60
2018-03-07T17:26:37.110Z,1.70
2018-03-07T17:29:05.583Z,2.40
2018-03-07T17:31:33.961Z,1.73
2018-03-07T17:34:02.314Z,2.40
2018-03-07T17:36:30.890Z,2.70
2018-03-07T17:38:59.316Z,3.00
2018-03-07T17:41:27.735Z,4.23
2018-03-07T17:43:56.080Z,3.60
2018-03-07T17:46:24.427Z,4.90
2018-03-07T17:48:52.600Z,6.07
2018-03-07T17:51:20.927Z,5.43
2018-03-07T17:53:49.380Z,6.00
2018-03-07T17:56:17.808Z,5.23
2018-03-07T17:58:46.161Z,3.83
2018-03-07T18:01:14.520Z,5.13
2018-03-07T18:03:42.851Z,4.73
2018-03-07T18:06:12.079Z,3.10
2018-03-07T18:08:40.481Z,4.90
2018-03-07T18:11:09.156Z,3.07
2018-03-07T18:13:37.489Z,3.70
2018-03-07T18:16:06.621Z,2.60
2018-03-07T18:18:34.977Z,3.77
2018-03-07T18:21:04.078Z,4.30
2018-03-07T18:23:32.440Z,4.77
2018-03-07T18:26:01.544Z,5.63
2018-03-07T18:28:30.678Z,2.70
2018-03-07T18:30:59.092Z,5.00
2018-03-07T18:33:27.436Z,3.60
2018-03-07T18:35:55.795Z,6.63
2018-03-07T18:38:24.155Z,5.10
2018-03-07T18:40:52.707Z,6.77
2018-03-07T18:43:21.053Z,6.80
2018-03-07T18:45:49.412Z,7.33
2018-03-07T18:48:17.757Z,8.67
2018-03-07T18:50:46.862Z,5.20
2018-03-07T18:53:15.220Z,6.13
2018-03-07T18:55:44.352Z,10.20
2018-03-07T18:58:14.454Z,8.80
2018-03-07T19:00:42.793Z,9.20
2018-03-07T19:03:11.164Z,3.70
2018-03-07T19:05:41.078Z,6.37
2018-03-07T19:08:09.456Z,7.20
2018-03-07T19:10:37.836Z,16.20
2018-03-07T19:13:06.396Z,8.50
2018-03-07T19:15:34.759Z,7.00
2018-03-07T19:18:03.105Z,10.53
2018-03-07T19:20:32.338Z,9.20
2018-03-07T19:23:00.683Z,9.00
2018-03-07T19:25:29.864Z,10.33
2018-03-07T19:27:58.205Z,12.67
2018-03-07T19:30:26.564Z,11.70
2018-03-07T19:32:54.951Z,10.53
2018-03-07T19:35:23.308Z,10.50
2018-03-07T19:37:51.737Z,13.60
2018-03-07T19:40:20.090Z,12.30
2018-03-07T19:42:48.476Z,8.43
2018-03-07T19:45:16.891Z,11.80
2018-03-07T19:47:45.232Z,3.70
2018-03-07T19:50:13.603Z,10.30
2018-03-07T19:52:41.930Z,8.70
2018-03-07T19:55:11.063Z,8.53
2018-03-07T19:57:39.414Z,8.70
2018-03-07T20:00:09.466Z,9.13
2018-03-07T20:02:37.677Z,8.73
2018-03-07T20:05:05.383Z,10.77
2018-03-07T20:07:33.734Z,8.50
2018-03-07T20:10:02.873Z,10.07
2018-03-07T20:12:31.232Z,6.30
2018-03-07T20:14:59.561Z,6.13
2018-03-07T20:17:27.930Z,6.20
2018-03-07T20:22:31.418Z,7.17
2018-03-07T20:24:59.756Z,5.60
2018-03-07T20:27:28.900Z,6.80
2018-03-07T20:29:57.299Z,8.03
2018-03-07T20:32:25.632Z,7.40
2018-03-07T20:34:55.661Z,9.10
2018-03-07T20:37:24.614Z,9.97
2018-03-07T20:39:54.121Z,7.83
2018-03-07T20:42:23.254Z,11.40
2018-03-07T20:44:51.615Z,14.90
2018-03-07T20:47:19.965Z,12.00
2018-03-07T20:49:49.884Z,11.23
2018-03-07T20:52:19.396Z,9.10
2018-03-07T20:54:48.775Z,13.77
2018-03-07T20:57:17.145Z,15.20
2018-03-07T20:59:46.522Z,14.83
2018-03-07T21:02:14.896Z,13.60
2018-03-07T21:04:44.267Z,13.87
2018-03-07T21:07:13.644Z,15.70
2018-03-07T21:09:43.203Z,14.23
2018-03-07T21:12:12.717Z,14.33
2018-03-07T21:14:42.222Z,17.40
2018-03-07T21:17:10.589Z,14.73
2018-03-07T21:19:38.973Z,19.00
2018-03-07T21:22:07.367Z,15.03
2018-03-07T21:24:35.708Z,17.40
2018-03-07T21:27:04.088Z,18.97
2018-03-07T21:29:32.428Z,13.73
2018-03-07T21:32:00.876Z,14.23
2018-03-07T21:34:29.228Z,9.13
2018-03-07T21:36:59.096Z,16.23
2018-03-07T21:39:28.577Z,13.40
2018-03-07T21:41:58.240Z,12.07
2018-03-07T21:44:28.111Z,13.23
2018-03-07T21:46:56.469Z,14.10
2018-03-07T21:49:24.840Z,10.10
2018-03-07T21:51:53.182Z,14.17
2018-03-07T21:54:21.579Z,14.60
2018-03-07T21:56:49.972Z,14.10
2018-03-07T21:59:19.828Z,13.57
2018-03-07T22:01:48.936Z,8.03
2018-03-07T22:04:18.925Z,6.60
2018-03-07T22:06:47.352Z,12.37
2018-03-07T22:09:15.832Z,6.43
2018-03-07T22:11:44.191Z,10.80
2018-03-07T22:14:13.295Z,8.03
2018-03-07T22:16:41.652Z,7.27
2018-03-07T22:19:10.757Z,10.83
2018-03-07T22:21:39.881Z,6.57
2018-03-07T22:24:08.215Z,11.70
2018-03-07T22:26:37.706Z,10.90
2018-03-07T22:29:06.065Z,9.10
2018-03-07T22:31:34.415Z,8.67
2018-03-07T22:34:02.835Z,9.40
2018-03-07T22:36:31.175Z,6.70
2018-03-07T22:38:59.544Z,5.93
2018-03-07T22:41:27.887Z,4.40
2018-03-07T22:43:56.996Z,9.17
2018-03-07T22:46:26.122Z,7.07
2018-03-07T22:48:54.460Z,5.90
2018-03-07T22:51:23.591Z,7.07
2018-03-07T22:53:51.928Z,9.33
2018-03-07T22:56:21.059Z,6.83
2018-03-07T22:58:49.400Z,6.73
2018-03-07T23:01:18.593Z,8.03
2018-03-07T23:03:46.962Z,6.77
2018-03-07T23:06:15.310Z,8.00
2018-03-07T23:08:43.653Z,5.00
2018-03-07T23:11:11.985Z,5.77
2018-03-07T23:13:40.336Z,6.07
2018-03-07T23:16:08.679Z,3.77
2018-03-07T23:18:37.032Z,6.37
2018-03-07T23:21:06.135Z,6.30
2018-03-07T23:23:35.280Z,7.60
2018-03-07T23:26:03.620Z,6.40
2018-03-07T23:28:32.731Z,3.23
2018-03-07T23:31:01.089Z,6.43
2018-03-07T23:33:30.188Z,2.83
2018-03-07T23:35:59.310Z,4.13
2018-03-07T23:38:27.671Z,7.00
2018-03-07T23:40:59.988Z,4.93
2018-03-07T23:43:28.439Z,7.47
2018-03-07T23:45:56.788Z,5.50
2018-03-07T23:48:25.891Z,4.87
2018-03-07T23:50:54.221Z,6.10
2018-03-07T23:53:22.584Z,4.73
2018-03-07T23:55:50.946Z,2.40
2018-03-07T23:58:19.294Z,4.00
