createdAt,value
2019-04-27T00:00:11.224Z,0.00
2019-04-27T00:01:12.047Z,0.00
2019-04-27T00:02:13.342Z,0.00
2019-04-27T00:03:13.219Z,0.00
2019-04-27T00:04:11.647Z,0.00
2019-04-27T00:05:11.189Z,0.00
2019-04-27T00:06:11.181Z,0.00
2019-04-27T00:07:11.178Z,0.00
2019-04-27T00:08:11.168Z,0.00
2019-04-27T00:09:11.649Z,0.00
2019-04-27T00:10:11.156Z,0.00
2019-04-27T00:11:13.518Z,0.00
2019-04-27T00:12:11.136Z,0.00
2019-04-27T00:13:11.136Z,0.00
2019-04-27T00:14:15.034Z,0.00
2019-04-27T00:15:13.086Z,0.00
2019-04-27T00:16:11.228Z,0.00
2019-04-27T00:17:12.829Z,0.00
2019-04-27T00:18:13.973Z,0.00
2019-04-27T00:19:13.060Z,0.00
2019-04-27T00:20:12.796Z,0.00
2019-04-27T00:21:11.077Z,0.00
2019-04-27T00:22:11.071Z,0.00
2019-04-27T00:23:11.061Z,0.00
2019-04-27T00:24:11.056Z,0.00
2019-04-27T00:25:11.049Z,0.00
2019-04-27T00:26:11.039Z,0.00
2019-04-27T00:27:11.037Z,0.00
2019-04-27T00:28:12.755Z,0.00
2019-04-27T00:29:11.018Z,0.00
2019-04-27T00:30:11.011Z,0.00
2019-04-27T00:31:11.007Z,0.00
2019-04-27T00:32:10.999Z,0.00
2019-04-27T00:33:10.996Z,0.00
2019-04-27T00:34:10.986Z,0.00
2019-04-27T00:35:10.977Z,0.00
2019-04-27T00:36:10.967Z,0.00
2019-04-27T00:37:10.961Z,0.00
2019-04-27T00:38:10.952Z,0.00
2019-04-27T00:39:10.959Z,0.00
2019-04-27T00:40:10.942Z,0.00
2019-04-27T00:41:10.931Z,0.00
2019-04-27T00:42:10.927Z,0.00
2019-04-27T00:43:10.916Z,0.00
2019-04-27T00:44:10.923Z,0.00
2019-04-27T00:45:10.909Z,0.00
2019-04-27T00:46:10.898Z,0.00
2019-04-27T00:47:10.887Z,0.00
2019-04-27T00:48:10.911Z,0.00
2019-04-27T00:49:10.876Z,0.00
2019-04-27T00:50:10.869Z,0.00
2019-04-27T00:51:10.862Z,0.00
2019-04-27T00:52:10.856Z,0.00
2019-04-27T00:53:10.846Z,0.00
2019-04-27T00:54:10.838Z,0.00
2019-04-27T00:55:10.831Z,0.00
2019-04-27T00:56:10.821Z,0.00
2019-04-27T00:57:10.812Z,0.00
2019-04-27T00:58:10.820Z,0.00
2019-04-27T00:59:10.805Z,0.00
2019-04-27T01:00:10.798Z,0.00
2019-04-27T01:01:10.789Z,0.00
2019-04-27T01:02:10.783Z,0.00
2019-04-27T01:03:10.775Z,0.00
2019-04-27T01:04:10.765Z,0.00
2019-04-27T01:05:10.751Z,0.00
2019-04-27T01:06:10.749Z,0.00
2019-04-27T01:07:10.739Z,0.00
2019-04-27T01:08:10.738Z,0.00
2019-04-27T01:09:10.725Z,0.00
2019-04-27T01:10:10.737Z,0.00
2019-04-27T01:11:10.712Z,0.00
2019-04-27T01:12:10.705Z,0.00
2019-04-27T01:13:10.699Z,0.00
2019-04-27T01:14:10.689Z,0.00
2019-04-27T01:15:10.679Z,0.00
2019-04-27T01:16:13.180Z,0.00
2019-04-27T01:17:10.668Z,0.00
2019-04-27T01:18:14.607Z,0.00
2019-04-27T01:19:10.656Z,0.00
2019-04-27T01:20:10.642Z,0.00
2019-04-27T01:21:10.641Z,0.00
2019-04-27T01:22:10.622Z,0.00
2019-04-27T01:23:10.846Z,0.00
2019-04-27T01:24:10.620Z,0.00
2019-04-27T01:25:10.609Z,0.00
2019-04-27T01:26:10.602Z,0.00
2019-04-27T01:27:10.589Z,0.00
2019-04-27T01:28:10.584Z,0.00
2019-04-27T01:29:10.577Z,0.00
2019-04-27T01:30:10.566Z,0.00
2019-04-27T01:31:10.564Z,0.00
2019-04-27T01:32:10.555Z,0.00
2019-04-27T01:33:10.546Z,0.00
2019-04-27T01:34:10.546Z,0.00
2019-04-27T01:35:10.534Z,0.00
2019-04-27T01:36:10.765Z,0.00
2019-04-27T01:37:10.517Z,0.00
2019-04-27T01:38:10.511Z,0.00
2019-04-27T01:39:10.498Z,0.00
2019-04-27T01:40:10.497Z,0.00
2019-04-27T01:41:10.500Z,0.00
2019-04-27T01:42:10.615Z,0.00
2019-04-27T01:43:10.475Z,0.00
2019-04-27T01:44:10.467Z,0.00
2019-04-27T01:45:10.459Z,0.00
2019-04-27T01:46:10.457Z,0.00
2019-04-27T01:47:10.470Z,0.00
2019-04-27T01:48:22.557Z,0.00
2019-04-27T01:49:10.427Z,0.00
2019-04-27T01:50:10.419Z,0.00
2019-04-27T01:51:10.411Z,0.00
2019-04-27T01:52:10.402Z,0.00
2019-04-27T01:53:10.395Z,0.00
2019-04-27T01:54:10.567Z,0.00
2019-04-27T01:55:10.383Z,0.00
2019-04-27T01:56:10.374Z,0.00
2019-04-27T01:57:10.548Z,0.00
2019-04-27T01:58:11.038Z,0.00
2019-04-27T01:59:10.351Z,0.00
2019-04-27T02:00:10.343Z,0.00
2019-04-27T02:01:10.335Z,0.00
2019-04-27T02:02:10.606Z,0.00
2019-04-27T02:03:10.322Z,0.00
2019-04-27T02:04:10.317Z,0.00
2019-04-27T02:05:10.305Z,0.00
2019-04-27T02:06:10.301Z,0.00
2019-04-27T02:07:10.292Z,0.00
2019-04-27T02:08:10.284Z,0.00
2019-04-27T02:09:10.277Z,0.00
2019-04-27T02:10:10.274Z,0.00
2019-04-27T02:11:10.980Z,0.00
2019-04-27T02:12:10.253Z,0.00
2019-04-27T02:13:10.242Z,0.00
2019-04-27T02:14:10.237Z,0.00
2019-04-27T02:15:10.693Z,0.00
2019-04-27T02:16:10.231Z,0.00
2019-04-27T02:17:10.222Z,0.00
2019-04-27T02:18:10.208Z,0.00
2019-04-27T02:19:11.407Z,0.00
2019-04-27T02:20:10.192Z,0.00
2019-04-27T02:21:10.187Z,0.00
2019-04-27T02:22:10.177Z,0.00
2019-04-27T02:23:10.171Z,0.00
2019-04-27T02:24:11.279Z,0.00
2019-04-27T02:25:10.153Z,0.00
2019-04-27T02:26:10.151Z,0.00
2019-04-27T02:27:10.142Z,0.00
2019-04-27T02:28:10.143Z,0.00
2019-04-27T02:29:10.127Z,0.00
2019-04-27T02:30:11.641Z,0.00
2019-04-27T02:31:10.109Z,0.00
2019-04-27T02:32:10.663Z,0.00
2019-04-27T02:33:12.828Z,0.00
2019-04-27T02:34:10.088Z,0.00
2019-04-27T02:35:10.082Z,0.00
2019-04-27T02:36:14.778Z,0.00
2019-04-27T02:37:10.351Z,0.00
2019-04-27T02:38:10.229Z,0.00
2019-04-27T02:39:10.053Z,0.00
2019-04-27T02:40:10.145Z,0.00
2019-04-27T02:41:10.295Z,0.00
2019-04-27T02:42:10.268Z,0.00
2019-04-27T02:43:10.400Z,0.00
2019-04-27T02:44:10.013Z,0.00
2019-04-27T02:45:10.006Z,0.00
2019-04-27T02:46:10.004Z,0.00
2019-04-27T02:47:10.669Z,0.00
2019-04-27T02:48:10.092Z,0.00
2019-04-27T02:49:10.692Z,0.00
2019-04-27T02:50:10.720Z,0.00
2019-04-27T02:51:10.161Z,0.00
2019-04-27T02:52:09.953Z,0.00
2019-04-27T02:53:11.158Z,0.00
2019-04-27T02:54:12.612Z,0.00
2019-04-27T02:55:09.938Z,0.00
2019-04-27T02:56:10.418Z,0.00
2019-04-27T02:57:10.364Z,0.00
2019-04-27T02:58:12.964Z,0.00
2019-04-27T02:59:12.077Z,0.00
2019-04-27T03:00:10.600Z,0.00
2019-04-27T03:01:10.098Z,0.00
2019-04-27T03:02:10.834Z,0.00
2019-04-27T03:03:10.343Z,0.00
2019-04-27T03:04:10.107Z,0.00
2019-04-27T03:05:12.799Z,0.00
2019-04-27T03:06:09.993Z,0.00
2019-04-27T03:07:11.441Z,0.00
2019-04-27T03:08:10.381Z,0.00
2019-04-27T03:09:10.531Z,0.00
2019-04-27T03:10:09.985Z,0.00
2019-04-27T03:11:10.059Z,0.00
2019-04-27T03:12:10.388Z,0.00
2019-04-27T03:13:11.132Z,0.00
2019-04-27T03:14:27.822Z,0.00
2019-04-27T03:15:10.331Z,0.00
2019-04-27T03:16:13.008Z,0.00
2019-04-27T03:17:10.000Z,0.00
2019-04-27T03:18:10.111Z,0.00
2019-04-27T03:19:17.511Z,0.00
2019-04-27T03:20:10.460Z,0.00
2019-04-27T03:21:10.333Z,0.00
2019-04-27T03:22:09.901Z,0.00
2019-04-27T03:23:09.853Z,0.00
2019-04-27T03:24:09.949Z,0.00
2019-04-27T03:25:11.636Z,0.00
2019-04-27T03:26:10.719Z,0.00
2019-04-27T03:27:09.847Z,0.00
2019-04-27T03:28:10.727Z,0.00
2019-04-27T03:29:09.996Z,0.00
2019-04-27T03:30:12.219Z,0.00
2019-04-27T03:31:13.667Z,0.00
2019-04-27T03:32:12.661Z,0.00
2019-04-27T03:33:11.931Z,0.00
2019-04-27T03:34:11.960Z,0.00
2019-04-27T03:35:12.694Z,0.00
2019-04-27T03:36:12.991Z,0.00
2019-04-27T03:37:10.301Z,0.00
2019-04-27T03:38:10.406Z,0.00
2019-04-27T03:39:10.232Z,0.00
2019-04-27T03:40:10.329Z,0.00
2019-04-27T03:41:09.741Z,0.00
2019-04-27T03:42:10.363Z,0.00
2019-04-27T03:43:11.679Z,0.00
2019-04-27T03:44:09.567Z,0.00
2019-04-27T03:45:10.703Z,0.00
2019-04-27T03:46:10.371Z,4.00
2019-04-27T03:47:12.540Z,4.00
2019-04-27T03:48:10.321Z,4.00
2019-04-27T03:49:09.863Z,0.00
2019-04-27T03:50:10.343Z,4.00
2019-04-27T03:51:10.177Z,4.00
2019-04-27T03:52:09.753Z,4.00
2019-04-27T03:53:10.363Z,4.00
2019-04-27T03:54:10.731Z,4.00
2019-04-27T03:55:10.380Z,8.00
2019-04-27T03:56:10.181Z,8.00
2019-04-27T03:57:10.022Z,12.00
2019-04-27T03:58:11.920Z,12.00
2019-04-27T03:59:10.257Z,16.00
2019-04-27T04:00:10.284Z,16.00
2019-04-27T04:01:10.531Z,20.00
2019-04-27T04:02:10.112Z,20.00
2019-04-27T04:03:10.661Z,24.00
2019-04-27T04:04:10.382Z,28.00
2019-04-27T04:05:09.939Z,32.00
2019-04-27T04:06:10.750Z,36.00
2019-04-27T04:07:09.644Z,44.00
2019-04-27T04:08:10.729Z,44.00
2019-04-27T04:09:10.174Z,52.00
2019-04-27T04:10:10.762Z,60.00
2019-04-27T04:11:10.284Z,60.00
2019-04-27T04:12:09.616Z,68.00
2019-04-27T04:13:10.723Z,76.00
2019-04-27T04:14:10.163Z,84.00
2019-04-27T04:15:09.986Z,100.00
2019-04-27T04:16:10.820Z,112.00
2019-04-27T04:17:09.921Z,128.00
2019-04-27T04:18:09.864Z,144.00
2019-04-27T04:19:09.908Z,156.00
2019-04-27T04:20:10.171Z,164.00
2019-04-27T04:21:09.595Z,176.00
2019-04-27T04:22:10.290Z,184.00
2019-04-27T04:23:10.686Z,196.00
2019-04-27T04:24:11.847Z,204.00
2019-04-27T04:25:10.808Z,212.00
2019-04-27T04:26:09.834Z,220.00
2019-04-27T04:27:09.950Z,228.00
2019-04-27T04:28:09.482Z,232.00
2019-04-27T04:29:10.282Z,236.00
2019-04-27T04:30:11.819Z,248.00
2019-04-27T04:31:13.430Z,264.00
2019-04-27T04:32:10.649Z,280.00
2019-04-27T04:33:10.143Z,296.00
2019-04-27T04:34:11.789Z,308.00
2019-04-27T04:35:10.338Z,320.00
2019-04-27T04:36:10.151Z,336.00
2019-04-27T04:37:09.403Z,348.00
2019-04-27T04:38:10.477Z,368.00
2019-04-27T04:39:12.042Z,384.00
2019-04-27T04:40:09.822Z,408.00
2019-04-27T04:41:09.644Z,432.00
2019-04-27T04:42:10.234Z,460.00
2019-04-27T04:43:10.886Z,488.00
2019-04-27T04:44:12.175Z,508.00
2019-04-27T04:45:10.549Z,528.00
2019-04-27T04:46:12.348Z,528.00
2019-04-27T04:47:10.347Z,532.00
2019-04-27T04:48:09.894Z,524.00
2019-04-27T04:49:09.501Z,520.00
2019-04-27T04:50:14.686Z,532.00
2019-04-27T04:51:10.073Z,568.00
2019-04-27T04:52:09.686Z,612.00
2019-04-27T04:53:12.243Z,632.00
2019-04-27T04:54:09.506Z,660.00
2019-04-27T04:55:10.206Z,704.00
2019-04-27T04:56:10.610Z,740.00
2019-04-27T04:57:09.360Z,760.00
2019-04-27T04:58:09.429Z,804.00
2019-04-27T04:59:10.059Z,840.00
2019-04-27T05:00:09.834Z,892.00
2019-04-27T05:01:09.860Z,956.00
2019-04-27T05:02:10.517Z,1012.00
2019-04-27T05:03:09.477Z,1040.00
2019-04-27T05:04:09.134Z,1048.00
2019-04-27T05:05:09.507Z,1060.00
2019-04-27T05:06:08.930Z,1068.00
2019-04-27T05:07:09.268Z,1084.00
2019-04-27T05:08:09.188Z,1092.00
2019-04-27T05:09:09.347Z,1092.00
2019-04-27T05:10:09.192Z,1080.00
2019-04-27T05:11:09.626Z,1068.00
2019-04-27T05:12:08.990Z,1064.00
2019-04-27T05:13:09.453Z,1064.00
2019-04-27T05:14:09.891Z,1064.00
2019-04-27T05:15:09.247Z,1104.00
2019-04-27T05:16:09.058Z,1180.00
2019-04-27T05:17:09.458Z,1276.00
2019-04-27T05:18:09.260Z,1392.00
2019-04-27T05:19:11.104Z,1500.00
2019-04-27T05:20:22.059Z,1600.00
2019-04-27T05:21:08.851Z,1660.00
2019-04-27T05:22:09.318Z,1704.00
2019-04-27T05:23:09.638Z,1736.00
2019-04-27T05:24:09.356Z,1748.00
2019-04-27T05:25:09.326Z,1744.00
2019-04-27T05:26:09.234Z,1732.00
2019-04-27T05:27:09.304Z,1804.00
2019-04-27T05:28:09.794Z,1876.00
2019-04-27T05:29:09.240Z,1972.00
2019-04-27T05:30:09.309Z,2020.00
2019-04-27T05:31:09.149Z,2104.00
2019-04-27T05:32:09.183Z,2120.00
2019-04-27T05:33:09.124Z,2096.00
2019-04-27T05:34:09.540Z,2164.00
2019-04-27T05:35:08.892Z,2108.00
2019-04-27T05:36:09.187Z,2072.00
2019-04-27T05:37:09.033Z,2000.00
2019-04-27T05:38:13.184Z,1892.00
2019-04-27T05:39:09.809Z,1800.00
2019-04-27T05:40:09.119Z,1700.00
2019-04-27T05:41:08.694Z,1548.00
2019-04-27T05:42:10.995Z,1464.00
2019-04-27T05:43:09.133Z,1452.00
2019-04-27T05:44:12.646Z,1388.00
2019-04-27T05:45:09.262Z,1180.00
2019-04-27T05:46:12.142Z,992.00
2019-04-27T05:47:12.912Z,840.00
2019-04-27T05:48:09.420Z,804.00
2019-04-27T05:49:09.567Z,856.00
2019-04-27T05:50:09.088Z,900.00
2019-04-27T05:51:09.217Z,928.00
2019-04-27T05:52:14.412Z,920.00
2019-04-27T05:53:08.707Z,1000.00
2019-04-27T05:54:09.064Z,1120.00
2019-04-27T05:55:08.714Z,1188.00
2019-04-27T05:56:09.374Z,1204.00
2019-04-27T05:57:09.494Z,1264.00
2019-04-27T05:58:09.336Z,1408.00
2019-04-27T05:59:09.167Z,1692.00
2019-04-27T06:00:09.190Z,1972.00
2019-04-27T06:01:09.596Z,2032.00
2019-04-27T06:02:09.352Z,1728.00
2019-04-27T06:03:09.089Z,1580.00
2019-04-27T06:04:09.032Z,1476.00
2019-04-27T06:05:08.884Z,1388.00
2019-04-27T06:06:09.646Z,1168.00
2019-04-27T06:07:09.210Z,1004.00
2019-04-27T06:08:08.769Z,968.00
2019-04-27T06:09:09.503Z,956.00
2019-04-27T06:10:09.557Z,968.00
2019-04-27T06:11:09.445Z,940.00
2019-04-27T06:12:08.994Z,880.00
2019-04-27T06:13:10.654Z,844.00
2019-04-27T06:14:09.723Z,844.00
2019-04-27T06:15:09.721Z,940.00
2019-04-27T06:16:09.427Z,1040.00
2019-04-27T06:17:09.428Z,1056.00
2019-04-27T06:18:09.301Z,1088.00
2019-04-27T06:19:09.661Z,1180.00
2019-04-27T06:20:09.068Z,1224.00
2019-04-27T06:21:09.771Z,1156.00
2019-04-27T06:22:09.646Z,1060.00
2019-04-27T06:23:08.966Z,1020.00
2019-04-27T06:24:08.791Z,1064.00
2019-04-27T06:25:11.285Z,1132.00
2019-04-27T06:26:11.336Z,1380.00
2019-04-27T06:27:09.427Z,1656.00
2019-04-27T06:28:09.240Z,1932.00
2019-04-27T06:29:09.530Z,2168.00
2019-04-27T06:30:09.368Z,2360.00
2019-04-27T06:31:08.846Z,2548.00
2019-04-27T06:32:09.029Z,2628.00
2019-04-27T06:33:09.395Z,2604.00
2019-04-27T06:34:09.789Z,2552.00
2019-04-27T06:35:09.139Z,2504.00
2019-04-27T06:36:10.004Z,2348.00
2019-04-27T06:37:09.542Z,2292.00
2019-04-27T06:38:10.177Z,2316.00
2019-04-27T06:39:09.812Z,2376.00
2019-04-27T06:40:09.760Z,2588.00
2019-04-27T06:41:10.037Z,2840.00
2019-04-27T06:42:16.697Z,2976.00
2019-04-27T06:43:08.713Z,3020.00
2019-04-27T06:44:10.993Z,3140.00
2019-04-27T06:45:09.920Z,3404.00
2019-04-27T06:46:08.821Z,3600.00
2019-04-27T06:47:09.117Z,3508.00
2019-04-27T06:48:09.625Z,3484.00
2019-04-27T06:49:09.052Z,3532.00
2019-04-27T06:50:08.632Z,3376.00
2019-04-27T06:51:09.670Z,3304.00
2019-04-27T06:52:08.686Z,3312.00
2019-04-27T06:53:09.123Z,3200.00
2019-04-27T06:54:09.261Z,3052.00
2019-04-27T06:55:09.368Z,2916.00
2019-04-27T06:56:08.968Z,2824.00
2019-04-27T06:57:09.206Z,2804.00
2019-04-27T06:58:09.006Z,2828.00
2019-04-27T06:59:08.724Z,2824.00
2019-04-27T07:00:09.052Z,2852.00
2019-04-27T07:01:09.502Z,2904.00
2019-04-27T07:02:08.719Z,2992.00
2019-04-27T07:03:08.990Z,3100.00
2019-04-27T07:04:10.519Z,3168.00
2019-04-27T07:05:08.959Z,3200.00
2019-04-27T07:06:08.850Z,3208.00
2019-04-27T07:07:09.772Z,3256.00
2019-04-27T07:08:08.981Z,3324.00
2019-04-27T07:09:09.577Z,3456.00
2019-04-27T07:10:08.662Z,3620.00
2019-04-27T07:11:10.923Z,3772.00
2019-04-27T07:12:08.991Z,3744.00
2019-04-27T07:13:09.655Z,3632.00
2019-04-27T07:14:11.172Z,3476.00
2019-04-27T07:15:08.923Z,3504.00
2019-04-27T07:16:09.616Z,3516.00
2019-04-27T07:17:08.970Z,3364.00
2019-04-27T07:18:09.616Z,3464.00
2019-04-27T07:19:09.455Z,3604.00
2019-04-27T07:20:09.057Z,3416.00
2019-04-27T07:21:17.052Z,3292.00
2019-04-27T07:22:09.136Z,3208.00
2019-04-27T07:23:09.501Z,2888.00
2019-04-27T07:24:08.994Z,2676.00
2019-04-27T07:25:09.069Z,2608.00
2019-04-27T07:26:09.378Z,2600.00
2019-04-27T07:27:09.352Z,2192.00
2019-04-27T07:28:09.197Z,2096.00
2019-04-27T07:29:09.544Z,2096.00
2019-04-27T07:30:11.766Z,1972.00
2019-04-27T07:31:09.566Z,1816.00
2019-04-27T07:32:09.298Z,1788.00
2019-04-27T07:33:08.720Z,1948.00
2019-04-27T07:34:09.333Z,1940.00
2019-04-27T07:35:09.597Z,1720.00
2019-04-27T07:36:08.992Z,2220.00
2019-04-27T07:37:09.745Z,2804.00
2019-04-27T07:38:09.722Z,2692.00
2019-04-27T07:39:11.004Z,2112.00
2019-04-27T07:40:09.098Z,2052.00
2019-04-27T07:41:09.579Z,2348.00
2019-04-27T07:42:08.539Z,2196.00
2019-04-27T07:43:09.101Z,2508.00
2019-04-27T07:44:08.378Z,2204.00
2019-04-27T07:45:09.360Z,1660.00
2019-04-27T07:46:08.887Z,1668.00
2019-04-27T07:47:09.634Z,1488.00
2019-04-27T07:48:09.256Z,2128.00
2019-04-27T07:49:09.403Z,2136.00
2019-04-27T07:50:09.690Z,2924.00
2019-04-27T07:51:08.989Z,3120.00
2019-04-27T07:52:08.749Z,3232.00
2019-04-27T07:53:08.627Z,3480.00
2019-04-27T07:54:08.959Z,2844.00
2019-04-27T07:55:08.677Z,2272.00
2019-04-27T07:56:09.331Z,2068.00
2019-04-27T07:57:09.728Z,1976.00
2019-04-27T07:58:08.892Z,2456.00
2019-04-27T07:59:09.095Z,2464.00
2019-04-27T08:00:09.385Z,2608.00
2019-04-27T08:01:09.292Z,2512.00
2019-04-27T08:02:08.604Z,2968.00
2019-04-27T08:03:07.886Z,3420.00
2019-04-27T08:04:09.069Z,3456.00
2019-04-27T08:05:09.483Z,4468.00
2019-04-27T08:06:08.508Z,3444.00
2019-04-27T08:07:09.186Z,3020.00
2019-04-27T08:08:08.945Z,3600.00
2019-04-27T08:09:09.398Z,4304.00
2019-04-27T08:10:09.493Z,4620.00
2019-04-27T08:11:08.861Z,4808.00
2019-04-27T08:12:07.842Z,4756.00
2019-04-27T08:13:09.496Z,4556.00
2019-04-27T08:14:08.723Z,4272.00
2019-04-27T08:15:08.874Z,4304.00
2019-04-27T08:16:08.652Z,4300.00
2019-04-27T08:17:09.615Z,4264.00
2019-04-27T08:18:08.991Z,4352.00
2019-04-27T08:19:09.724Z,4428.00
2019-04-27T08:20:09.213Z,4432.00
2019-04-27T08:21:08.943Z,4164.00
2019-04-27T08:22:09.222Z,3608.00
2019-04-27T08:23:09.511Z,3304.00
2019-04-27T08:24:09.260Z,3168.00
2019-04-27T08:25:09.465Z,3144.00
2019-04-27T08:26:08.760Z,3284.00
2019-04-27T08:27:09.349Z,3356.00
2019-04-27T08:28:08.557Z,3392.00
2019-04-27T08:29:08.598Z,3368.00
2019-04-27T08:30:09.368Z,3592.00
2019-04-27T08:31:08.886Z,3812.00
2019-04-27T08:32:09.584Z,3808.00
2019-04-27T08:33:09.134Z,3684.00
2019-04-27T08:34:08.533Z,3652.00
2019-04-27T08:35:09.433Z,3644.00
2019-04-27T08:36:09.003Z,3920.00
2019-04-27T08:37:09.102Z,3972.00
2019-04-27T08:38:09.085Z,3848.00
2019-04-27T08:39:10.564Z,3904.00
2019-04-27T08:40:09.332Z,3840.00
2019-04-27T08:41:08.977Z,3516.00
2019-04-27T08:42:09.472Z,3544.00
2019-04-27T08:43:09.202Z,3592.00
2019-04-27T08:44:09.705Z,3820.00
2019-04-27T08:45:09.301Z,3988.00
2019-04-27T08:46:08.791Z,3696.00
2019-04-27T08:47:09.365Z,3256.00
2019-04-27T08:48:09.133Z,3248.00
2019-04-27T08:49:08.406Z,3576.00
2019-04-27T08:50:09.115Z,4220.00
2019-04-27T08:51:09.428Z,3744.00
2019-04-27T08:52:09.213Z,2760.00
2019-04-27T08:53:09.708Z,3244.00
2019-04-27T08:54:09.164Z,2144.00
2019-04-27T08:55:09.398Z,1988.00
2019-04-27T08:56:09.217Z,1900.00
2019-04-27T08:57:09.528Z,1772.00
2019-04-27T08:58:07.680Z,1600.00
2019-04-27T08:59:09.385Z,1596.00
2019-04-27T09:00:09.382Z,1500.00
2019-04-27T09:01:09.981Z,1344.00
2019-04-27T09:02:08.777Z,1408.00
2019-04-27T09:03:09.342Z,1428.00
2019-04-27T09:04:09.225Z,1368.00
2019-04-27T09:05:09.406Z,1248.00
2019-04-27T09:06:09.137Z,1268.00
2019-04-27T09:07:08.808Z,1292.00
2019-04-27T09:08:08.752Z,1300.00
2019-04-27T09:09:09.366Z,1320.00
2019-04-27T09:10:08.640Z,1492.00
2019-04-27T09:11:08.892Z,1680.00
2019-04-27T09:12:09.477Z,2004.00
2019-04-27T09:13:20.155Z,3100.00
2019-04-27T09:14:09.054Z,3548.00
2019-04-27T09:15:07.553Z,3948.00
2019-04-27T09:16:09.240Z,4932.00
2019-04-27T09:17:09.487Z,5212.00
2019-04-27T09:18:09.011Z,5004.00
2019-04-27T09:19:08.803Z,5616.00
2019-04-27T09:20:09.374Z,6532.00
2019-04-27T09:21:08.782Z,5272.00
2019-04-27T09:22:13.599Z,4604.00
2019-04-27T09:23:07.520Z,4224.00
2019-04-27T09:24:09.320Z,3872.00
2019-04-27T09:25:09.309Z,3296.00
2019-04-27T09:26:07.499Z,3112.00
2019-04-27T09:27:09.442Z,3156.00
2019-04-27T09:28:08.777Z,2676.00
2019-04-27T09:29:08.703Z,3180.00
2019-04-27T09:30:08.430Z,3012.00
2019-04-27T09:31:09.106Z,3056.00
2019-04-27T09:32:08.893Z,3560.00
2019-04-27T09:33:07.468Z,3476.00
2019-04-27T09:34:08.110Z,4176.00
2019-04-27T09:35:07.728Z,6848.00
2019-04-27T09:36:07.455Z,7428.00
2019-04-27T09:37:07.458Z,7596.00
2019-04-27T09:38:07.452Z,5612.00
2019-04-27T09:39:08.573Z,3752.00
2019-04-27T09:40:08.232Z,3564.00
2019-04-27T09:41:07.436Z,3824.00
2019-04-27T09:42:07.445Z,2880.00
2019-04-27T09:43:07.608Z,3016.00
2019-04-27T09:44:07.424Z,4688.00
2019-04-27T09:45:07.431Z,4152.00
2019-04-27T09:46:07.420Z,4560.00
2019-04-27T09:47:07.414Z,5960.00
2019-04-27T09:48:07.406Z,5528.00
2019-04-27T09:49:07.501Z,5728.00
2019-04-27T09:50:07.404Z,4580.00
2019-04-27T09:51:07.397Z,3100.00
2019-04-27T09:52:07.394Z,3876.00
2019-04-27T09:53:07.384Z,3292.00
2019-04-27T09:54:07.389Z,3360.00
2019-04-27T09:55:08.530Z,4144.00
2019-04-27T09:56:07.375Z,3688.00
2019-04-27T09:57:07.370Z,4224.00
2019-04-27T09:58:07.372Z,5024.00
2019-04-27T09:59:07.363Z,6016.00
2019-04-27T10:00:07.360Z,4608.00
2019-04-27T10:01:07.362Z,3948.00
2019-04-27T10:02:08.586Z,2844.00
2019-04-27T10:03:07.354Z,2380.00
2019-04-27T10:04:07.350Z,3952.00
2019-04-27T10:05:07.351Z,4948.00
2019-04-27T10:06:43.117Z,5120.00
2019-04-27T10:07:07.814Z,3364.00
2019-04-27T10:08:07.341Z,2892.00
2019-04-27T10:09:07.331Z,3536.00
2019-04-27T10:10:07.327Z,3236.00
2019-04-27T10:11:07.321Z,2472.00
2019-04-27T10:12:07.653Z,1800.00
2019-04-27T10:13:09.363Z,1332.00
2019-04-27T10:14:07.310Z,1092.00
2019-04-27T10:15:07.313Z,1212.00
2019-04-27T10:16:07.306Z,1428.00
2019-04-27T10:17:07.302Z,1616.00
2019-04-27T10:18:07.784Z,1988.00
2019-04-27T10:19:07.294Z,4004.00
2019-04-27T10:20:07.289Z,3968.00
2019-04-27T10:21:07.285Z,3192.00
2019-04-27T10:22:07.307Z,2364.00
2019-04-27T10:23:07.272Z,2344.00
2019-04-27T10:24:07.271Z,1852.00
2019-04-27T10:25:07.266Z,1936.00
2019-04-27T10:26:07.264Z,1980.00
2019-04-27T10:27:07.893Z,2388.00
2019-04-27T10:28:07.259Z,2520.00
2019-04-27T10:29:07.252Z,1728.00
2019-04-27T10:30:07.243Z,1552.00
2019-04-27T10:31:07.237Z,1600.00
2019-04-27T10:32:07.230Z,1492.00
2019-04-27T10:33:08.218Z,1288.00
2019-04-27T10:34:07.223Z,1248.00
2019-04-27T10:35:07.682Z,1320.00
2019-04-27T10:36:07.213Z,1372.00
2019-04-27T10:37:07.207Z,1532.00
2019-04-27T10:38:07.204Z,2364.00
2019-04-27T10:39:07.201Z,2992.00
2019-04-27T10:40:07.195Z,2628.00
2019-04-27T10:41:07.688Z,2336.00
2019-04-27T10:42:07.182Z,2776.00
2019-04-27T10:43:07.175Z,2748.00
2019-04-27T10:44:07.653Z,2668.00
2019-04-27T10:45:07.165Z,2504.00
2019-04-27T10:46:07.170Z,2320.00
2019-04-27T10:47:07.156Z,2124.00
2019-04-27T10:48:07.155Z,2040.00
2019-04-27T10:49:07.144Z,2156.00
2019-04-27T10:50:07.136Z,2496.00
2019-04-27T10:51:07.441Z,2708.00
2019-04-27T10:52:07.128Z,2856.00
2019-04-27T10:53:08.429Z,2984.00
2019-04-27T10:54:08.164Z,3176.00
2019-04-27T10:55:07.115Z,3640.00
2019-04-27T10:56:07.101Z,3904.00
2019-04-27T10:57:11.399Z,4056.00
2019-04-27T10:58:07.098Z,4116.00
2019-04-27T10:59:09.719Z,4516.00
2019-04-27T11:00:07.243Z,4872.00
2019-04-27T11:01:07.395Z,4848.00
2019-04-27T11:02:07.069Z,4696.00
2019-04-27T11:03:07.656Z,4156.00
2019-04-27T11:04:07.961Z,4104.00
2019-04-27T11:05:07.054Z,4360.00
2019-04-27T11:06:07.827Z,4380.00
2019-04-27T11:07:07.207Z,4352.00
2019-04-27T11:08:07.141Z,4456.00
2019-04-27T11:09:07.024Z,4700.00
2019-04-27T11:10:07.635Z,4644.00
2019-04-27T11:11:07.043Z,4744.00
2019-04-27T11:12:07.483Z,5112.00
2019-04-27T11:13:07.007Z,5200.00
2019-04-27T11:14:07.704Z,4944.00
2019-04-27T11:15:07.760Z,4476.00
2019-04-27T11:16:06.992Z,3956.00
2019-04-27T11:17:07.527Z,3628.00
2019-04-27T11:18:07.311Z,3616.00
2019-04-27T11:19:06.980Z,3944.00
2019-04-27T11:20:06.975Z,3872.00
2019-04-27T11:21:06.979Z,3476.00
2019-04-27T11:22:08.262Z,3176.00
2019-04-27T11:23:12.142Z,3132.00
2019-04-27T11:24:06.972Z,3148.00
2019-04-27T11:25:06.939Z,3420.00
2019-04-27T11:26:07.661Z,3472.00
2019-04-27T11:27:06.975Z,3348.00
2019-04-27T11:28:06.933Z,3136.00
2019-04-27T11:29:06.924Z,2760.00
2019-04-27T11:30:06.921Z,2312.00
2019-04-27T11:31:06.948Z,2612.00
2019-04-27T11:32:06.907Z,3276.00
2019-04-27T11:33:06.907Z,4032.00
2019-04-27T11:34:06.900Z,5276.00
2019-04-27T11:35:06.887Z,6852.00
2019-04-27T11:36:07.957Z,6952.00
2019-04-27T11:37:07.606Z,5892.00
2019-04-27T11:38:06.895Z,5096.00
2019-04-27T11:39:06.874Z,5040.00
2019-04-27T11:40:07.005Z,5028.00
2019-04-27T11:41:07.554Z,4644.00
2019-04-27T11:42:06.855Z,4520.00
2019-04-27T11:43:06.851Z,4540.00
2019-04-27T11:44:06.848Z,4648.00
2019-04-27T11:45:06.866Z,4644.00
2019-04-27T11:46:06.837Z,4804.00
2019-04-27T11:47:06.828Z,5180.00
2019-04-27T11:48:06.861Z,5724.00
2019-04-27T11:49:06.848Z,5484.00
2019-04-27T11:50:08.190Z,5024.00
2019-04-27T11:51:07.010Z,5176.00
2019-04-27T11:52:06.813Z,5604.00
2019-04-27T11:53:19.312Z,6176.00
2019-04-27T11:54:06.789Z,6408.00
2019-04-27T11:55:06.786Z,6184.00
2019-04-27T11:56:06.787Z,5744.00
2019-04-27T11:57:06.779Z,5528.00
2019-04-27T11:58:08.241Z,5964.00
2019-04-27T11:59:07.086Z,7552.00
2019-04-27T12:00:07.504Z,8236.00
2019-04-27T12:01:08.464Z,8980.00
2019-04-27T12:02:06.754Z,9264.00
2019-04-27T12:03:06.847Z,8188.00
2019-04-27T12:04:06.744Z,7324.00
2019-04-27T12:05:07.978Z,6868.00
2019-04-27T12:06:06.748Z,6304.00
2019-04-27T12:07:06.726Z,6556.00
2019-04-27T12:08:06.735Z,5924.00
2019-04-27T12:09:06.718Z,5548.00
2019-04-27T12:10:06.719Z,5580.00
2019-04-27T12:11:07.334Z,5808.00
2019-04-27T12:12:15.106Z,5736.00
2019-04-27T12:13:07.578Z,5712.00
2019-04-27T12:14:08.397Z,3556.00
2019-04-27T12:15:07.088Z,4336.00
2019-04-27T12:16:07.590Z,4072.00
2019-04-27T12:17:06.763Z,4732.00
2019-04-27T12:18:09.130Z,4340.00
2019-04-27T12:19:07.315Z,4096.00
2019-04-27T12:20:07.213Z,3904.00
2019-04-27T12:21:07.573Z,3684.00
2019-04-27T12:22:07.795Z,3824.00
2019-04-27T12:23:07.431Z,3592.00
2019-04-27T12:24:07.115Z,3292.00
2019-04-27T12:25:07.299Z,3656.00
2019-04-27T12:26:06.644Z,4048.00
2019-04-27T12:27:06.638Z,4064.00
2019-04-27T12:28:06.640Z,3968.00
2019-04-27T12:29:07.415Z,4356.00
2019-04-27T12:30:06.628Z,4484.00