createdAt,value
2022-11-19T13:27:50.123Z,100494.63
2022-11-19T13:30:20.986Z,100500.16
2022-11-19T13:33:02.798Z,100487.34
2022-11-19T13:35:50.254Z,100485.63
2022-11-19T13:38:27.111Z,100452.16
2022-11-19T13:41:27.583Z,100481.13
2022-11-19T14:06:37.710Z,100501.00
2022-11-19T14:09:19.714Z,100494.97
2022-11-19T14:12:01.393Z,100505.69
2022-11-19T14:15:11.609Z,100500.84
2022-11-19T14:18:25.025Z,100497.59
2022-11-19T14:21:10.231Z,100511.25
2022-11-19T14:24:01.246Z,100503.88
2022-11-19T14:26:40.006Z,100508.44
2022-11-19T14:29:19.239Z,100513.63
2022-11-19T14:32:15.481Z,100512.41
2022-11-19T14:35:25.455Z,100512.03
2022-11-19T14:37:56.994Z,100515.94
2022-11-19T14:40:30.055Z,100522.28
2022-11-19T14:43:20.953Z,100508.47
2022-11-19T14:48:08.273Z,100500.09
2022-11-19T14:50:35.621Z,100487.91
2022-11-19T14:53:19.822Z,100502.53
2022-11-19T14:56:59.526Z,100451.09
2022-11-19T14:59:31.351Z,100481.28
2022-11-19T15:02:36.735Z,100498.44
2022-11-19T15:05:46.245Z,100500.28
2022-11-19T15:10:30.222Z,100513.44
2022-11-19T15:13:20.509Z,100491.75
2022-11-19T15:16:35.682Z,100507.06
2022-11-19T15:19:24.277Z,100504.63
2022-11-19T15:22:14.390Z,100516.34
2022-11-19T15:25:19.090Z,100505.47
2022-11-19T15:28:04.648Z,100504.78
2022-11-19T15:31:05.409Z,100503.84
2022-11-19T15:34:02.573Z,100498.72
2022-11-19T15:36:49.088Z,100504.06
2022-11-19T15:39:38.028Z,100501.56
2022-11-19T15:42:13.729Z,100499.63
2022-11-19T15:44:49.993Z,100502.84
2022-11-19T15:47:25.958Z,100504.53
2022-11-19T15:49:53.578Z,100493.47
2022-11-19T15:52:30.793Z,100496.41
2022-11-19T15:55:23.458Z,100489.22
2022-11-19T15:57:55.023Z,100490.06
2022-11-19T16:00:23.397Z,100486.50
2022-11-19T16:02:53.104Z,100502.22
2022-11-19T16:05:28.336Z,100491.50
2022-11-19T16:08:03.854Z,100493.50
2022-11-19T16:10:33.881Z,100491.78
2022-11-19T16:13:38.184Z,100498.84
2022-11-19T16:16:42.248Z,100492.06
2022-11-19T16:19:17.189Z,100496.41
2022-11-19T16:24:21.920Z,100473.53
2022-11-19T16:26:49.016Z,100485.13
2022-11-19T16:29:25.275Z,100478.47
2022-11-19T16:31:56.497Z,100483.47
2022-11-19T16:34:42.755Z,100493.47
2022-11-19T16:37:22.318Z,100459.53
2022-11-19T16:39:52.742Z,100478.38
2022-11-19T16:42:59.235Z,100462.47
2022-11-19T16:45:33.411Z,100473.16
2022-11-19T16:48:02.570Z,100473.56
2022-11-19T16:50:42.375Z,100461.38
2022-11-19T16:53:32.224Z,100465.53
2022-11-19T16:56:00.005Z,100467.28
2022-11-19T17:00:36.958Z,100474.41
2022-11-19T17:03:23.538Z,100482.72
2022-11-19T17:05:52.749Z,100475.00
2022-11-19T17:08:25.618Z,100476.06
2022-11-19T17:12:01.089Z,100471.75
2022-11-19T17:14:30.918Z,100476.22
2022-11-19T17:16:57.840Z,100471.59
2022-11-19T17:19:34.049Z,100479.56
2022-11-19T17:22:06.080Z,100454.56
2022-11-19T17:24:49.234Z,100472.59
2022-11-19T17:27:30.846Z,100456.09
2022-11-19T17:30:09.186Z,100471.81
2022-11-19T17:32:41.712Z,100478.28
2022-11-19T17:35:44.631Z,100480.25
2022-11-19T17:38:28.154Z,100484.41
2022-11-19T17:40:57.379Z,100478.00
2022-11-19T17:43:48.706Z,100469.97
2022-11-19T17:46:15.792Z,100473.16
2022-11-19T17:48:44.977Z,100491.16
2022-11-19T17:51:21.434Z,100479.19
2022-11-19T17:53:50.719Z,100486.59
2022-11-19T17:56:29.577Z,100480.31
2022-11-19T17:58:57.064Z,100488.69
2022-11-19T18:01:24.084Z,100483.75
2022-11-19T18:03:50.908Z,100463.63
2022-11-19T18:06:19.147Z,100482.56
2022-11-19T18:08:46.197Z,100489.28
2022-11-19T18:11:17.697Z,100494.59
2022-11-19T18:13:46.424Z,100494.91
2022-11-19T18:16:16.744Z,100485.03
2022-11-19T18:18:43.634Z,100484.31
2022-11-19T18:21:17.579Z,100479.88
2022-11-19T18:23:45.891Z,100482.53
2022-11-19T18:26:25.036Z,100481.31
2022-11-19T18:28:51.883Z,100481.28
2022-11-19T18:31:26.027Z,100478.44
2022-11-19T18:33:54.393Z,100484.28
2022-11-19T18:36:22.174Z,100489.03
2022-11-19T18:38:48.824Z,100478.75
2022-11-19T18:41:18.913Z,100491.53
2022-11-19T18:44:07.806Z,100496.69
2022-11-19T18:46:34.700Z,100477.00
2022-11-19T18:49:01.498Z,100483.53
2022-11-19T18:51:31.221Z,100486.28
2022-11-19T18:53:58.126Z,100482.72
2022-11-19T18:56:25.181Z,100495.47
2022-11-19T18:58:52.260Z,100482.50
2022-11-19T19:01:19.480Z,100482.13
2022-11-19T19:03:46.537Z,100485.81
2022-11-19T19:06:13.324Z,100480.75
2022-11-19T19:08:40.064Z,100490.09
2022-11-19T19:11:27.614Z,100495.19
2022-11-19T19:13:54.440Z,100491.56
2022-11-19T19:16:21.916Z,100475.09
2022-11-19T19:18:48.811Z,100493.47
2022-11-19T19:21:18.375Z,100466.72
2022-11-19T19:23:45.315Z,100480.00
2022-11-19T19:26:13.512Z,100493.91
2022-11-19T19:28:40.209Z,100493.06
2022-11-19T19:31:07.297Z,100494.69
2022-11-19T19:33:34.688Z,100490.16
2022-11-19T19:36:05.893Z,100501.25
2022-11-19T19:38:33.028Z,100498.97
2022-11-19T19:41:05.047Z,100482.13
2022-11-19T19:43:31.977Z,100484.66
2022-11-19T19:46:07.450Z,100496.38
2022-11-19T19:48:36.347Z,100466.63
2022-11-19T19:51:03.307Z,100487.81
2022-11-19T19:53:30.108Z,100499.34
2022-11-19T19:56:05.332Z,100500.94
2022-11-19T19:58:32.954Z,100493.16
2022-11-19T20:01:08.538Z,100485.78
2022-11-19T20:03:36.622Z,100505.72
2022-11-19T20:06:06.643Z,100513.31
2022-11-19T20:08:35.553Z,100518.00
2022-11-19T20:11:06.148Z,100509.47
2022-11-19T20:13:33.505Z,100519.31
2022-11-19T20:16:11.908Z,100509.38
2022-11-19T20:18:45.512Z,100517.66
2022-11-19T20:21:15.474Z,100517.63
2022-11-19T20:23:42.999Z,100526.09
2022-11-19T20:26:20.022Z,100523.16
2022-11-19T20:28:47.240Z,100528.38
2022-11-19T20:31:18.224Z,100522.94
2022-11-19T20:33:47.547Z,100527.22
2022-11-19T20:36:15.781Z,100527.88
2022-11-19T20:38:46.085Z,100531.72
2022-11-19T20:41:34.032Z,100525.25
2022-11-19T20:44:21.054Z,100513.63
2022-11-19T20:46:58.989Z,100532.56
2022-11-19T20:49:29.207Z,100523.44
2022-11-19T20:51:56.524Z,100539.94
2022-11-19T20:54:24.567Z,100528.06
2022-11-19T20:56:53.287Z,100538.63
2022-11-19T20:59:21.570Z,100531.00
2022-11-19T21:01:50.285Z,100535.41
2022-11-19T21:04:18.092Z,100529.28
2022-11-19T21:06:46.818Z,100537.91
2022-11-19T21:09:15.632Z,100509.94
2022-11-19T21:11:43.378Z,100529.56
2022-11-19T21:14:10.050Z,100532.81
2022-11-19T21:16:37.350Z,100537.91
2022-11-19T21:19:04.513Z,100527.19
2022-11-19T21:21:31.409Z,100531.25
2022-11-19T21:23:58.410Z,100498.44
2022-11-19T21:26:27.830Z,100494.53
2022-11-19T21:28:57.923Z,100531.56
2022-11-19T21:31:39.919Z,100542.88
2022-11-19T21:34:18.041Z,100532.16
2022-11-19T21:36:47.096Z,100531.50
2022-11-19T21:39:18.983Z,100501.22
2022-11-19T21:41:46.202Z,100506.06
2022-11-19T21:44:16.720Z,100511.31
2022-11-19T21:46:46.480Z,100525.50
2022-11-19T21:49:13.359Z,100518.81
2022-11-19T21:51:43.393Z,100514.53
2022-11-19T21:54:10.421Z,100519.34
2022-11-19T21:56:39.031Z,100526.56
2022-11-19T21:59:07.342Z,100522.13
2022-11-19T22:01:34.478Z,100480.72
2022-11-19T22:04:15.391Z,100514.34
2022-11-19T22:06:44.965Z,100511.47
2022-11-19T22:09:12.131Z,100523.13
2022-11-19T22:11:41.255Z,100518.66
2022-11-19T22:14:09.392Z,100514.53
2022-11-19T22:16:40.398Z,100519.66
2022-11-19T22:19:07.598Z,100509.22
2022-11-19T22:21:35.110Z,100508.69
2022-11-19T22:24:04.261Z,100488.00
2022-11-19T22:26:33.788Z,100502.53
2022-11-19T22:29:05.275Z,100472.88
2022-11-19T22:31:35.406Z,100512.28
2022-11-19T22:34:03.588Z,100488.22
2022-11-19T22:36:33.797Z,100497.63
2022-11-19T22:39:31.054Z,100497.72
2022-11-19T22:42:03.633Z,100464.72
2022-11-19T22:44:30.663Z,100491.63
2022-11-19T22:47:29.095Z,100501.22
2022-11-19T22:50:03.409Z,100491.78
2022-11-19T22:52:39.057Z,100483.19
2022-11-19T22:55:07.054Z,100469.78
2022-11-19T22:57:34.071Z,100488.78
2022-11-19T23:00:00.962Z,100486.59
2022-11-19T23:02:28.069Z,100482.94
2022-11-19T23:05:03.610Z,100487.25
2022-11-19T23:08:19.905Z,100487.25
2022-11-19T23:11:06.700Z,100499.84
2022-11-19T23:13:52.922Z,100475.22
2022-11-19T23:16:21.995Z,100483.09
2022-11-19T23:18:52.394Z,100489.59
2022-11-19T23:21:26.072Z,100496.47
2022-11-19T23:23:53.206Z,100489.56
2022-11-19T23:26:26.573Z,100485.31
2022-11-19T23:28:54.735Z,100486.09
2022-11-19T23:31:24.796Z,100478.84
2022-11-19T23:33:58.530Z,100473.22
2022-11-19T23:36:29.384Z,100481.09
2022-11-19T23:38:56.099Z,100476.19
2022-11-19T23:41:23.448Z,100478.19
2022-11-19T23:43:52.465Z,100482.59
2022-11-19T23:46:25.793Z,100483.81
2022-11-19T23:48:54.789Z,100483.81
2022-11-19T23:51:28.969Z,100479.25
2022-11-19T23:53:56.299Z,100477.84
2022-11-19T23:56:28.658Z,100470.78
2022-11-19T23:58:55.341Z,100461.50
