createdAt,value
2016-08-16T00:00:17.051Z,9.84
2016-08-16T00:01:17.075Z,9.74
2016-08-16T00:02:16.382Z,9.8
2016-08-16T00:03:15.832Z,9.7
2016-08-16T00:04:16.432Z,9.84
2016-08-16T00:05:16.440Z,9.84
2016-08-16T00:06:15.753Z,9.74
2016-08-16T00:07:17.193Z,9.64
2016-08-16T00:08:16.505Z,9.73
2016-08-16T00:09:17.272Z,9.73
2016-08-16T00:10:17.242Z,9.72
2016-08-16T00:11:17.323Z,9.64
2016-08-16T00:12:15.944Z,9.56
2016-08-16T00:13:17.304Z,9.66
2016-08-16T00:14:16.621Z,9.58
2016-08-16T00:15:15.945Z,9.63
2016-08-16T00:16:17.434Z,9.55
2016-08-16T00:17:17.392Z,9.62
2016-08-16T00:18:16.794Z,9.55
2016-08-16T00:19:17.423Z,9.62
2016-08-16T00:20:17.494Z,9.59
2016-08-16T00:21:17.472Z,9.56
2016-08-16T00:22:16.774Z,9.62
2016-08-16T00:23:17.501Z,9.62
2016-08-16T00:24:16.111Z,9.67
2016-08-16T00:25:16.844Z,9.7
2016-08-16T00:26:16.930Z,9.74
2016-08-16T00:27:17.584Z,9.72
2016-08-16T00:28:17.589Z,9.77
2016-08-16T00:29:17.625Z,9.63
2016-08-16T00:30:17.644Z,9.67
2016-08-16T00:31:16.944Z,9.63
2016-08-16T00:32:16.354Z,9.66
2016-08-16T00:33:17.690Z,9.62
2016-08-16T00:34:17.010Z,9.58
2016-08-16T00:35:17.734Z,9.7
2016-08-16T00:36:17.761Z,9.62
2016-08-16T00:37:17.075Z,9.56
2016-08-16T00:38:17.804Z,9.66
2016-08-16T00:39:17.113Z,9.59
2016-08-16T00:40:17.126Z,9.59
2016-08-16T00:41:17.137Z,9.62
2016-08-16T00:42:17.862Z,9.58
2016-08-16T00:43:17.896Z,9.69
2016-08-16T00:44:17.272Z,9.63
2016-08-16T00:45:17.931Z,9.7
2016-08-16T00:46:16.523Z,9.67
2016-08-16T00:47:16.554Z,9.55
2016-08-16T00:48:17.269Z,9.66
2016-08-16T00:49:17.294Z,9.62
2016-08-16T00:50:18.013Z,9.76
2016-08-16T00:51:16.614Z,9.72
2016-08-16T00:52:16.649Z,9.7
2016-08-16T00:53:17.472Z,9.69
2016-08-16T00:54:17.399Z,9.66
2016-08-16T00:55:17.414Z,9.67
2016-08-16T00:56:17.423Z,9.59
2016-08-16T00:57:18.152Z,9.64
2016-08-16T00:58:16.751Z,9.62
2016-08-16T00:59:18.232Z,9.59
2016-08-16T01:00:18.222Z,9.56
2016-08-16T01:01:17.530Z,9.56
2016-08-16T01:02:17.550Z,9.55
2016-08-16T01:03:16.865Z,9.58
2016-08-16T01:04:16.955Z,9.63
2016-08-16T01:05:17.614Z,9.56
2016-08-16T01:06:18.326Z,9.59
2016-08-16T01:07:17.650Z,9.56
2016-08-16T01:08:17.770Z,9.58
2016-08-16T01:09:16.973Z,9.58
2016-08-16T01:10:18.401Z,9.58
2016-08-16T01:11:17.709Z,9.52
2016-08-16T01:12:18.443Z,9.45
2016-08-16T01:13:17.099Z,9.42
2016-08-16T01:14:18.497Z,9.45
2016-08-16T01:15:17.852Z,9.49
2016-08-16T01:16:17.111Z,9.44
2016-08-16T01:17:18.523Z,9.51
2016-08-16T01:18:17.148Z,9.4
2016-08-16T01:19:17.171Z,9.45
2016-08-16T01:20:18.589Z,9.37
2016-08-16T01:21:17.942Z,9.33
2016-08-16T01:22:18.630Z,9.4
2016-08-16T01:23:18.678Z,9.33
2016-08-16T01:24:19.291Z,9.39
2016-08-16T01:25:17.981Z,9.42
2016-08-16T01:26:17.321Z,9.39
2016-08-16T01:27:18.011Z,9.39
2016-08-16T01:28:18.759Z,9.29
2016-08-16T01:29:18.051Z,9.37
2016-08-16T01:30:18.800Z,9.4
2016-08-16T01:31:18.082Z,9.4
2016-08-16T01:32:18.923Z,9.34
2016-08-16T01:33:18.841Z,9.39
2016-08-16T01:34:17.502Z,9.37
2016-08-16T01:35:18.171Z,9.34
2016-08-16T01:36:17.533Z,9.34
2016-08-16T01:37:18.223Z,9.36
2016-08-16T01:38:18.222Z,9.27
2016-08-16T01:39:18.317Z,9.31
2016-08-16T01:40:17.558Z,9.42
2016-08-16T01:41:18.309Z,9.27
2016-08-16T01:42:19.019Z,9.27
2016-08-16T01:43:19.025Z,9.3
2016-08-16T01:44:18.337Z,9.29
2016-08-16T01:45:18.389Z,9.31
2016-08-16T01:46:18.380Z,9.33
2016-08-16T01:47:17.702Z,9.3
2016-08-16T01:48:17.733Z,9.3
2016-08-16T01:49:18.429Z,9.26
2016-08-16T01:50:19.161Z,9.3
2016-08-16T01:51:18.478Z,9.22
2016-08-16T01:52:17.811Z,9.26
2016-08-16T01:53:18.554Z,9.22
2016-08-16T01:54:18.541Z,9.26
2016-08-16T01:55:18.551Z,9.3
2016-08-16T01:56:19.274Z,9.26
2016-08-16T01:57:18.591Z,9.22
2016-08-16T01:58:19.486Z,9.22
2016-08-16T01:59:17.920Z,9.18
2016-08-16T02:00:19.047Z,9.13
2016-08-16T02:01:18.661Z,9.15
2016-08-16T02:02:18.056Z,9.13
2016-08-16T02:03:18.713Z,9.22
2016-08-16T02:04:18.722Z,9.22
2016-08-16T02:05:18.744Z,9.13
2016-08-16T02:06:18.784Z,9.12
2016-08-16T02:07:18.781Z,9.15
2016-08-16T02:08:19.501Z,9.22
2016-08-16T02:09:18.122Z,9.09
2016-08-16T02:10:18.832Z,9.03
2016-08-16T02:11:18.147Z,9.03
2016-08-16T02:12:18.183Z,9.02
2016-08-16T02:13:18.893Z,9.05
2016-08-16T02:14:18.909Z,8.99
2016-08-16T02:15:18.212Z,9.05
2016-08-16T02:16:19.020Z,9.13
2016-08-16T02:17:18.272Z,9.05
2016-08-16T02:18:18.989Z,9.09
2016-08-16T02:19:19.824Z,8.99
2016-08-16T02:20:19.039Z,9.13
2016-08-16T02:21:20.181Z,9.11
2016-08-16T02:22:19.762Z,9.05
2016-08-16T02:23:19.103Z,9.12
2016-08-16T02:24:19.111Z,9.09
2016-08-16T02:25:19.119Z,9.08
2016-08-16T02:26:19.898Z,9.03
2016-08-16T02:27:19.877Z,9.05
2016-08-16T02:28:18.481Z,9
2016-08-16T02:29:19.912Z,8.99
2016-08-16T02:30:18.514Z,9
2016-08-16T02:31:19.232Z,8.93
2016-08-16T02:32:18.623Z,8.9
2016-08-16T02:33:19.983Z,8.9
2016-08-16T02:34:19.299Z,8.86
2016-08-16T02:35:19.312Z,8.77
2016-08-16T02:36:18.612Z,8.82
2016-08-16T02:37:19.396Z,8.78
2016-08-16T02:38:19.353Z,8.75
2016-08-16T02:39:19.372Z,8.72
2016-08-16T02:40:19.595Z,8.72
2016-08-16T02:41:20.133Z,8.78
2016-08-16T02:42:20.152Z,8.72
2016-08-16T02:43:19.470Z,8.78
2016-08-16T02:44:20.193Z,8.71
2016-08-16T02:45:20.189Z,8.61
2016-08-16T02:46:19.533Z,8.69
2016-08-16T02:47:18.840Z,8.68
2016-08-16T02:48:18.862Z,8.69
2016-08-16T02:49:20.280Z,8.61
2016-08-16T02:50:20.295Z,8.54
2016-08-16T02:51:19.609Z,8.59
2016-08-16T02:52:19.633Z,8.56
2016-08-16T02:53:20.349Z,8.56
2016-08-16T02:54:19.675Z,8.56
2016-08-16T02:55:20.398Z,8.63
2016-08-16T02:56:19.000Z,8.54
2016-08-16T02:57:20.421Z,8.56
2016-08-16T02:58:20.449Z,8.54
2016-08-16T02:59:19.768Z,8.56
2016-08-16T03:00:19.776Z,8.56
2016-08-16T03:01:19.834Z,8.53
2016-08-16T03:02:20.535Z,8.46
2016-08-16T03:03:19.986Z,8.45
2016-08-16T03:04:20.556Z,8.5
2016-08-16T03:05:19.963Z,8.5
2016-08-16T03:06:19.898Z,8.41
2016-08-16T03:07:19.905Z,8.39
2016-08-16T03:08:20.081Z,8.44
2016-08-16T03:09:19.962Z,8.42
2016-08-16T03:10:20.683Z,8.35
2016-08-16T03:11:19.992Z,8.49
2016-08-16T03:12:20.001Z,8.39
2016-08-16T03:13:20.031Z,8.42
2016-08-16T03:14:20.184Z,8.39
2016-08-16T03:15:20.143Z,8.41
2016-08-16T03:16:20.438Z,8.45
2016-08-16T03:17:19.673Z,8.44
2016-08-16T03:18:19.735Z,8.42
2016-08-16T03:19:20.997Z,8.39
2016-08-16T03:20:21.118Z,8.32
2016-08-16T03:21:21.000Z,8.36
2016-08-16T03:22:21.034Z,8.36
2016-08-16T03:23:20.311Z,8.39
2016-08-16T03:24:19.577Z,8.35
2016-08-16T03:25:21.180Z,8.32
2016-08-16T03:26:21.077Z,8.49
2016-08-16T03:27:20.281Z,8.38
2016-08-16T03:28:21.013Z,8.28
2016-08-16T03:29:21.174Z,8.31
2016-08-16T03:30:21.043Z,8.32
2016-08-16T03:31:19.803Z,8.42
2016-08-16T03:32:19.679Z,8.44
2016-08-16T03:33:19.832Z,8.34
2016-08-16T03:34:19.743Z,8.34
2016-08-16T03:35:21.240Z,8.31
2016-08-16T03:36:20.465Z,8.36
2016-08-16T03:37:20.519Z,8.39
2016-08-16T03:38:21.202Z,8.38
2016-08-16T03:39:20.521Z,8.39
2016-08-16T03:40:20.533Z,8.35
2016-08-16T03:41:20.543Z,8.38
2016-08-16T03:42:20.653Z,8.41
2016-08-16T03:43:19.884Z,8.39
2016-08-16T03:44:20.653Z,8.39
2016-08-16T03:45:20.612Z,8.36
2016-08-16T03:46:21.343Z,8.39
2016-08-16T03:47:21.371Z,8.36
2016-08-16T03:48:19.971Z,8.41
2016-08-16T03:49:20.702Z,8.36
2016-08-16T03:50:20.712Z,8.42
2016-08-16T03:51:20.724Z,8.39
2016-08-16T03:52:20.744Z,8.35
2016-08-16T03:53:20.766Z,8.27
2016-08-16T03:54:21.490Z,8.32
2016-08-16T03:55:21.526Z,8.31
2016-08-16T03:56:21.542Z,8.31
2016-08-16T03:57:20.873Z,8.34
2016-08-16T03:58:20.863Z,8.23
2016-08-16T03:59:20.881Z,8.35
2016-08-16T04:00:21.602Z,8.27
2016-08-16T04:01:21.617Z,8.31
2016-08-16T04:02:21.622Z,8.31
2016-08-16T04:03:20.953Z,8.35
2016-08-16T04:04:21.680Z,8.32
2016-08-16T04:05:21.700Z,8.32
2016-08-16T04:06:20.998Z,8.34
2016-08-16T04:07:21.041Z,8.34
2016-08-16T04:08:21.040Z,8.27
2016-08-16T04:09:20.346Z,8.21
2016-08-16T04:10:21.090Z,8.32
2016-08-16T04:11:20.403Z,8.35
2016-08-16T04:12:21.116Z,8.28
2016-08-16T04:13:21.860Z,8.35
2016-08-16T04:14:21.935Z,8.27
2016-08-16T04:15:21.883Z,8.27
2016-08-16T04:16:21.901Z,8.36
2016-08-16T04:17:21.513Z,8.44
2016-08-16T04:18:21.241Z,8.36
2016-08-16T04:19:21.343Z,8.34
2016-08-16T04:20:21.268Z,8.39
2016-08-16T04:21:21.991Z,8.38
2016-08-16T04:22:20.589Z,8.44
2016-08-16T04:23:20.616Z,8.41
2016-08-16T04:24:20.639Z,8.42
2016-08-16T04:25:22.116Z,8.41
2016-08-16T04:26:22.091Z,8.49
2016-08-16T04:27:21.392Z,8.42
2016-08-16T04:28:21.423Z,8.45
2016-08-16T04:29:22.143Z,8.49
2016-08-16T04:30:22.160Z,8.59
2016-08-16T04:31:21.473Z,8.56
2016-08-16T04:32:21.488Z,8.64
2016-08-16T04:33:21.513Z,8.66
2016-08-16T04:34:22.264Z,8.69
2016-08-16T04:35:21.547Z,8.79
2016-08-16T04:36:22.263Z,8.86
2016-08-16T04:37:22.298Z,8.89
2016-08-16T04:38:22.322Z,9
2016-08-16T04:39:22.332Z,8.96
2016-08-16T04:40:22.354Z,9.15
2016-08-16T04:41:22.369Z,9.19
2016-08-16T04:42:21.683Z,9.29
2016-08-16T04:43:21.700Z,9.29
2016-08-16T04:44:22.418Z,9.39
2016-08-16T04:45:22.433Z,9.45
2016-08-16T04:46:22.452Z,9.47
2016-08-16T04:47:22.534Z,9.45
2016-08-16T04:48:21.781Z,9.48
2016-08-16T04:49:21.826Z,9.62
2016-08-16T04:50:21.261Z,9.63
2016-08-16T04:51:21.852Z,9.58
2016-08-16T04:52:21.177Z,9.67
2016-08-16T04:53:21.171Z,9.73
2016-08-16T04:54:22.591Z,9.74
2016-08-16T04:55:21.206Z,9.72
2016-08-16T04:56:21.286Z,9.81
2016-08-16T04:57:21.951Z,9.88
2016-08-16T04:58:22.692Z,9.85
2016-08-16T04:59:22.702Z,9.94
2016-08-16T05:00:22.822Z,10
2016-08-16T05:01:22.734Z,10.02
2016-08-16T05:02:21.342Z,10.1
2016-08-16T05:03:22.082Z,10.17
2016-08-16T05:04:22.809Z,10.25
2016-08-16T05:05:21.410Z,10.28
2016-08-16T05:06:22.833Z,10.34
2016-08-16T05:07:22.849Z,10.38
2016-08-16T05:08:22.172Z,10.57
2016-08-16T05:09:22.412Z,10.67
2016-08-16T05:10:22.911Z,10.71
2016-08-16T05:11:23.052Z,10.75
2016-08-16T05:12:22.951Z,10.72
2016-08-16T05:13:22.271Z,10.87
2016-08-16T05:14:22.991Z,10.89
2016-08-16T05:15:21.641Z,11.12
2016-08-16T05:16:22.299Z,11.27
2016-08-16T05:17:23.043Z,11.41
2016-08-16T05:18:23.072Z,11.58
2016-08-16T05:19:23.161Z,11.68
2016-08-16T05:20:22.403Z,11.71
2016-08-16T05:21:21.714Z,11.93
2016-08-16T05:22:22.550Z,12.14
2016-08-16T05:23:23.497Z,12.25
2016-08-16T05:24:23.722Z,12.44
2016-08-16T05:25:23.611Z,12.68
2016-08-16T05:26:23.658Z,12.98
2016-08-16T05:27:24.718Z,13.05
2016-08-16T05:28:22.899Z,13.49
2016-08-16T05:29:23.729Z,14.4
2016-08-16T05:30:24.014Z,15.45
2016-08-16T05:31:24.226Z,16.54
2016-08-16T05:32:22.898Z,17.34
2016-08-16T05:33:24.011Z,18.48
2016-08-16T05:34:23.712Z,19.63
2016-08-16T05:35:23.402Z,20.58
2016-08-16T05:36:23.901Z,20.92
2016-08-16T05:37:24.245Z,21.04
2016-08-16T05:38:24.477Z,21.25
2016-08-16T05:39:23.111Z,21.74
2016-08-16T05:40:23.185Z,22.51
2016-08-16T05:41:23.034Z,22.65
2016-08-16T05:42:24.229Z,23.04
2016-08-16T05:43:24.888Z,23.66
2016-08-16T05:44:24.248Z,24.24
2016-08-16T05:45:24.489Z,24.37
2016-08-16T05:46:24.436Z,24.97
2016-08-16T05:47:23.190Z,25.71
2016-08-16T05:48:24.480Z,26.46
2016-08-16T05:49:24.212Z,27.33
2016-08-16T05:50:24.198Z,27.88
2016-08-16T05:51:24.471Z,28.41
2016-08-16T05:52:24.312Z,28.64
2016-08-16T05:53:24.540Z,28.1
2016-08-16T05:54:24.527Z,28.34
2016-08-16T05:55:23.900Z,28.53
2016-08-16T05:56:23.959Z,28.77
2016-08-16T05:57:23.352Z,28.37
2016-08-16T05:58:24.367Z,27.5
2016-08-16T05:59:24.908Z,26.55
2016-08-16T06:00:24.044Z,25.83
2016-08-16T06:01:25.070Z,25.14
2016-08-16T06:02:24.932Z,24.53
2016-08-16T06:03:23.887Z,24.5
2016-08-16T06:04:24.511Z,24.25
2016-08-16T06:05:24.696Z,24.03
2016-08-16T06:06:25.784Z,23.1
2016-08-16T06:07:24.694Z,22.65
2016-08-16T06:08:25.252Z,22.37
2016-08-16T06:09:24.734Z,21.99
2016-08-16T06:10:24.869Z,21.28
2016-08-16T06:11:24.914Z,20.63
2016-08-16T06:12:24.902Z,20.32
2016-08-16T06:13:25.256Z,20.18
2016-08-16T06:14:24.057Z,20.18
2016-08-16T06:15:25.235Z,20.21
2016-08-16T06:16:24.879Z,20.18
2016-08-16T06:17:25.402Z,20.27
2016-08-16T06:18:25.208Z,20.42
2016-08-16T06:19:24.622Z,20.53
2016-08-16T06:20:25.422Z,20.48
2016-08-16T06:21:25.326Z,20.42
2016-08-16T06:22:25.688Z,20.18
2016-08-16T06:23:24.202Z,19.96
2016-08-16T06:24:24.724Z,19.85
2016-08-16T06:25:24.825Z,19.67
2016-08-16T06:26:24.750Z,19.77
2016-08-16T06:27:24.770Z,19.75
2016-08-16T06:28:24.096Z,19.82
2016-08-16T06:29:23.418Z,19.84
2016-08-16T06:30:26.038Z,19.75
2016-08-16T06:31:24.231Z,19.79
2016-08-16T06:32:24.234Z,19.48
2016-08-16T06:33:24.911Z,19.29
2016-08-16T06:34:24.235Z,19.39
2016-08-16T06:35:24.964Z,19.22
2016-08-16T06:36:24.276Z,19.41
2016-08-16T06:37:23.605Z,19.66
2016-08-16T06:38:25.029Z,19.99
2016-08-16T06:39:24.396Z,19.96
2016-08-16T06:40:23.678Z,20.1
2016-08-16T06:41:24.507Z,20.52
2016-08-16T06:42:24.436Z,20.59
2016-08-16T06:43:25.206Z,20.83
2016-08-16T06:44:25.187Z,20.93
2016-08-16T06:45:25.234Z,21
2016-08-16T06:46:25.229Z,21.05
2016-08-16T06:47:23.854Z,21.23
2016-08-16T06:48:25.308Z,21.33
2016-08-16T06:49:25.340Z,21.38
2016-08-16T06:50:24.639Z,21.66
2016-08-16T06:51:25.379Z,21.69
2016-08-16T06:52:24.686Z,21.63
2016-08-16T06:53:25.429Z,21.63
2016-08-16T06:54:25.446Z,21.58
2016-08-16T06:55:24.758Z,21.44
2016-08-16T06:56:24.064Z,21.47
2016-08-16T06:57:25.509Z,21.37
2016-08-16T06:58:24.822Z,20.98
2016-08-16T06:59:24.853Z,20.89
2016-08-16T07:00:24.889Z,21.08
2016-08-16T07:01:24.949Z,21.43
2016-08-16T07:02:25.637Z,22.01
2016-08-16T07:03:24.961Z,22.38
2016-08-16T07:04:25.068Z,22.68
2016-08-16T07:05:25.130Z,23.07
2016-08-16T07:06:25.735Z,23.33
2016-08-16T07:07:25.769Z,22.7
2016-08-16T07:08:25.833Z,22.65
2016-08-16T07:09:25.831Z,22.71
2016-08-16T07:10:25.134Z,22.56
2016-08-16T07:11:25.158Z,22.41
2016-08-16T07:12:25.904Z,22.28
2016-08-16T07:13:25.919Z,22.04
2016-08-16T07:14:25.289Z,22.08
2016-08-16T07:15:24.596Z,21.99
2016-08-16T07:16:26.089Z,22.08
2016-08-16T07:17:26.039Z,21.91
2016-08-16T07:18:26.078Z,21.83
2016-08-16T07:19:25.390Z,21.69
2016-08-16T07:20:25.423Z,21.56
2016-08-16T07:21:26.134Z,21.56
2016-08-16T07:22:26.189Z,21.45
2016-08-16T07:23:25.503Z,21.54
2016-08-16T07:24:25.591Z,21.54
2016-08-16T07:25:26.338Z,21.81
2016-08-16T07:26:25.551Z,22.08
2016-08-16T07:27:25.590Z,22.26
2016-08-16T07:28:26.319Z,22.46
2016-08-16T07:29:25.701Z,22.34
2016-08-16T07:30:25.661Z,22.18
2016-08-16T07:31:25.689Z,22.31
2016-08-16T07:32:25.710Z,22.22
2016-08-16T07:33:25.811Z,22.14
2016-08-16T07:34:25.070Z,22.4
2016-08-16T07:35:25.086Z,22.1
2016-08-16T07:36:26.644Z,22.31
2016-08-16T07:37:26.548Z,22.56
2016-08-16T07:38:25.891Z,22.59
2016-08-16T07:39:25.887Z,22.63
2016-08-16T07:40:25.919Z,22.95
2016-08-16T07:41:26.675Z,23.39
2016-08-16T07:42:26.693Z,23.73
2016-08-16T07:43:26.016Z,23.96
2016-08-16T07:44:26.040Z,24.16
2016-08-16T07:45:26.093Z,24.26
2016-08-16T07:46:26.076Z,24.55
2016-08-16T07:47:26.193Z,24.77
2016-08-16T07:48:25.539Z,24.99
2016-08-16T07:49:26.171Z,25.07
2016-08-16T07:50:26.191Z,24.75
2016-08-16T07:51:26.223Z,24.28
2016-08-16T07:52:26.257Z,23.84
2016-08-16T07:53:26.254Z,23.81
2016-08-16T07:54:26.394Z,23.84
2016-08-16T07:55:26.325Z,23.48
2016-08-16T07:56:26.458Z,23.34
2016-08-16T07:57:26.380Z,23.52
2016-08-16T07:58:25.775Z,23.56
2016-08-16T07:59:26.448Z,23.96
2016-08-16T08:00:27.173Z,24.11
2016-08-16T08:01:26.479Z,24.37
2016-08-16T08:02:26.514Z,24.03
2016-08-16T08:03:26.535Z,23.96
2016-08-16T08:04:26.566Z,23.86
2016-08-16T08:05:27.441Z,23.99
2016-08-16T08:06:25.914Z,24.03
2016-08-16T08:07:26.652Z,23.26
2016-08-16T08:08:27.436Z,23.11
2016-08-16T08:09:27.493Z,23.1
2016-08-16T08:10:26.725Z,23.21
2016-08-16T08:11:27.654Z,23.42
2016-08-16T08:12:27.486Z,23.67
2016-08-16T08:13:26.104Z,23.84
2016-08-16T08:14:27.543Z,23.62
2016-08-16T08:15:26.884Z,23.08
2016-08-16T08:16:26.173Z,22.89
2016-08-16T08:17:26.914Z,22.49
2016-08-16T08:18:27.705Z,22.12
2016-08-16T08:19:26.255Z,21.81
2016-08-16T08:20:27.695Z,21.63
2016-08-16T08:21:27.023Z,21.51
2016-08-16T08:22:27.934Z,21.51
2016-08-16T08:23:27.084Z,21.66
2016-08-16T08:24:27.105Z,21.92
2016-08-16T08:25:27.152Z,22.06
2016-08-16T08:26:27.218Z,22.19
2016-08-16T08:27:27.896Z,22.49
2016-08-16T08:28:27.287Z,22.84
2016-08-16T08:29:27.258Z,23.07
2016-08-16T08:30:26.545Z,23.44
2016-08-16T08:31:26.586Z,23.69
2016-08-16T08:32:27.315Z,23.88
2016-08-16T08:33:26.636Z,24
2016-08-16T08:34:27.365Z,24.18
2016-08-16T08:35:28.165Z,24.24
2016-08-16T08:36:27.418Z,23.85
2016-08-16T08:37:26.746Z,23.88
2016-08-16T08:38:27.808Z,23.77
2016-08-16T08:39:27.645Z,23.17
2016-08-16T08:40:28.314Z,22.58
2016-08-16T08:41:28.275Z,22.4
2016-08-16T08:42:28.351Z,22.23
2016-08-16T08:43:27.718Z,21.97
2016-08-16T08:44:27.724Z,21.6
2016-08-16T08:45:28.364Z,21.65
2016-08-16T08:46:28.405Z,21.65
2016-08-16T08:47:27.713Z,21.69
2016-08-16T08:48:27.035Z,21.44
2016-08-16T08:49:28.471Z,21.29
2016-08-16T08:50:28.505Z,21.3
2016-08-16T08:51:28.642Z,21.44
2016-08-16T08:52:28.562Z,21.53
2016-08-16T08:53:28.703Z,21.72
2016-08-16T08:54:27.899Z,21.92
2016-08-16T08:55:27.923Z,22
2016-08-16T08:56:28.043Z,21.99
2016-08-16T08:57:27.978Z,22.08
2016-08-16T08:58:28.705Z,22.1
2016-08-16T08:59:28.043Z,22.4
2016-08-16T09:00:28.041Z,22.51
2016-08-16T09:01:28.072Z,22.8
2016-08-16T09:02:28.825Z,22.91
2016-08-16T09:03:27.426Z,23.17
2016-08-16T09:04:28.863Z,23.37
2016-08-16T09:05:27.470Z,23.52
2016-08-16T09:06:28.983Z,23.7
2016-08-16T09:07:28.927Z,23.79
2016-08-16T09:08:28.999Z,23.71
2016-08-16T09:09:28.982Z,23.73
2016-08-16T09:10:27.583Z,23.95
2016-08-16T09:11:29.175Z,24
2016-08-16T09:12:28.355Z,24.13
2016-08-16T09:13:28.443Z,24.21
2016-08-16T09:14:29.129Z,23.99
2016-08-16T09:15:27.884Z,23.91
2016-08-16T09:16:28.464Z,23.66
2016-08-16T09:17:27.884Z,23.74
2016-08-16T09:18:28.517Z,23.88
2016-08-16T09:19:29.258Z,23.89
2016-08-16T09:20:28.624Z,23.52
2016-08-16T09:21:29.313Z,23.54
2016-08-16T09:22:28.651Z,23.7
2016-08-16T09:23:29.368Z,23.95
2016-08-16T09:24:28.124Z,24.03
2016-08-16T09:25:28.708Z,23.95
2016-08-16T09:26:28.125Z,23.99
2016-08-16T09:27:28.050Z,23.95
2016-08-16T09:28:28.795Z,23.86
2016-08-16T09:29:28.257Z,23.95
2016-08-16T09:30:28.833Z,24.01
2016-08-16T09:31:28.242Z,23.89
2016-08-16T09:32:29.630Z,23.7
2016-08-16T09:33:28.945Z,23.73
2016-08-16T09:34:28.931Z,23.82
2016-08-16T09:35:28.993Z,23.73
2016-08-16T09:36:29.073Z,23.62
2016-08-16T09:37:29.810Z,23.47
2016-08-16T09:38:29.042Z,23.29
2016-08-16T09:39:29.072Z,23.28
2016-08-16T09:40:29.804Z,23.48
2016-08-16T09:41:29.215Z,23.47
2016-08-16T09:42:29.153Z,23.45
2016-08-16T09:43:29.903Z,23.59
2016-08-16T09:44:29.225Z,23.51
2016-08-16T09:45:29.961Z,23.52
2016-08-16T09:46:29.966Z,23.73
2016-08-16T09:47:29.282Z,23.94
2016-08-16T09:48:28.610Z,24.26
2016-08-16T09:49:29.321Z,24.47
2016-08-16T09:50:30.098Z,24.53
2016-08-16T09:51:30.084Z,24.59
2016-08-16T09:52:30.122Z,24.61
2016-08-16T09:53:28.764Z,24.59
2016-08-16T09:54:30.192Z,24.62
2016-08-16T09:55:28.796Z,24.59
2016-08-16T09:56:28.823Z,24.63
2016-08-16T09:57:29.584Z,24.41
2016-08-16T09:58:30.302Z,24.4
2016-08-16T09:59:30.324Z,24.03
2016-08-16T10:00:29.632Z,24.01
2016-08-16T10:01:30.380Z,24.14
2016-08-16T10:02:30.393Z,24.18
2016-08-16T10:03:30.424Z,23.85
2016-08-16T10:04:30.001Z,23.64
2016-08-16T10:05:29.774Z,23.13
2016-08-16T10:06:29.087Z,22.95
2016-08-16T10:07:30.538Z,22.52
2016-08-16T10:08:29.151Z,22.71
2016-08-16T10:09:30.593Z,22.86
2016-08-16T10:10:30.613Z,22.41
2016-08-16T10:11:30.643Z,22.12
2016-08-16T10:12:30.042Z,21.83
2016-08-16T10:13:30.066Z,21.68
2016-08-16T10:14:30.003Z,21.7
2016-08-16T10:15:30.753Z,21.68
2016-08-16T10:16:29.364Z,21.65
2016-08-16T10:17:30.822Z,21.51
2016-08-16T10:18:30.827Z,21.23
2016-08-16T10:19:30.153Z,21.32
2016-08-16T10:20:30.171Z,21.59
2016-08-16T10:21:30.992Z,21.59
2016-08-16T10:22:30.918Z,21.44
2016-08-16T10:23:30.330Z,21.72
2016-08-16T10:24:30.284Z,21.75
2016-08-16T10:25:31.024Z,21.56
2016-08-16T10:26:31.096Z,21.6
2016-08-16T10:27:30.374Z,22.04
2016-08-16T10:28:30.442Z,22.12
2016-08-16T10:29:31.117Z,22.33
2016-08-16T10:30:31.162Z,22.34
2016-08-16T10:31:30.452Z,22.33
2016-08-16T10:32:30.503Z,22.51
2016-08-16T10:33:31.231Z,22.28
2016-08-16T10:34:31.238Z,22.23
2016-08-16T10:35:29.953Z,22.18
2016-08-16T10:36:31.298Z,22.55
2016-08-16T10:37:30.063Z,22.77
2016-08-16T10:38:31.351Z,22.95
2016-08-16T10:39:30.684Z,23.11
2016-08-16T10:40:30.695Z,23.13
2016-08-16T10:41:30.018Z,23.37
2016-08-16T10:42:30.750Z,23.34
2016-08-16T10:43:31.600Z,22.84
2016-08-16T10:44:31.510Z,22.47
2016-08-16T10:45:31.536Z,22.36
2016-08-16T10:46:31.572Z,22.36
2016-08-16T10:47:30.892Z,22.19
2016-08-16T10:48:30.924Z,21.99
2016-08-16T10:49:31.653Z,21.78
2016-08-16T10:50:31.083Z,21.88
2016-08-16T10:51:30.992Z,22.21
2016-08-16T10:52:31.099Z,22.37
2016-08-16T10:53:31.786Z,22.43
2016-08-16T10:54:31.842Z,22.3
2016-08-16T10:55:32.021Z,22.08
2016-08-16T10:56:32.031Z,22.08
2016-08-16T10:57:31.177Z,22.04
2016-08-16T10:58:32.032Z,21.74
2016-08-16T10:59:31.223Z,21.41
2016-08-16T11:00:31.233Z,21.43
2016-08-16T11:01:31.281Z,21.26
2016-08-16T11:02:31.287Z,21.3
2016-08-16T11:03:31.333Z,21.19
2016-08-16T11:04:31.350Z,21.11
2016-08-16T11:05:32.263Z,21.23
2016-08-16T11:06:31.480Z,21.53
2016-08-16T11:07:32.235Z,21.78
2016-08-16T11:08:32.153Z,21.99
2016-08-16T11:09:31.469Z,22.15
2016-08-16T11:10:31.622Z,22.4
2016-08-16T11:11:32.218Z,22.63
2016-08-16T11:12:31.543Z,22.38
2016-08-16T11:13:30.856Z,22.28
2016-08-16T11:14:31.608Z,21.91
2016-08-16T11:15:32.327Z,21.74
2016-08-16T11:16:32.372Z,22.04
2016-08-16T11:17:31.686Z,22.31
2016-08-16T11:18:31.701Z,22.28
2016-08-16T11:19:31.732Z,22.3
2016-08-16T11:20:32.474Z,22.67
2016-08-16T11:21:31.082Z,23.01
2016-08-16T11:22:31.803Z,23.1
2016-08-16T11:23:31.882Z,22.83
2016-08-16T11:24:31.863Z,22.89
2016-08-16T11:25:31.901Z,23.06
2016-08-16T11:26:31.253Z,23.13
2016-08-16T11:27:32.650Z,23.04
2016-08-16T11:28:32.667Z,22.93
2016-08-16T11:29:31.287Z,23.01
2016-08-16T11:30:32.372Z,22.58
2016-08-16T11:31:32.761Z,22.04
2016-08-16T11:32:32.271Z,21.89
2016-08-16T11:33:32.791Z,21.68
2016-08-16T11:34:32.223Z,21.47
2016-08-16T11:35:32.218Z,21.43
2016-08-16T11:36:32.890Z,21.41
2016-08-16T11:37:31.591Z,21.38
2016-08-16T11:38:32.928Z,21.43
2016-08-16T11:39:32.961Z,21.5
2016-08-16T11:40:32.992Z,21.5
2016-08-16T11:41:33.090Z,21.44
2016-08-16T11:42:33.042Z,21.77
2016-08-16T11:43:32.417Z,22.06
2016-08-16T11:44:32.394Z,22.33
2016-08-16T11:45:33.113Z,22.81
2016-08-16T11:46:33.151Z,23.26
2016-08-16T11:47:33.173Z,23.4
2016-08-16T11:48:32.563Z,23.21
2016-08-16T11:49:32.532Z,23.39
2016-08-16T11:50:32.643Z,23.02
2016-08-16T11:51:33.283Z,22.77
2016-08-16T11:52:32.601Z,22.43
2016-08-16T11:53:33.323Z,22.23
2016-08-16T11:54:32.705Z,22.1
2016-08-16T11:55:33.361Z,21.96
2016-08-16T11:56:33.417Z,21.72
2016-08-16T11:57:32.733Z,21.54
2016-08-16T11:58:32.038Z,21.54
2016-08-16T11:59:32.122Z,21.47
2016-08-16T12:00:32.806Z,21.6
2016-08-16T12:01:33.523Z,21.48
2016-08-16T12:02:33.561Z,21.51
2016-08-16T12:03:32.893Z,21.4
2016-08-16T12:04:32.901Z,21.58
2016-08-16T12:05:32.943Z,21.32
2016-08-16T12:06:33.690Z,21.11
2016-08-16T12:07:32.980Z,21.13
2016-08-16T12:08:33.730Z,20.88
2016-08-16T12:09:33.044Z,21
2016-08-16T12:10:33.764Z,20.93
2016-08-16T12:11:33.091Z,21.01
2016-08-16T12:12:33.821Z,21.17
2016-08-16T12:13:32.510Z,21.25
2016-08-16T12:14:33.237Z,21.3
2016-08-16T12:15:32.475Z,21.25
2016-08-16T12:16:33.227Z,21.28
2016-08-16T12:17:33.234Z,21.3
2016-08-16T12:18:33.252Z,21.29
2016-08-16T12:19:33.284Z,21.51
2016-08-16T12:20:34.038Z,21.69
2016-08-16T12:21:33.332Z,22.12
2016-08-16T12:22:33.445Z,22.38
2016-08-16T12:23:34.099Z,22.89
2016-08-16T12:24:33.420Z,23.18
2016-08-16T12:25:33.561Z,23.14
2016-08-16T12:26:34.221Z,23.11
2016-08-16T12:27:34.260Z,23.36
2016-08-16T12:28:34.229Z,23.25
2016-08-16T12:29:33.581Z,23.37
2016-08-16T12:30:33.565Z,23.36
2016-08-16T12:31:33.591Z,23.4
2016-08-16T12:32:33.616Z,23.25
2016-08-16T12:33:34.341Z,22.92
2016-08-16T12:34:34.363Z,22.95
2016-08-16T12:35:33.699Z,22.84
2016-08-16T12:36:34.435Z,22.98
2016-08-16T12:37:33.732Z,23.1
2016-08-16T12:38:34.480Z,23.28
2016-08-16T12:39:34.491Z,23.06
2016-08-16T12:40:33.834Z,23.13
2016-08-16T12:41:33.832Z,23.29
2016-08-16T12:42:33.889Z,23.36
2016-08-16T12:43:34.611Z,23.25
2016-08-16T12:44:33.939Z,23.1
2016-08-16T12:45:34.660Z,22.77
2016-08-16T12:46:33.982Z,22.26
2016-08-16T12:47:34.781Z,21.85
2016-08-16T12:48:34.742Z,21.62
2016-08-16T12:49:34.139Z,21.56
2016-08-16T12:50:34.114Z,21.51
2016-08-16T12:51:34.116Z,21.63
2016-08-16T12:52:34.141Z,21.92
2016-08-16T12:53:34.882Z,22.31
2016-08-16T12:54:34.184Z,22.7
2016-08-16T12:55:33.500Z,22.93
2016-08-16T12:56:34.244Z,23.08
2016-08-16T12:57:34.262Z,23.32
2016-08-16T12:58:34.312Z,23.51
2016-08-16T12:59:35.027Z,23.52
2016-08-16T13:00:34.349Z,23.23
2016-08-16T13:01:34.369Z,22.99
2016-08-16T13:02:33.693Z,22.74
2016-08-16T13:03:34.422Z,22.78
2016-08-16T13:04:35.154Z,22.84
2016-08-16T13:05:35.188Z,22.92