createdAt,value
2022-09-25T00:01:11.085Z,70071.56
2022-09-25T00:03:40.073Z,70052.75
2022-09-25T00:06:10.380Z,70040.97
2022-09-25T00:08:38.317Z,70075.66
2022-09-25T00:11:15.167Z,70059.25
2022-09-25T00:13:44.376Z,70086.84
2022-09-25T00:16:14.228Z,70073.41
2022-09-25T00:19:01.001Z,70060.19
2022-09-25T00:21:31.278Z,70047.53
2022-09-25T00:24:03.506Z,70075.72
2022-09-25T00:26:33.654Z,70063.41
2022-09-25T00:29:01.614Z,70024.59
2022-09-25T00:31:29.629Z,70013.75
2022-09-25T00:34:02.006Z,70050.72
2022-09-25T00:36:30.294Z,70050.09
2022-09-25T00:38:58.288Z,70069.75
2022-09-25T00:41:27.935Z,70038.34
2022-09-25T00:43:58.302Z,70052.75
2022-09-25T00:46:31.608Z,70040.47
2022-09-25T00:49:23.111Z,70068.66
2022-09-25T00:52:10.505Z,70048.41
2022-09-25T00:54:44.525Z,70046.94
2022-09-25T00:57:17.539Z,70045.13
2022-09-25T00:59:52.280Z,70058.63
2022-09-25T01:02:33.070Z,70094.75
2022-09-25T01:05:09.743Z,70058.00
2022-09-25T01:07:40.575Z,70044.81
2022-09-25T01:10:09.271Z,70069.78
2022-09-25T01:12:39.990Z,70072.13
2022-09-25T01:15:09.293Z,70081.22
2022-09-25T01:17:50.654Z,70084.16
2022-09-25T01:20:42.805Z,70066.22
2022-09-25T01:23:16.189Z,70069.78
2022-09-25T01:26:20.615Z,70045.75
2022-09-25T01:28:47.988Z,70034.84
2022-09-25T01:31:39.408Z,70055.72
2022-09-25T01:34:27.337Z,70066.25
2022-09-25T01:37:06.735Z,70050.34
2022-09-25T01:39:44.564Z,70051.19
2022-09-25T01:42:29.341Z,70063.25
2022-09-25T01:45:22.679Z,70053.00
2022-09-25T01:47:53.127Z,70038.00
2022-09-25T01:50:35.315Z,70084.72
2022-09-25T01:53:09.240Z,70069.41
2022-09-25T01:55:46.103Z,70067.38
2022-09-25T01:58:28.106Z,70100.88
2022-09-25T02:01:05.213Z,70064.69
2022-09-25T02:03:45.976Z,70120.22
2022-09-25T02:06:17.503Z,70108.44
2022-09-25T02:08:58.349Z,70079.06
2022-09-25T02:11:34.090Z,70077.25
2022-09-25T02:14:11.948Z,70082.00
2022-09-25T02:16:44.441Z,70067.88
2022-09-25T02:19:33.882Z,70075.50
2022-09-25T02:22:24.766Z,70058.44
2022-09-25T02:25:06.813Z,70086.03
2022-09-25T02:27:34.221Z,70111.66
2022-09-25T02:30:01.766Z,70126.34
2022-09-25T02:32:33.198Z,70099.59
2022-09-25T02:35:01.094Z,70076.06
2022-09-25T02:37:30.607Z,70100.78
2022-09-25T02:40:02.044Z,70116.09
2022-09-25T02:42:50.863Z,70082.00
2022-09-25T02:45:46.181Z,70097.88
2022-09-25T02:48:35.537Z,70062.84
2022-09-25T02:51:08.720Z,70123.41
2022-09-25T02:53:58.137Z,70112.53
2022-09-25T02:56:43.047Z,70087.63
2022-09-25T02:59:18.684Z,70093.16
2022-09-25T03:01:47.985Z,70086.66
2022-09-25T03:04:17.841Z,70109.66
2022-09-25T03:06:46.233Z,70090.84
2022-09-25T03:09:17.484Z,70069.09
2022-09-25T03:11:44.958Z,70088.16
2022-09-25T03:14:12.607Z,70064.88
2022-09-25T03:16:52.805Z,70074.31
2022-09-25T03:19:20.247Z,70141.00
2022-09-25T03:21:48.679Z,70099.81
2022-09-25T03:24:16.557Z,70069.59
2022-09-25T03:26:44.547Z,70079.03
2022-09-25T03:29:17.221Z,70074.88
2022-09-25T03:31:45.567Z,70124.25
2022-09-25T03:34:15.154Z,70092.50
2022-09-25T03:36:42.905Z,70100.16
2022-09-25T03:39:15.308Z,70076.03
2022-09-25T03:41:43.939Z,70108.31
2022-09-25T03:44:11.978Z,70143.00
2022-09-25T03:46:39.701Z,70090.41
2022-09-25T03:49:07.830Z,70112.47
2022-09-25T03:51:35.386Z,70093.97
2022-09-25T03:54:04.211Z,70090.81
2022-09-25T03:56:32.707Z,70064.34
2022-09-25T03:59:00.430Z,70087.84
2022-09-25T04:01:28.807Z,70111.91
2022-09-25T04:03:57.513Z,70084.31
2022-09-25T04:06:26.507Z,70124.00
2022-09-25T04:08:54.887Z,70069.03
2022-09-25T04:11:25.141Z,70064.34
2022-09-25T04:13:52.798Z,70080.16
2022-09-25T04:16:21.146Z,70118.97
2022-09-25T04:18:48.794Z,70124.22
2022-09-25T04:21:16.886Z,70108.94
2022-09-25T04:24:04.439Z,70090.94
2022-09-25T04:26:32.369Z,70112.44
2022-09-25T04:29:01.366Z,70101.00
2022-09-25T04:31:32.864Z,70110.69
2022-09-25T04:34:00.946Z,70128.94
2022-09-25T04:36:28.297Z,70145.44
2022-09-25T04:38:55.654Z,70119.56
2022-09-25T04:41:22.998Z,70111.63
2022-09-25T04:43:51.444Z,70094.84
2022-09-25T04:46:22.312Z,70110.16
2022-09-25T04:48:50.099Z,70110.72
2022-09-25T04:51:17.467Z,70082.50
2022-09-25T04:53:44.899Z,70098.34
2022-09-25T04:56:15.907Z,70120.69
2022-09-25T04:58:49.326Z,70100.69
2022-09-25T05:01:18.777Z,70120.09
2022-09-25T05:03:50.211Z,70093.34
2022-09-25T05:06:17.959Z,70139.47
2022-09-25T05:08:52.303Z,70111.59
2022-09-25T05:11:19.747Z,70117.75
2022-09-25T05:13:53.039Z,70111.88
2022-09-25T05:16:21.031Z,70100.16
2022-09-25T05:18:48.683Z,70101.88
2022-09-25T05:21:16.057Z,70115.38
2022-09-25T05:23:43.493Z,70100.69
2022-09-25T05:26:11.061Z,70111.25
2022-09-25T05:28:38.719Z,70113.06
2022-09-25T05:31:06.916Z,70107.81
2022-09-25T05:33:35.189Z,70124.59
2022-09-25T05:36:04.621Z,70117.19
2022-09-25T05:38:36.972Z,70137.09
2022-09-25T05:41:10.017Z,70130.59
2022-09-25T05:43:47.560Z,70131.16
2022-09-25T05:46:16.348Z,70140.91
2022-09-25T05:48:43.805Z,70138.56
2022-09-25T05:51:11.600Z,70108.25
2022-09-25T05:53:39.031Z,70088.81
2022-09-25T05:56:07.104Z,70161.13
2022-09-25T05:58:35.254Z,70130.19
2022-09-25T06:01:04.628Z,70140.50
2022-09-25T06:03:31.980Z,70164.53
2022-09-25T06:06:00.303Z,70172.44
2022-09-25T06:08:31.054Z,70183.88
2022-09-25T06:11:00.686Z,70191.44
2022-09-25T06:13:29.198Z,70234.34
2022-09-25T06:15:57.172Z,70198.09
2022-09-25T06:18:26.076Z,70163.06
2022-09-25T06:21:01.594Z,70240.72
2022-09-25T06:23:29.375Z,70218.88
2022-09-25T06:26:04.429Z,70235.91
2022-09-25T06:28:32.018Z,70238.25
2022-09-25T06:31:04.131Z,70231.69
2022-09-25T06:33:32.067Z,70274.31
2022-09-25T06:36:00.712Z,70240.97
2022-09-25T06:38:28.538Z,70280.69
2022-09-25T06:40:59.781Z,70302.75
2022-09-25T06:43:28.514Z,70287.66
2022-09-25T06:45:58.943Z,70314.69
2022-09-25T06:48:26.486Z,70338.25
2022-09-25T06:50:55.782Z,70349.38
2022-09-25T06:53:25.545Z,70347.88
2022-09-25T06:55:56.400Z,70299.03
2022-09-25T06:58:26.744Z,70333.78
2022-09-25T07:00:56.559Z,70312.56
2022-09-25T07:03:43.295Z,70319.00
2022-09-25T07:06:18.419Z,70357.81
2022-09-25T07:08:47.941Z,70340.31
2022-09-25T07:11:18.008Z,70360.56
2022-09-25T07:13:45.852Z,70374.72
2022-09-25T07:16:15.961Z,70369.75
2022-09-25T07:18:44.337Z,70401.22
2022-09-25T07:21:14.419Z,70400.59
2022-09-25T07:23:42.318Z,70364.34
2022-09-25T07:26:12.437Z,70345.13
2022-09-25T07:28:41.585Z,70413.50
2022-09-25T07:31:17.891Z,70389.59
2022-09-25T07:33:46.147Z,70404.34
2022-09-25T07:36:14.874Z,70404.03
2022-09-25T07:38:42.524Z,70445.63
2022-09-25T07:41:12.967Z,70401.13
2022-09-25T07:43:43.640Z,70385.75
2022-09-25T07:46:12.470Z,70359.84
2022-09-25T07:48:41.254Z,70397.91
2022-09-25T07:51:11.592Z,70413.47
2022-09-25T07:53:40.642Z,70380.97
2022-09-25T07:56:09.100Z,70443.72
2022-09-25T07:58:36.552Z,70437.16
2022-09-25T08:01:07.206Z,70435.59
2022-09-25T08:03:35.773Z,70466.16
2022-09-25T08:06:05.814Z,70475.44
2022-09-25T08:08:34.673Z,70509.66
2022-09-25T08:11:06.681Z,70556.19
2022-09-25T08:13:35.507Z,70586.75
2022-09-25T08:16:04.066Z,70575.34
2022-09-25T08:18:31.677Z,70586.56
2022-09-25T08:21:03.870Z,70562.97
2022-09-25T08:23:32.009Z,70583.53
2022-09-25T08:25:59.770Z,70588.16
2022-09-25T08:28:28.055Z,70648.06
2022-09-25T08:30:57.832Z,70617.22
2022-09-25T08:33:25.412Z,70641.31
2022-09-25T08:35:58.006Z,70665.47
2022-09-25T08:38:26.499Z,70679.31
2022-09-25T08:41:09.516Z,70700.03
2022-09-25T08:43:50.316Z,70675.47
2022-09-25T08:46:42.280Z,70695.25
2022-09-25T08:49:12.151Z,70722.59
2022-09-25T08:51:47.044Z,70744.94
2022-09-25T08:54:26.347Z,70707.09
2022-09-25T08:56:58.231Z,70788.19
2022-09-25T08:59:35.799Z,70869.22
2022-09-25T09:02:14.366Z,70971.41
2022-09-25T09:05:02.615Z,71162.78
2022-09-25T09:07:42.619Z,71220.63
2022-09-25T09:10:35.186Z,71308.91
2022-09-25T09:13:26.833Z,71461.03
2022-09-25T09:16:01.174Z,71578.66
2022-09-25T09:18:31.066Z,71645.59
2022-09-25T09:21:05.933Z,71765.00
2022-09-25T09:23:53.440Z,71831.59
2022-09-25T09:26:41.371Z,71923.91
2022-09-25T09:29:41.839Z,71882.41
2022-09-25T09:32:37.134Z,71940.94
2022-09-25T09:35:31.215Z,72018.28
2022-09-25T09:38:31.393Z,71938.00
2022-09-25T09:41:33.729Z,71935.00
2022-09-25T09:44:19.305Z,71943.88
2022-09-25T09:46:59.089Z,72145.31
2022-09-25T09:49:39.624Z,72246.59
2022-09-25T09:52:17.478Z,72406.66
2022-09-25T09:55:01.226Z,72467.75
2022-09-25T09:57:33.085Z,72556.41
2022-09-25T10:00:14.618Z,72577.38
2022-09-25T10:02:57.795Z,72633.72
2022-09-25T10:05:45.057Z,72725.56
2022-09-25T10:08:13.098Z,72819.84
2022-09-25T10:10:47.901Z,72875.53
2022-09-25T10:13:23.842Z,72946.50
2022-09-25T10:16:16.988Z,72918.88
2022-09-25T10:18:47.198Z,72972.66
2022-09-25T10:21:19.020Z,72972.72
2022-09-25T10:23:50.919Z,72692.19
2022-09-25T10:26:36.798Z,72706.28
2022-09-25T10:29:10.544Z,72892.47
2022-09-25T10:31:40.621Z,72911.38
2022-09-25T10:34:22.483Z,72889.81
2022-09-25T10:36:52.384Z,72969.41
2022-09-25T10:39:51.221Z,72836.97
2022-09-25T10:42:39.502Z,72887.03
2022-09-25T10:45:36.116Z,73051.31
2022-09-25T10:48:47.368Z,73203.66
2022-09-25T10:51:18.392Z,73232.47
2022-09-25T10:53:51.433Z,73320.94
2022-09-25T10:56:35.897Z,73374.94
2022-09-25T10:59:03.972Z,73194.00
2022-09-25T11:01:40.649Z,73081.44
2022-09-25T11:04:22.535Z,73200.00
2022-09-25T11:06:53.019Z,73148.94
2022-09-25T11:09:23.367Z,73043.03
2022-09-25T11:11:53.930Z,73207.44
2022-09-25T11:14:34.100Z,73280.47
2022-09-25T11:17:08.249Z,73300.53
2022-09-25T11:19:38.473Z,73412.22
2022-09-25T11:22:33.240Z,73479.41
2022-09-25T11:25:36.401Z,73304.31
2022-09-25T11:28:14.803Z,73343.13
2022-09-25T11:31:31.702Z,73367.19
2022-09-25T11:34:02.281Z,73445.34
2022-09-25T11:36:43.458Z,73485.41
2022-09-25T11:39:50.878Z,73371.66
2022-09-25T11:42:32.937Z,73450.25
2022-09-25T11:45:19.283Z,73413.84
2022-09-25T11:48:03.596Z,73409.06
2022-09-25T11:50:41.307Z,73358.06
2022-09-25T11:53:27.790Z,73394.69
2022-09-25T11:56:25.696Z,73242.53
2022-09-25T11:59:13.493Z,73270.34
2022-09-25T12:01:48.599Z,73272.22
2022-09-25T12:04:58.005Z,73105.31
2022-09-25T12:07:58.113Z,73023.09
2022-09-25T12:10:44.139Z,73070.66
2022-09-25T12:13:39.667Z,72405.16
2022-09-25T12:16:17.050Z,72342.13
2022-09-25T12:19:02.891Z,72494.38
2022-09-25T12:21:43.630Z,72509.78
2022-09-25T12:24:32.815Z,72419.00
2022-09-25T12:27:20.958Z,72020.97
2022-09-25T12:30:07.811Z,71941.22
2022-09-25T12:32:38.151Z,71896.94
2022-09-25T12:35:15.494Z,71792.94
2022-09-25T12:37:57.131Z,71867.53
2022-09-25T12:40:57.146Z,71779.59
2022-09-25T12:43:53.374Z,71864.41
2022-09-25T12:46:32.308Z,71755.22
2022-09-25T12:49:19.761Z,71655.75
2022-09-25T12:51:54.236Z,71639.41
2022-09-25T12:54:28.685Z,71577.00
2022-09-25T12:57:09.648Z,71592.94
2022-09-25T12:59:47.894Z,71624.38
2022-09-25T13:02:34.100Z,71654.06
2022-09-25T13:05:28.163Z,71656.78
2022-09-25T13:08:10.405Z,71695.16
2022-09-25T13:10:50.283Z,71667.56
2022-09-25T13:13:22.401Z,71686.75
2022-09-25T13:15:59.088Z,71665.34
2022-09-25T13:18:30.170Z,71670.84
2022-09-25T13:21:17.594Z,71713.47
2022-09-25T13:23:51.223Z,71648.56
2022-09-25T13:26:25.107Z,71636.13
2022-09-25T13:28:57.550Z,71600.38
2022-09-25T13:31:37.091Z,71683.31
2022-09-25T13:34:12.330Z,71682.53
2022-09-25T13:36:58.372Z,71596.53
2022-09-25T13:39:46.257Z,71597.41
2022-09-25T13:42:23.478Z,71653.53
2022-09-25T13:45:06.199Z,71695.28
2022-09-25T13:48:10.081Z,71697.38
2022-09-25T13:50:40.329Z,71668.25
2022-09-25T13:53:17.424Z,71628.06
2022-09-25T13:55:47.985Z,71625.59
2022-09-25T13:58:22.628Z,71665.56
2022-09-25T14:00:57.410Z,71679.13
2022-09-25T14:03:46.495Z,71668.59
2022-09-25T14:06:24.797Z,71699.66
2022-09-25T14:08:56.018Z,71700.50
2022-09-25T14:11:31.451Z,71702.19
2022-09-25T14:14:05.188Z,71627.81
2022-09-25T14:16:37.122Z,71594.16
2022-09-25T14:19:06.264Z,71530.84
2022-09-25T14:21:34.922Z,71517.41
2022-09-25T14:24:24.768Z,71488.50
2022-09-25T14:26:53.222Z,71476.72
2022-09-25T14:29:26.034Z,71451.22
2022-09-25T14:32:09.075Z,71454.22
2022-09-25T14:35:09.822Z,71407.94
2022-09-25T14:37:56.567Z,71382.69
2022-09-25T14:40:36.436Z,71375.94
2022-09-25T14:43:14.308Z,71328.34
2022-09-25T14:45:55.797Z,71305.19
2022-09-25T14:48:43.201Z,71301.66
2022-09-25T14:51:15.269Z,71282.94
2022-09-25T14:53:48.671Z,71321.19
2022-09-25T14:56:16.238Z,71323.31
2022-09-25T14:58:53.661Z,71291.88
2022-09-25T15:01:24.644Z,71269.31
2022-09-25T15:03:54.576Z,71289.91
2022-09-25T15:06:34.956Z,71236.63
2022-09-25T15:09:03.269Z,71234.00
2022-09-25T15:11:42.615Z,71223.44
2022-09-25T15:14:19.805Z,71217.31
2022-09-25T15:17:06.538Z,71169.16
2022-09-25T15:19:42.036Z,71217.13
2022-09-25T15:22:17.959Z,71203.78
2022-09-25T15:24:54.254Z,71219.91
2022-09-25T15:27:23.163Z,71204.13
2022-09-25T15:29:51.488Z,71150.56
2022-09-25T15:32:40.121Z,71153.38
2022-09-25T15:35:17.423Z,71133.78
2022-09-25T15:37:46.414Z,71152.28
2022-09-25T15:40:23.043Z,71151.78
2022-09-25T15:42:50.875Z,71138.44
2022-09-25T15:45:33.634Z,71124.56
2022-09-25T15:48:08.956Z,71098.13
2022-09-25T15:50:37.688Z,71125.53
2022-09-25T15:53:05.161Z,71113.38
2022-09-25T15:55:32.882Z,71082.56
2022-09-25T15:58:10.792Z,71081.34
2022-09-25T16:00:57.603Z,71117.72
2022-09-25T16:03:48.273Z,71033.47
2022-09-25T16:06:19.184Z,71034.13
2022-09-25T16:08:47.909Z,71036.56
2022-09-25T16:11:22.930Z,71027.19
2022-09-25T16:14:29.300Z,71051.59
2022-09-25T16:16:58.565Z,71018.72
2022-09-25T16:19:26.042Z,71007.75
2022-09-25T16:21:54.566Z,71005.44
2022-09-25T16:24:28.867Z,70969.25
2022-09-25T16:27:02.161Z,70978.19
2022-09-25T16:29:37.334Z,71006.41
2022-09-25T16:32:15.094Z,70952.16
2022-09-25T16:34:54.453Z,70961.72
2022-09-25T16:37:25.292Z,70960.63
2022-09-25T16:40:17.885Z,70922.22
2022-09-25T16:42:47.487Z,70906.22
2022-09-25T16:45:27.645Z,70879.00
2022-09-25T16:47:58.449Z,70888.88
2022-09-25T16:50:28.474Z,70894.59
2022-09-25T16:52:55.957Z,70826.75
2022-09-25T16:55:29.330Z,70856.56
2022-09-25T16:57:58.834Z,70837.31
2022-09-25T17:00:29.772Z,70831.53
2022-09-25T17:02:57.567Z,70824.94
2022-09-25T17:05:28.314Z,70820.34
2022-09-25T17:07:59.995Z,70801.41
2022-09-25T17:10:31.651Z,70799.09
2022-09-25T17:13:02.433Z,70795.59
2022-09-25T17:15:34.605Z,70790.59
2022-09-25T17:18:06.579Z,70802.81
2022-09-25T17:20:35.261Z,70749.03
2022-09-25T17:23:02.701Z,70760.97
2022-09-25T17:25:44.877Z,70715.44
2022-09-25T17:28:13.195Z,70734.16
2022-09-25T17:30:42.117Z,70724.97
2022-09-25T17:33:23.417Z,70709.44
2022-09-25T17:36:09.673Z,70691.53
2022-09-25T17:38:37.122Z,70661.16
2022-09-25T17:41:07.532Z,70687.03
2022-09-25T17:43:35.333Z,70642.94
2022-09-25T17:46:02.841Z,70637.38
2022-09-25T17:48:31.924Z,70633.56
2022-09-25T17:51:02.020Z,70620.31
2022-09-25T17:53:32.586Z,70603.47
2022-09-25T17:56:01.364Z,70635.44
2022-09-25T17:58:30.751Z,70605.28
2022-09-25T18:01:00.466Z,70588.22
2022-09-25T18:03:30.305Z,70598.03
2022-09-25T18:05:58.711Z,70577.13
2022-09-25T18:08:27.238Z,70567.38
2022-09-25T18:10:58.585Z,70571.50
2022-09-25T18:13:26.163Z,70613.44
2022-09-25T18:15:58.005Z,70595.16
2022-09-25T18:18:45.992Z,70590.78
2022-09-25T18:21:32.228Z,70557.09
2022-09-25T18:23:59.795Z,70577.16
2022-09-25T18:26:31.174Z,70578.00
2022-09-25T18:28:58.974Z,70614.63
2022-09-25T18:31:26.550Z,70615.22
2022-09-25T18:33:55.113Z,70547.78
2022-09-25T18:36:23.073Z,70579.22
2022-09-25T18:38:50.533Z,70571.06
2022-09-25T18:41:18.029Z,70532.09
2022-09-25T18:43:45.487Z,70564.06
2022-09-25T18:46:13.281Z,70545.53
2022-09-25T18:48:45.498Z,70506.88
2022-09-25T18:51:13.051Z,70515.16
2022-09-25T18:53:40.522Z,70501.03
2022-09-25T18:56:08.284Z,70480.38
2022-09-25T18:58:36.130Z,70505.78
2022-09-25T19:01:05.970Z,70551.84
2022-09-25T19:03:38.423Z,70514.72
2022-09-25T19:06:08.779Z,70497.38
2022-09-25T19:08:36.303Z,70445.19
2022-09-25T19:11:11.411Z,70461.88
2022-09-25T19:13:39.274Z,70482.00
2022-09-25T19:16:09.159Z,70428.31
2022-09-25T19:18:37.056Z,70421.88
2022-09-25T19:21:04.642Z,70433.69
2022-09-25T19:23:35.442Z,70456.09
2022-09-25T19:26:05.096Z,70422.47
2022-09-25T19:28:34.409Z,70417.38
2022-09-25T19:31:04.598Z,70419.19
2022-09-25T19:33:35.480Z,70457.84
2022-09-25T19:36:06.402Z,70384.13
2022-09-25T19:38:37.572Z,70395.84
2022-09-25T19:41:31.333Z,70425.59
2022-09-25T19:44:01.923Z,70410.38
2022-09-25T19:46:31.848Z,70387.66
2022-09-25T19:48:59.579Z,70339.03
2022-09-25T19:51:27.114Z,70404.53
2022-09-25T19:53:55.051Z,70362.75
2022-09-25T19:56:22.642Z,70370.69
2022-09-25T19:58:51.071Z,70398.38
2022-09-25T20:01:26.199Z,70430.84
2022-09-25T20:03:58.172Z,70340.94
2022-09-25T20:06:26.877Z,70357.28
2022-09-25T20:09:01.460Z,70314.53
2022-09-25T20:11:30.328Z,70368.78
2022-09-25T20:13:58.515Z,70363.78
2022-09-25T20:16:29.267Z,70343.44
2022-09-25T20:19:00.201Z,70336.34
2022-09-25T20:21:33.264Z,70362.94
2022-09-25T20:24:03.201Z,70321.16
2022-09-25T20:26:31.432Z,70363.06
2022-09-25T20:29:01.603Z,70317.72
2022-09-25T20:31:30.884Z,70295.91
2022-09-25T20:33:58.711Z,70302.94
2022-09-25T20:36:26.376Z,70293.53
2022-09-25T20:38:55.784Z,70350.78
2022-09-25T20:41:25.046Z,70351.69
2022-09-25T20:43:54.877Z,70313.69
2022-09-25T20:46:23.961Z,70327.25
2022-09-25T20:48:53.126Z,70356.09
2022-09-25T20:51:27.517Z,70300.66
2022-09-25T20:54:01.105Z,70311.25
2022-09-25T20:56:31.083Z,70324.16
2022-09-25T20:59:00.396Z,70305.97
2022-09-25T21:01:31.314Z,70334.88
2022-09-25T21:04:03.863Z,70288.91
2022-09-25T21:06:34.005Z,70289.00
2022-09-25T21:09:04.937Z,70292.50
2022-09-25T21:11:33.453Z,70299.56
2022-09-25T21:14:02.839Z,70286.88
2022-09-25T21:16:32.183Z,70268.06
2022-09-25T21:19:04.036Z,70267.22
2022-09-25T21:21:33.238Z,70293.72
2022-09-25T21:24:03.899Z,70286.94
2022-09-25T21:26:33.233Z,70283.38
2022-09-25T21:29:02.578Z,70258.34
2022-09-25T21:31:36.631Z,70303.38
2022-09-25T21:34:05.675Z,70311.94
2022-09-25T21:36:33.582Z,70313.06
2022-09-25T21:39:01.689Z,70312.47
2022-09-25T21:41:30.631Z,70304.19
2022-09-25T21:44:04.145Z,70353.66
2022-09-25T21:46:33.097Z,70339.50
2022-09-25T21:49:02.912Z,70315.31
2022-09-25T21:51:45.468Z,70342.50
2022-09-25T21:54:14.514Z,70296.59
2022-09-25T21:56:41.908Z,70313.09
2022-09-25T21:59:09.756Z,70334.59
2022-09-25T22:01:39.317Z,70254.41
2022-09-25T22:04:10.469Z,70311.88
2022-09-25T22:06:41.143Z,70351.66
2022-09-25T22:09:09.778Z,70333.94
2022-09-25T22:11:38.009Z,70296.47
2022-09-25T22:14:06.218Z,70369.00
2022-09-25T22:16:36.555Z,70289.16
2022-09-25T22:19:24.350Z,70325.69
2022-09-25T22:21:53.070Z,70325.38
2022-09-25T22:24:21.740Z,70304.13
2022-09-25T22:26:51.545Z,70373.38
2022-09-25T22:29:20.711Z,70310.56
2022-09-25T22:31:48.261Z,70356.50
2022-09-25T22:34:19.530Z,70350.28
2022-09-25T22:36:47.717Z,70338.53
2022-09-25T22:39:17.325Z,70306.34
2022-09-25T22:41:45.560Z,70338.53
2022-09-25T22:44:13.014Z,70322.91
2022-09-25T22:46:40.415Z,70334.69
2022-09-25T22:49:07.889Z,70310.22
2022-09-25T22:51:35.329Z,70344.75
2022-09-25T22:54:02.838Z,70351.56
2022-09-25T22:56:32.375Z,70365.13
2022-09-25T22:59:06.466Z,70330.06
2022-09-25T23:01:40.373Z,70363.06
2022-09-25T23:04:13.777Z,70346.56
2022-09-25T23:06:41.936Z,70338.31
2022-09-25T23:09:19.590Z,70302.31
2022-09-25T23:11:47.466Z,70355.38
2022-09-25T23:14:21.011Z,70328.25
2022-09-25T23:16:50.700Z,70322.38
2022-09-25T23:19:18.944Z,70337.75
2022-09-25T23:21:46.741Z,70312.94
2022-09-25T23:24:16.988Z,70311.13
2022-09-25T23:26:45.790Z,70350.63
2022-09-25T23:29:15.566Z,70354.75
2022-09-25T23:31:44.139Z,70323.81
2022-09-25T23:34:12.265Z,70306.41
2022-09-25T23:36:39.986Z,70342.06
2022-09-25T23:39:08.815Z,70319.03
2022-09-25T23:41:38.823Z,70351.78
2022-09-25T23:44:08.823Z,70315.81
2022-09-25T23:46:39.784Z,70350.59
2022-09-25T23:49:07.678Z,70348.19
2022-09-25T23:51:35.653Z,70368.78
2022-09-25T23:54:03.719Z,70343.44
2022-09-25T23:56:33.018Z,70374.09
2022-09-25T23:59:01.591Z,70348.16
