createdAt,value
2023-02-06T00:00:17.665Z,70.22
2023-02-06T00:03:20.638Z,70.11
2023-02-06T00:06:23.558Z,69.37
2023-02-06T00:09:26.165Z,69.57
2023-02-06T00:12:30.124Z,69.88
2023-02-06T00:15:33.758Z,69.44
2023-02-06T00:18:36.788Z,69.44
2023-02-06T00:21:39.859Z,69.84
2023-02-06T00:24:42.647Z,70.58
2023-02-06T00:27:45.472Z,71.30
2023-02-06T00:30:48.537Z,72.02
2023-02-06T00:33:51.805Z,71.12
2023-02-06T00:36:56.149Z,71.93
2023-02-06T00:39:59.518Z,71.55
2023-02-06T00:43:04.006Z,70.51
2023-02-06T00:46:06.754Z,71.73
2023-02-06T00:49:09.533Z,71.36
2023-02-06T00:52:12.588Z,71.23
2023-02-06T00:55:15.459Z,71.37
2023-02-06T00:58:18.068Z,71.91
2023-02-06T01:01:21.432Z,71.21
2023-02-06T01:04:24.052Z,71.11
2023-02-06T01:07:26.727Z,70.95
2023-02-06T01:10:29.839Z,71.34
2023-02-06T01:13:32.375Z,70.93
2023-02-06T01:16:35.960Z,71.84
2023-02-06T01:19:38.828Z,72.28
2023-02-06T01:22:41.575Z,71.83
2023-02-06T01:25:44.310Z,72.21
2023-02-06T01:28:47.670Z,72.33
2023-02-06T01:31:50.394Z,72.95
2023-02-06T01:34:53.121Z,72.11
2023-02-06T01:37:55.725Z,72.87
2023-02-06T01:41:00.964Z,72.65
2023-02-06T01:44:16.889Z,72.72
2023-02-06T01:47:19.779Z,70.88
2023-02-06T01:50:23.854Z,71.43
2023-02-06T01:53:26.707Z,70.96
2023-02-06T01:56:33.810Z,71.77
2023-02-06T01:59:37.487Z,71.53
2023-02-06T02:02:44.338Z,72.24
2023-02-06T02:05:50.311Z,72.04
2023-02-06T02:08:57.538Z,73.23
2023-02-06T02:12:01.535Z,73.44
2023-02-06T02:15:05.280Z,73.67
2023-02-06T02:18:28.057Z,73.91
2023-02-06T02:21:49.084Z,74.55
2023-02-06T02:25:09.532Z,74.43
2023-02-06T02:28:52.149Z,74.19
2023-02-06T02:32:08.302Z,74.01
2023-02-06T02:35:30.583Z,74.16
2023-02-06T02:38:46.034Z,73.61
2023-02-06T02:41:59.192Z,73.89
2023-02-06T02:45:12.964Z,74.31
2023-02-06T02:48:19.337Z,74.73
2023-02-06T02:51:24.019Z,74.62
2023-02-06T02:54:26.759Z,74.46
2023-02-06T02:57:30.909Z,74.18
2023-02-06T03:00:41.704Z,74.73
2023-02-06T03:03:45.185Z,74.28
2023-02-06T03:07:03.753Z,74.88
2023-02-06T03:10:19.638Z,74.95
2023-02-06T03:13:27.356Z,74.66
2023-02-06T03:16:36.625Z,74.49
2023-02-06T03:19:46.672Z,74.48
2023-02-06T03:22:51.827Z,74.12
2023-02-06T03:25:56.587Z,74.72
2023-02-06T03:29:01.675Z,75.29
2023-02-06T03:32:29.930Z,75.31
2023-02-06T03:35:36.253Z,75.35
2023-02-06T03:38:41.853Z,75.78
2023-02-06T03:41:49.205Z,75.00
2023-02-06T03:45:00.200Z,75.89
2023-02-06T03:48:10.719Z,76.12
2023-02-06T03:51:21.998Z,75.44
2023-02-06T03:54:25.876Z,75.82
2023-02-06T03:57:29.590Z,75.41
2023-02-06T04:00:33.126Z,75.73
2023-02-06T04:03:35.843Z,75.79
2023-02-06T04:06:39.044Z,76.25
2023-02-06T04:09:42.065Z,76.14
2023-02-06T04:12:44.605Z,76.44
2023-02-06T04:15:47.457Z,76.69
2023-02-06T04:18:51.310Z,76.20
2023-02-06T04:21:54.848Z,75.66
2023-02-06T04:24:57.484Z,75.92
2023-02-06T04:28:00.997Z,75.71
2023-02-06T04:31:03.890Z,75.71
2023-02-06T04:34:06.857Z,75.80
2023-02-06T04:37:12.524Z,75.98
2023-02-06T04:40:15.139Z,76.01
2023-02-06T04:43:18.598Z,75.83
2023-02-06T04:46:21.592Z,75.83
2023-02-06T04:49:24.232Z,75.72
2023-02-06T04:52:26.796Z,75.35
2023-02-06T04:55:30.933Z,75.17
2023-02-06T04:58:34.121Z,75.19
2023-02-06T05:01:37.281Z,75.47
2023-02-06T05:04:40.100Z,75.42
2023-02-06T05:07:42.721Z,75.27
2023-02-06T05:10:46.137Z,75.28
2023-02-06T05:13:48.858Z,75.24
2023-02-06T05:16:51.425Z,75.04
2023-02-06T05:19:57.383Z,75.69
2023-02-06T05:23:02.121Z,76.36
2023-02-06T05:26:05.057Z,76.22
2023-02-06T05:29:09.222Z,76.23
2023-02-06T05:32:12.053Z,76.37
2023-02-06T05:35:16.377Z,75.68
2023-02-06T05:38:19.132Z,75.95
2023-02-06T05:41:21.796Z,75.73
2023-02-06T05:44:24.686Z,75.29
2023-02-06T05:47:27.281Z,75.39
2023-02-06T05:50:30.335Z,75.15
2023-02-06T05:53:34.907Z,75.23
2023-02-06T05:56:38.709Z,75.55
2023-02-06T05:59:49.131Z,75.86
2023-02-06T06:02:52.005Z,76.49
2023-02-06T06:05:56.838Z,75.94
2023-02-06T06:09:01.537Z,75.99
2023-02-06T06:12:04.926Z,75.29
2023-02-06T06:15:08.375Z,75.86
2023-02-06T06:18:12.530Z,75.95
2023-02-06T06:21:15.544Z,76.08
2023-02-06T06:24:18.227Z,76.60
2023-02-06T06:27:20.933Z,76.91
2023-02-06T06:30:24.260Z,77.45
2023-02-06T06:33:27.083Z,77.18
2023-02-06T06:39:51.686Z,75.26
2023-02-06T06:42:54.644Z,75.26
2023-02-06T06:45:57.580Z,75.55
2023-02-06T06:49:01.679Z,74.95
2023-02-06T06:52:08.859Z,75.36
2023-02-06T06:55:16.322Z,75.73
2023-02-06T06:58:19.220Z,75.78
2023-02-06T07:01:22.145Z,75.20
2023-02-06T07:04:29.827Z,74.27
2023-02-06T07:07:33.809Z,73.83
2023-02-06T07:10:36.805Z,72.54
2023-02-06T07:13:39.562Z,72.42
2023-02-06T07:16:42.750Z,71.58
2023-02-06T07:19:51.453Z,71.30
2023-02-06T07:22:55.165Z,70.55
2023-02-06T07:26:02.711Z,70.40
2023-02-06T07:29:07.032Z,70.29
2023-02-06T07:32:10.282Z,69.52
2023-02-06T07:35:16.168Z,68.46
2023-02-06T07:38:18.969Z,68.24
2023-02-06T07:41:22.389Z,67.45
2023-02-06T07:44:25.042Z,66.92
2023-02-06T07:47:28.165Z,66.53
2023-02-06T07:50:31.430Z,65.82
2023-02-06T07:53:35.087Z,64.83
2023-02-06T07:56:39.607Z,64.76
2023-02-06T07:59:42.505Z,63.54
2023-02-06T08:02:46.855Z,63.25
2023-02-06T08:05:49.857Z,62.69
2023-02-06T08:08:55.630Z,61.89
2023-02-06T08:11:59.068Z,61.08
2023-02-06T08:15:01.657Z,61.06
2023-02-06T08:18:04.479Z,61.31
2023-02-06T08:21:10.923Z,59.47
2023-02-06T08:24:13.952Z,59.83
2023-02-06T08:27:17.087Z,60.23
2023-02-06T08:30:20.101Z,60.37
2023-02-06T08:33:24.797Z,60.06
2023-02-06T08:36:28.478Z,61.47
2023-02-06T08:39:33.410Z,61.88
2023-02-06T08:42:36.648Z,62.13
2023-02-06T08:45:40.742Z,62.09
2023-02-06T08:48:43.844Z,62.46
2023-02-06T08:51:49.610Z,62.57
2023-02-06T08:54:53.400Z,62.47
2023-02-06T08:57:58.269Z,62.72
2023-02-06T09:01:08.394Z,62.85
2023-02-06T09:04:13.105Z,61.75
2023-02-06T09:07:17.339Z,62.15
2023-02-06T09:10:27.379Z,61.37
2023-02-06T09:13:32.164Z,60.04
2023-02-06T09:16:35.556Z,59.89
2023-02-06T09:19:40.229Z,58.85
2023-02-06T09:22:44.839Z,59.45
2023-02-06T09:25:50.115Z,59.59
2023-02-06T09:28:58.352Z,60.01
2023-02-06T09:32:01.762Z,59.93
2023-02-06T09:35:07.084Z,59.81
2023-02-06T09:38:10.043Z,59.20
2023-02-06T09:41:19.133Z,58.49
2023-02-06T09:44:30.282Z,58.78
2023-02-06T09:47:47.276Z,58.16
2023-02-06T09:51:09.294Z,59.27
2023-02-06T09:54:23.620Z,58.41
2023-02-06T09:57:48.064Z,58.34
2023-02-06T10:01:01.604Z,58.26
2023-02-06T10:04:19.775Z,58.26
2023-02-06T10:07:44.377Z,59.00
2023-02-06T10:10:59.301Z,59.24
2023-02-06T10:14:28.340Z,59.26
2023-02-06T10:17:36.733Z,58.71
2023-02-06T10:20:45.477Z,58.22
2023-02-06T10:23:57.542Z,57.84
2023-02-06T10:27:05.286Z,58.46
2023-02-06T10:30:17.887Z,58.23
2023-02-06T10:33:48.051Z,57.13
2023-02-06T10:37:17.659Z,56.71
2023-02-06T10:40:44.844Z,57.51
2023-02-06T10:43:59.010Z,57.06
2023-02-06T10:47:02.379Z,56.89
2023-02-06T10:50:34.967Z,56.27
2023-02-06T10:53:44.250Z,56.19
2023-02-06T10:56:49.618Z,56.06
2023-02-06T10:59:54.136Z,55.92
2023-02-06T11:03:07.678Z,55.48
2023-02-06T11:06:14.008Z,54.33
2023-02-06T11:09:17.587Z,54.76
2023-02-06T11:12:36.680Z,54.54
2023-02-06T11:16:13.412Z,53.84
2023-02-06T11:19:36.828Z,53.84
2023-02-06T11:22:52.054Z,54.52
2023-02-06T11:26:18.015Z,55.23
2023-02-06T11:29:25.719Z,56.22
2023-02-06T11:33:03.721Z,56.16
2023-02-06T11:36:37.976Z,54.33
2023-02-06T11:39:40.821Z,55.96
2023-02-06T11:42:55.152Z,56.80
2023-02-06T11:46:16.484Z,57.83
2023-02-06T11:49:33.739Z,52.91
2023-02-06T11:52:36.685Z,53.26
2023-02-06T11:55:41.905Z,56.15
2023-02-06T11:58:45.650Z,57.92
2023-02-06T12:01:50.099Z,59.68
2023-02-06T12:05:00.858Z,54.54
2023-02-06T12:08:11.247Z,57.09
2023-02-06T12:11:23.173Z,56.51
2023-02-06T12:14:36.601Z,54.36
2023-02-06T12:18:17.845Z,54.38
2023-02-06T12:21:42.347Z,57.40
2023-02-06T12:24:49.288Z,55.10
2023-02-06T12:27:55.026Z,57.43
2023-02-06T12:31:13.392Z,51.54
2023-02-06T12:34:19.950Z,56.08
2023-02-06T12:37:41.944Z,54.33
2023-02-06T12:41:06.576Z,51.67
2023-02-06T12:44:28.285Z,53.64
2023-02-06T12:47:45.880Z,55.12
2023-02-06T12:51:13.144Z,54.04
2023-02-06T12:54:22.455Z,54.04
2023-02-06T12:57:29.534Z,53.05
2023-02-06T13:01:01.420Z,53.17
2023-02-06T13:04:15.121Z,52.80
2023-02-06T13:07:22.564Z,52.35
2023-02-06T13:10:28.182Z,52.88
2023-02-06T13:13:40.279Z,54.93
2023-02-06T13:16:50.064Z,54.14
2023-02-06T13:20:01.805Z,54.74
2023-02-06T13:23:15.338Z,53.61
2023-02-06T13:26:17.995Z,53.14
2023-02-06T13:29:33.980Z,54.91
2023-02-06T13:32:45.564Z,54.01
2023-02-06T13:35:56.141Z,53.65
2023-02-06T13:39:13.702Z,54.20
2023-02-06T13:42:57.190Z,54.17
2023-02-06T13:46:05.863Z,53.60
2023-02-06T13:49:23.297Z,53.98
2023-02-06T13:52:43.694Z,54.09
2023-02-06T13:56:05.061Z,55.35
2023-02-06T13:59:20.074Z,52.86
2023-02-06T14:02:28.996Z,53.57
2023-02-06T14:06:00.660Z,53.99
2023-02-06T14:09:19.557Z,54.79
2023-02-06T14:12:44.668Z,54.72
2023-02-06T14:16:02.620Z,53.81
2023-02-06T14:19:20.932Z,55.17
2023-02-06T14:22:47.841Z,55.09
2023-02-06T14:26:30.431Z,55.33
2023-02-06T14:30:13.205Z,56.16
2023-02-06T14:33:25.106Z,55.73
2023-02-06T14:36:44.318Z,55.84
2023-02-06T14:39:57.732Z,56.27
2023-02-06T14:43:03.621Z,56.93
2023-02-06T14:46:12.694Z,57.08
2023-02-06T14:49:19.355Z,56.29
2023-02-06T14:52:24.856Z,56.39
2023-02-06T14:55:37.862Z,57.47
2023-02-06T14:58:43.081Z,57.00
2023-02-06T15:01:52.073Z,56.20
2023-02-06T15:04:55.306Z,56.32
2023-02-06T15:08:00.688Z,56.07
2023-02-06T15:11:08.166Z,55.82
2023-02-06T15:14:26.960Z,56.81
2023-02-06T15:17:30.795Z,56.68
2023-02-06T15:20:40.556Z,57.19
2023-02-06T15:23:49.534Z,57.25
2023-02-06T15:27:25.799Z,57.39
2023-02-06T15:30:28.883Z,57.54
2023-02-06T15:33:34.055Z,57.96
2023-02-06T15:36:39.156Z,58.37
2023-02-06T15:39:42.554Z,58.45
2023-02-06T15:42:48.497Z,58.59
2023-02-06T15:45:53.957Z,59.21
2023-02-06T15:48:58.622Z,59.35
2023-02-06T15:52:02.292Z,59.22
2023-02-06T15:55:06.942Z,59.56
2023-02-06T15:58:15.512Z,59.93
2023-02-06T16:01:19.992Z,60.36
2023-02-06T16:04:33.580Z,60.61
2023-02-06T16:07:36.628Z,61.38
2023-02-06T16:10:41.687Z,61.63
2023-02-06T16:13:46.242Z,62.44
2023-02-06T16:17:35.076Z,62.49
2023-02-06T16:20:43.079Z,62.86
2023-02-06T16:24:03.780Z,62.65
2023-02-06T16:27:22.050Z,63.80
2023-02-06T16:30:28.757Z,62.91
2023-02-06T16:33:44.829Z,63.71
2023-02-06T16:36:51.817Z,64.66
2023-02-06T16:39:57.030Z,64.09
2023-02-06T16:43:00.683Z,65.24
2023-02-06T16:46:04.947Z,65.08
2023-02-06T16:49:15.724Z,64.74
2023-02-06T16:52:26.444Z,64.60
2023-02-06T16:55:31.846Z,65.38
2023-02-06T16:58:36.359Z,65.84
2023-02-06T17:01:40.463Z,65.43
2023-02-06T17:04:44.199Z,65.41
2023-02-06T17:07:51.337Z,66.69
2023-02-06T17:10:56.264Z,65.92
2023-02-06T17:14:00.624Z,64.87
2023-02-06T17:17:04.788Z,65.90
2023-02-06T17:20:25.386Z,66.51
2023-02-06T17:23:28.201Z,67.08
2023-02-06T17:26:33.867Z,66.95
2023-02-06T17:29:38.227Z,66.54
2023-02-06T17:32:45.036Z,66.84
2023-02-06T17:35:50.116Z,67.60
2023-02-06T17:38:53.666Z,68.29
2023-02-06T17:41:56.953Z,68.23
2023-02-06T17:45:00.190Z,68.43
2023-02-06T17:48:04.997Z,68.39
2023-02-06T17:51:07.935Z,68.76
2023-02-06T17:54:13.307Z,68.57
2023-02-06T17:57:16.224Z,67.60
2023-02-06T18:00:23.578Z,68.65
2023-02-06T18:03:27.981Z,68.65
2023-02-06T18:06:37.425Z,69.19
2023-02-06T18:09:42.243Z,69.78
2023-02-06T18:12:47.663Z,70.12
2023-02-06T18:15:58.409Z,69.51
2023-02-06T18:19:05.785Z,70.14
2023-02-06T18:22:13.432Z,70.44
2023-02-06T18:25:16.378Z,70.83
2023-02-06T18:28:25.225Z,70.92
2023-02-06T18:31:34.114Z,71.34
2023-02-06T18:34:42.941Z,71.52
2023-02-06T18:37:48.130Z,71.79
2023-02-06T18:40:50.955Z,71.34
2023-02-06T18:43:55.384Z,70.79
2023-02-06T18:46:58.540Z,71.15
2023-02-06T18:50:08.005Z,72.22
2023-02-06T18:53:13.050Z,72.48
2023-02-06T18:56:17.612Z,73.23
2023-02-06T18:59:22.508Z,73.30
2023-02-06T19:02:25.937Z,73.19
2023-02-06T19:05:35.329Z,73.24
2023-02-06T19:08:45.150Z,73.98
2023-02-06T19:11:50.336Z,74.15
2023-02-06T19:14:57.850Z,74.10
2023-02-06T19:18:05.962Z,74.51
2023-02-06T19:21:15.997Z,74.89
2023-02-06T19:24:20.966Z,75.00
2023-02-06T19:27:26.784Z,74.46
2023-02-06T19:30:35.048Z,75.35
2023-02-06T19:33:43.176Z,74.58
2023-02-06T19:36:47.729Z,75.22
2023-02-06T19:39:50.831Z,74.70
2023-02-06T19:42:55.426Z,74.67
2023-02-06T19:46:05.955Z,75.23
2023-02-06T19:49:09.340Z,75.42
2023-02-06T19:52:14.910Z,75.15
2023-02-06T19:55:18.277Z,75.65
2023-02-06T19:58:23.303Z,76.13
2023-02-06T20:01:29.302Z,74.67
2023-02-06T20:04:38.798Z,74.75
2023-02-06T20:07:43.308Z,75.09
2023-02-06T20:10:49.724Z,75.00
2023-02-06T20:13:57.314Z,75.41
2023-02-06T20:17:00.976Z,75.02
2023-02-06T20:20:05.332Z,75.76
2023-02-06T20:23:08.148Z,77.89
2023-02-06T20:26:13.080Z,78.16
2023-02-06T20:29:33.528Z,78.11
2023-02-06T20:32:36.414Z,78.57
2023-02-06T20:35:45.388Z,78.62
2023-02-06T20:39:00.329Z,76.38
2023-02-06T20:42:04.226Z,76.52
2023-02-06T20:45:08.538Z,76.14
2023-02-06T20:48:12.567Z,76.32
2023-02-06T20:51:16.111Z,75.45
2023-02-06T20:54:20.822Z,76.61
2023-02-06T20:57:25.974Z,76.65
2023-02-06T21:00:31.851Z,76.62
2023-02-06T21:03:35.212Z,76.66
2023-02-06T21:06:41.142Z,76.48
2023-02-06T21:09:44.605Z,76.12
2023-02-06T21:15:52.830Z,74.71
2023-02-06T21:18:57.864Z,73.68
2023-02-06T21:22:04.210Z,75.36
2023-02-06T21:25:07.381Z,77.04
2023-02-06T21:28:12.523Z,76.81
2023-02-06T21:31:25.066Z,76.86
2023-02-06T21:34:30.294Z,76.65
2023-02-06T21:37:33.617Z,74.63
2023-02-06T21:40:39.385Z,74.37
2023-02-06T21:43:42.158Z,74.97
2023-02-06T21:46:46.257Z,75.78
2023-02-06T21:49:48.967Z,76.22
2023-02-06T21:52:53.500Z,76.01
2023-02-06T21:55:59.340Z,76.82
2023-02-06T21:59:06.356Z,76.76
2023-02-06T22:02:10.824Z,76.98
2023-02-06T22:05:14.568Z,77.94
2023-02-06T22:08:19.258Z,80.79
2023-02-06T22:11:27.605Z,81.18
2023-02-06T22:14:30.463Z,81.03
2023-02-06T22:17:34.008Z,81.17
2023-02-06T22:20:36.752Z,80.99
2023-02-06T22:23:39.619Z,81.11
2023-02-06T22:26:43.813Z,81.12
2023-02-06T22:29:46.566Z,80.66
2023-02-06T22:32:50.296Z,80.90
2023-02-06T22:35:52.986Z,81.16
2023-02-06T22:38:58.609Z,79.74
2023-02-06T22:42:01.367Z,81.48
2023-02-06T22:45:05.712Z,80.20
2023-02-06T22:48:08.325Z,80.18
2023-02-06T22:51:13.116Z,80.26
2023-02-06T22:54:15.754Z,81.04
2023-02-06T22:57:19.081Z,80.05
2023-02-06T23:00:21.907Z,81.60
2023-02-06T23:03:24.515Z,81.12
2023-02-06T23:06:28.974Z,79.98
2023-02-06T23:09:34.717Z,81.02
2023-02-06T23:12:37.337Z,80.73
2023-02-06T23:15:43.178Z,82.44
2023-02-06T23:18:45.909Z,82.65
2023-02-06T23:21:51.510Z,82.60
2023-02-06T23:24:54.067Z,82.56
2023-02-06T23:27:58.087Z,81.06
2023-02-06T23:31:00.783Z,79.83
2023-02-06T23:34:03.905Z,79.29
2023-02-06T23:37:07.389Z,79.92
2023-02-06T23:40:10.504Z,79.93
2023-02-06T23:43:13.709Z,81.13
2023-02-06T23:46:17.492Z,82.97
2023-02-06T23:49:20.990Z,82.89
2023-02-06T23:52:23.666Z,83.45
2023-02-06T23:55:28.570Z,83.56
2023-02-06T23:58:31.147Z,83.21
