createdAt,value
2018-12-09T07:30:25.236Z,7.30
2018-12-09T07:32:54.300Z,7.30
2018-12-09T07:35:22.519Z,7.30
2018-12-09T07:37:50.763Z,7.20
2018-12-09T07:40:19.062Z,7.10
2018-12-09T07:42:47.294Z,7.10
2018-12-09T07:45:15.523Z,7.00
2018-12-09T07:47:43.847Z,7.10
2018-12-09T07:50:12.072Z,7.10
2018-12-09T07:52:40.320Z,7.10
2018-12-09T07:55:08.624Z,7.10
2018-12-09T07:57:36.855Z,7.20
2018-12-09T08:00:06.115Z,7.10
2018-12-09T08:02:34.357Z,7.10
2018-12-09T08:05:02.574Z,7.10
2018-12-09T08:07:30.827Z,7.10
2018-12-09T08:09:59.125Z,7.00
2018-12-09T08:12:27.443Z,7.00
2018-12-09T08:14:55.742Z,7.00
2018-12-09T08:17:23.976Z,7.00
2018-12-09T08:19:52.189Z,7.00
2018-12-09T08:22:20.435Z,7.00
2018-12-09T08:24:49.073Z,7.00
2018-12-09T08:27:17.340Z,6.90
2018-12-09T08:29:45.564Z,6.90
2018-12-09T08:32:13.780Z,6.90
2018-12-09T08:34:42.011Z,6.90
2018-12-09T08:37:10.223Z,6.90
2018-12-09T08:39:38.468Z,6.90
2018-12-09T08:42:06.679Z,7.00
2018-12-09T08:44:34.995Z,7.00
2018-12-09T08:47:03.572Z,7.00
2018-12-09T08:49:31.819Z,7.00
2018-12-09T08:52:00.029Z,7.00
2018-12-09T08:54:28.427Z,6.90
2018-12-09T08:56:56.651Z,6.90
2018-12-09T08:59:24.887Z,6.90
2018-12-09T09:01:53.115Z,6.90
2018-12-09T09:04:21.347Z,6.90
2018-12-09T09:06:49.659Z,6.90
2018-12-09T09:09:17.903Z,6.80
2018-12-09T09:11:46.124Z,6.90
2018-12-09T09:14:14.438Z,6.90
2018-12-09T09:16:42.792Z,6.90
2018-12-09T09:19:11.021Z,6.90
2018-12-09T09:21:39.264Z,6.80
2018-12-09T09:24:07.487Z,6.90
2018-12-09T09:26:35.795Z,6.90
2018-12-09T09:29:04.098Z,6.90
2018-12-09T09:31:32.416Z,7.00
2018-12-09T09:34:00.632Z,7.10
2018-12-09T09:36:28.896Z,7.10
2018-12-09T09:38:57.116Z,7.20
2018-12-09T09:41:25.345Z,7.20
2018-12-09T09:43:53.568Z,7.10
2018-12-09T09:46:21.803Z,7.10
2018-12-09T09:48:50.015Z,7.00
2018-12-09T09:51:18.251Z,7.00
2018-12-09T09:53:46.464Z,6.90
2018-12-09T09:56:14.700Z,6.90
2018-12-09T09:58:43.146Z,6.80
2018-12-09T10:01:11.455Z,6.80
2018-12-09T10:03:39.676Z,6.80
2018-12-09T10:06:14.630Z,6.90
2018-12-09T10:08:42.842Z,6.90
2018-12-09T10:11:11.071Z,6.90
2018-12-09T10:13:39.287Z,6.90
2018-12-09T10:16:07.603Z,7.00
2018-12-09T10:18:35.827Z,7.00
2018-12-09T10:21:04.063Z,7.00
2018-12-09T10:23:32.372Z,7.10
2018-12-09T10:26:00.994Z,7.10
2018-12-09T10:28:29.225Z,7.10
2018-12-09T10:30:57.445Z,7.10
2018-12-09T10:33:25.678Z,7.10
2018-12-09T10:35:53.896Z,7.20
2018-12-09T10:38:22.127Z,7.20
2018-12-09T10:40:50.343Z,7.30
2018-12-09T10:43:18.569Z,7.30
2018-12-09T10:45:46.795Z,7.30
2018-12-09T10:48:15.111Z,7.30
2018-12-09T10:50:43.331Z,7.40
2018-12-09T10:53:11.571Z,7.40
2018-12-09T10:55:39.783Z,7.40
2018-12-09T10:58:08.011Z,7.40
2018-12-09T11:00:41.716Z,7.50
2018-12-09T11:03:09.946Z,7.50
2018-12-09T11:05:38.161Z,7.60
2018-12-09T11:08:06.419Z,7.70
2018-12-09T11:10:34.634Z,7.70
2018-12-09T11:13:02.880Z,7.80
2018-12-09T11:15:31.103Z,7.90
2018-12-09T11:17:59.339Z,7.90
2018-12-09T11:20:27.643Z,7.70
2018-12-09T11:22:55.884Z,7.70
2018-12-09T11:25:24.108Z,7.70
2018-12-09T11:27:52.368Z,7.70
2018-12-09T11:30:20.600Z,7.60
2018-12-09T11:32:48.847Z,7.60
2018-12-09T11:35:17.064Z,7.60
2018-12-09T11:37:45.308Z,7.60
2018-12-09T11:40:13.526Z,7.60
2018-12-09T11:42:41.777Z,7.50
2018-12-09T11:45:09.986Z,7.40
2018-12-09T11:47:38.289Z,7.40
2018-12-09T11:50:08.308Z,7.40
2018-12-09T11:52:36.546Z,7.50
2018-12-09T11:55:04.993Z,7.50
2018-12-09T11:57:33.207Z,7.70
2018-12-09T12:00:01.435Z,7.70
2018-12-09T12:02:29.664Z,7.80
2018-12-09T12:04:57.920Z,7.80
2018-12-09T12:07:26.174Z,7.80
2018-12-09T12:09:54.420Z,7.80
2018-12-09T12:12:22.627Z,7.90
2018-12-09T12:14:50.952Z,7.90
2018-12-09T12:17:19.247Z,7.80
2018-12-09T12:19:47.477Z,7.80
2018-12-09T12:22:15.779Z,7.70
2018-12-09T12:24:44.030Z,7.70
2018-12-09T12:27:12.328Z,7.80
2018-12-09T12:29:40.568Z,7.80
2018-12-09T12:32:08.788Z,7.80
2018-12-09T12:34:37.030Z,7.80
2018-12-09T12:37:05.251Z,7.70
2018-12-09T12:39:33.487Z,7.60
2018-12-09T12:42:01.699Z,7.70
2018-12-09T12:44:30.120Z,7.60
2018-12-09T12:46:58.335Z,7.60
2018-12-09T12:49:26.567Z,7.60
2018-12-09T12:51:54.967Z,7.60
2018-12-09T12:54:23.183Z,7.60
2018-12-09T12:56:51.581Z,7.60
2018-12-09T12:59:19.959Z,7.60
2018-12-09T13:01:48.268Z,7.50
2018-12-09T13:04:16.488Z,7.50
2018-12-09T13:06:44.736Z,7.40
2018-12-09T13:09:13.035Z,7.50
2018-12-09T13:11:41.279Z,7.50
2018-12-09T13:14:09.500Z,7.50
2018-12-09T13:16:37.730Z,7.50
2018-12-09T13:19:05.954Z,7.50
2018-12-09T13:21:34.279Z,7.50
2018-12-09T13:24:02.503Z,7.50
2018-12-09T13:26:30.738Z,7.50
2018-12-09T13:28:59.036Z,7.50
2018-12-09T13:31:27.342Z,7.50
2018-12-09T13:33:55.563Z,7.40
2018-12-09T13:36:23.882Z,7.30
2018-12-09T13:38:52.096Z,7.30
2018-12-09T13:41:20.328Z,7.30
2018-12-09T13:43:48.628Z,7.20
2018-12-09T13:46:16.862Z,7.20
2018-12-09T13:48:45.074Z,7.10
2018-12-09T13:51:13.394Z,7.00
2018-12-09T13:53:41.607Z,7.00
2018-12-09T13:56:09.835Z,7.10
2018-12-09T13:58:38.050Z,7.00
2018-12-09T14:01:06.255Z,7.00
2018-12-09T14:03:34.484Z,7.00
2018-12-09T14:06:02.715Z,7.00
2018-12-09T14:08:30.947Z,7.00
2018-12-09T14:10:59.250Z,6.90
2018-12-09T14:13:27.480Z,6.90
2018-12-09T14:15:55.783Z,7.00
2018-12-09T14:18:24.023Z,6.90
2018-12-09T14:20:52.243Z,6.90
2018-12-09T14:23:20.483Z,6.90
2018-12-09T14:25:48.695Z,6.90
2018-12-09T14:28:16.932Z,6.90
2018-12-09T14:30:45.228Z,6.80
2018-12-09T14:33:13.584Z,6.80
2018-12-09T14:35:41.867Z,6.80
2018-12-09T14:38:10.107Z,6.80
2018-12-09T14:40:38.318Z,6.80
2018-12-09T14:43:06.561Z,6.80
2018-12-09T14:45:34.799Z,6.80
2018-12-09T14:48:03.045Z,6.80
2018-12-09T14:50:31.269Z,6.70
2018-12-09T14:52:59.511Z,6.70
2018-12-09T14:55:27.725Z,6.70
2018-12-09T14:57:55.968Z,6.70
2018-12-09T15:00:24.267Z,6.70
2018-12-09T15:02:52.508Z,6.70
2018-12-09T15:05:20.731Z,6.70
2018-12-09T15:07:49.005Z,6.70
2018-12-09T15:10:17.286Z,6.70
2018-12-09T15:12:45.736Z,6.60
2018-12-09T15:15:14.035Z,6.60
2018-12-09T15:17:42.247Z,6.70
2018-12-09T15:20:10.476Z,6.70
2018-12-09T15:25:13.323Z,6.60
2018-12-09T15:27:41.533Z,6.60
2018-12-09T15:30:09.769Z,6.60
2018-12-09T15:32:37.978Z,6.50
2018-12-09T15:35:06.808Z,6.50
2018-12-09T15:37:35.031Z,6.50
2018-12-09T15:40:03.523Z,6.50
2018-12-09T15:42:31.734Z,6.50
2018-12-09T15:45:00.057Z,6.50
2018-12-09T15:47:28.279Z,6.50
2018-12-09T15:49:56.499Z,6.50
2018-12-09T15:52:24.716Z,6.50
2018-12-09T15:54:52.946Z,6.50
2018-12-09T15:57:21.230Z,6.50
2018-12-09T15:59:49.451Z,6.50
2018-12-09T16:02:17.664Z,6.50
2018-12-09T16:04:45.908Z,6.50
2018-12-09T16:07:14.139Z,6.50
2018-12-09T16:09:42.376Z,6.50
2018-12-09T16:12:10.669Z,6.50
2018-12-09T16:14:38.914Z,6.50
2018-12-09T16:17:07.203Z,6.50
2018-12-09T16:19:35.436Z,6.50
2018-12-09T16:22:03.731Z,6.50
2018-12-09T16:24:32.060Z,6.50
2018-12-09T16:27:00.271Z,6.50
2018-12-09T16:29:28.483Z,6.60
2018-12-09T16:31:56.735Z,6.50
2018-12-09T16:34:24.964Z,6.60
2018-12-09T16:36:53.190Z,6.60
2018-12-09T16:39:21.403Z,6.60
2018-12-09T16:41:49.720Z,6.60
2018-12-09T16:44:17.935Z,6.50
2018-12-09T16:46:46.173Z,6.60
2018-12-09T16:49:14.467Z,6.60
2018-12-09T16:51:42.697Z,6.60
2018-12-09T16:54:10.922Z,6.60
2018-12-09T16:56:39.243Z,6.60
2018-12-09T16:59:07.586Z,6.60
2018-12-09T17:01:35.823Z,6.60
2018-12-09T17:04:04.195Z,6.50
2018-12-09T17:06:32.527Z,6.50
2018-12-09T17:09:00.747Z,6.50
2018-12-09T17:11:28.982Z,6.50
2018-12-09T17:13:57.204Z,6.50
2018-12-09T17:16:25.439Z,6.40
2018-12-09T17:18:54.160Z,6.50
2018-12-09T17:21:22.462Z,6.50
2018-12-09T17:23:50.730Z,6.50
2018-12-09T17:26:19.045Z,6.40
2018-12-09T17:28:47.308Z,6.30
2018-12-09T17:31:15.528Z,6.40
2018-12-09T17:33:43.751Z,6.40
2018-12-09T17:36:12.048Z,6.40
2018-12-09T17:38:40.444Z,6.40
2018-12-09T17:41:08.691Z,6.50
2018-12-09T17:43:36.933Z,6.50
2018-12-09T17:46:05.164Z,6.50
2018-12-09T17:48:33.486Z,6.40
2018-12-09T17:51:01.704Z,6.50
2018-12-09T17:53:30.023Z,6.50
2018-12-09T17:55:58.244Z,6.50
2018-12-09T17:58:26.480Z,6.60
2018-12-09T18:00:54.704Z,6.60
2018-12-09T18:03:22.939Z,6.70
2018-12-09T18:05:51.147Z,6.70
2018-12-09T18:08:19.488Z,6.70
2018-12-09T18:10:54.515Z,6.80
2018-12-09T18:13:22.743Z,6.70
2018-12-09T18:15:55.200Z,6.80
2018-12-09T18:18:23.435Z,6.80
2018-12-09T18:20:51.648Z,6.80
2018-12-09T18:23:20.017Z,6.80
2018-12-09T18:25:48.223Z,6.70
2018-12-09T18:28:16.438Z,6.70
2018-12-09T18:30:44.937Z,6.70
2018-12-09T18:33:13.236Z,6.70
2018-12-09T18:35:41.620Z,6.70
2018-12-09T18:38:09.995Z,6.70
2018-12-09T18:40:38.224Z,6.70
2018-12-09T18:43:06.438Z,6.70
2018-12-09T18:45:34.751Z,6.70
2018-12-09T18:48:02.973Z,6.70
2018-12-09T18:50:31.219Z,6.70
2018-12-09T18:52:59.423Z,6.70
2018-12-09T18:55:27.660Z,6.70
2018-12-09T18:57:55.937Z,6.70
2018-12-09T19:00:24.251Z,6.70
2018-12-09T19:02:52.471Z,6.70
2018-12-09T19:05:20.867Z,6.70
2018-12-09T19:07:49.768Z,6.70
2018-12-09T19:10:18.173Z,6.70
2018-12-09T19:12:46.471Z,6.70
2018-12-09T19:15:14.791Z,6.70
2018-12-09T19:17:43.168Z,6.70
2018-12-09T19:20:11.403Z,6.70
2018-12-09T19:22:39.623Z,6.80
2018-12-09T19:25:07.945Z,6.80
2018-12-09T19:27:36.168Z,6.80
2018-12-09T19:30:04.881Z,6.70
2018-12-09T19:32:33.097Z,6.70
2018-12-09T19:35:01.344Z,6.80
2018-12-09T19:37:29.580Z,6.80
2018-12-09T19:39:57.806Z,6.80
2018-12-09T19:42:26.120Z,6.80
2018-12-09T19:44:54.351Z,6.80
2018-12-09T19:47:22.673Z,6.80
2018-12-09T19:49:50.899Z,6.70
2018-12-09T19:52:19.136Z,6.70
2018-12-09T19:54:47.363Z,6.70
2018-12-09T19:57:15.591Z,6.70
2018-12-09T19:59:43.886Z,6.80
2018-12-09T20:02:12.119Z,6.80
2018-12-09T20:04:40.420Z,6.80
2018-12-09T20:07:08.666Z,6.80
2018-12-09T20:09:36.878Z,6.90
2018-12-09T20:12:05.195Z,6.90
2018-12-09T20:14:33.491Z,6.90
2018-12-09T20:17:01.718Z,6.90
2018-12-09T20:19:29.936Z,6.90
2018-12-09T20:21:58.247Z,6.90
2018-12-09T20:24:26.464Z,6.80
2018-12-09T20:26:54.710Z,6.80
2018-12-09T20:29:22.935Z,6.80
2018-12-09T20:31:51.175Z,6.90
2018-12-09T20:34:19.395Z,6.80
2018-12-09T20:36:47.731Z,6.90
2018-12-09T20:39:15.948Z,6.90
2018-12-09T20:41:44.178Z,6.90
2018-12-09T20:44:12.416Z,6.90
2018-12-09T20:46:40.640Z,6.90
