createdAt,value
2019-01-28T00:00:41.873Z,4.14
2019-01-28T00:01:42.086Z,4.22
2019-01-28T00:02:42.062Z,4.19
2019-01-28T00:03:41.820Z,4.16
2019-01-28T00:04:42.046Z,4.16
2019-01-28T00:05:42.049Z,4.17
2019-01-28T00:06:41.526Z,4.12
2019-01-28T00:07:42.017Z,4.12
2019-01-28T00:08:42.017Z,4.16
2019-01-28T00:09:42.011Z,4.13
2019-01-28T00:10:41.770Z,4.19
2019-01-28T00:11:41.986Z,4.16
2019-01-28T00:12:41.999Z,4.19
2019-01-28T00:13:41.720Z,4.16
2019-01-28T00:14:41.990Z,4.12
2019-01-28T00:15:41.960Z,4.2
2019-01-28T00:16:41.950Z,4.19
2019-01-28T00:17:41.936Z,4.14
2019-01-28T00:18:41.929Z,4.22
2019-01-28T00:19:41.900Z,4.16
2019-01-28T00:20:41.648Z,4.16
2019-01-28T00:21:41.883Z,4.24
2019-01-28T00:22:41.876Z,4.16
2019-01-28T00:23:41.608Z,4.26
2019-01-28T00:24:41.850Z,4.3
2019-01-28T00:25:41.340Z,4.28
2019-01-28T00:26:41.578Z,4.24
2019-01-28T00:27:41.569Z,4.24
2019-01-28T00:28:41.821Z,4.22
2019-01-28T00:29:41.807Z,4.17
2019-01-28T00:30:41.540Z,4.19
2019-01-28T00:31:41.285Z,4.22
2019-01-28T00:32:41.273Z,4.22
2019-01-28T00:33:41.525Z,4.24
2019-01-28T00:34:41.803Z,4.19
2019-01-28T00:35:41.744Z,4.26
2019-01-28T00:36:41.482Z,4.26
2019-01-28T00:37:41.475Z,4.26
2019-01-28T00:38:41.716Z,4.37
2019-01-28T00:39:41.742Z,4.34
2019-01-28T00:40:41.704Z,4.4
2019-01-28T00:41:41.191Z,4.34
2019-01-28T00:42:41.496Z,4.35
2019-01-28T00:43:41.171Z,4.4
2019-01-28T00:44:41.738Z,4.38
2019-01-28T00:45:41.649Z,4.34
2019-01-28T00:46:41.142Z,4.34
2019-01-28T00:47:41.637Z,4.32
2019-01-28T00:48:41.385Z,4.32
2019-01-28T00:49:41.604Z,4.28
2019-01-28T00:50:41.605Z,4.32
2019-01-28T00:51:41.340Z,4.31
2019-01-28T00:52:41.331Z,4.34
2019-01-28T00:53:41.575Z,4.32
2019-01-28T00:54:41.317Z,4.24
2019-01-28T00:55:41.301Z,4.28
2019-01-28T00:56:41.604Z,4.28
2019-01-28T00:57:41.531Z,4.26
2019-01-28T00:58:41.274Z,4.23
2019-01-28T00:59:41.278Z,4.24
2019-01-28T01:00:41.254Z,4.32
2019-01-28T01:01:41.563Z,4.26
2019-01-28T01:02:41.500Z,4.19
2019-01-28T01:03:41.226Z,4.2
2019-01-28T01:04:41.458Z,4.19
2019-01-28T01:05:41.461Z,4.14
2019-01-28T01:06:40.960Z,4.16
2019-01-28T01:07:40.936Z,4.08
2019-01-28T01:08:40.944Z,4.12
2019-01-28T01:09:41.422Z,4.02
2019-01-28T01:10:41.157Z,4.13
2019-01-28T01:11:41.146Z,4.12
2019-01-28T01:12:41.140Z,4.19
2019-01-28T01:13:41.124Z,4.05
2019-01-28T01:14:41.122Z,4.16
2019-01-28T01:15:41.389Z,4.23
2019-01-28T01:16:41.091Z,4.16
2019-01-28T01:17:41.343Z,4.22
2019-01-28T01:18:41.330Z,4.14
2019-01-28T01:19:41.067Z,4.16
2019-01-28T01:20:41.055Z,4.12
2019-01-28T01:21:41.051Z,4.19
2019-01-28T01:22:41.029Z,4.12
2019-01-28T01:23:40.782Z,4.14
2019-01-28T01:24:41.273Z,4.14
2019-01-28T01:25:41.006Z,4.14
2019-01-28T01:26:41.236Z,4.1
2019-01-28T01:27:41.227Z,4.08
2019-01-28T01:28:40.973Z,4.12
2019-01-28T01:29:41.212Z,4.06
2019-01-28T01:30:41.233Z,4.14
2019-01-28T01:31:41.205Z,4.12
2019-01-28T01:32:40.931Z,4.04
2019-01-28T01:33:40.936Z,4.1
2019-01-28T01:34:41.166Z,4.05
2019-01-28T01:35:40.651Z,4.06
2019-01-28T01:36:40.645Z,4.04
2019-01-28T01:37:40.899Z,3.94
2019-01-28T01:38:40.882Z,3.95
2019-01-28T01:39:41.129Z,3.98
2019-01-28T01:40:40.614Z,3.86
2019-01-28T01:41:40.836Z,3.88
2019-01-28T01:42:40.843Z,3.78
2019-01-28T01:43:40.565Z,3.88
2019-01-28T01:44:40.806Z,3.83
2019-01-28T01:45:41.046Z,3.88
2019-01-28T01:46:40.800Z,3.8
2019-01-28T01:47:40.844Z,3.81
2019-01-28T01:48:40.771Z,3.74
2019-01-28T01:49:40.762Z,3.77
2019-01-28T01:50:40.745Z,3.73
2019-01-28T01:51:40.731Z,3.76
2019-01-28T01:52:40.716Z,3.77
2019-01-28T01:53:40.715Z,3.73
2019-01-28T01:54:40.704Z,3.68
2019-01-28T01:55:40.960Z,3.76
2019-01-28T01:56:40.680Z,3.69
2019-01-28T01:57:40.440Z,3.73
2019-01-28T01:58:40.918Z,3.66
2019-01-28T01:59:40.948Z,3.58
2019-01-28T02:00:40.928Z,3.69
2019-01-28T02:01:40.878Z,3.6
2019-01-28T02:02:40.619Z,3.59
2019-01-28T02:03:40.868Z,3.59
2019-01-28T02:04:40.623Z,3.5
2019-01-28T02:05:40.854Z,3.42
2019-01-28T02:06:40.581Z,3.44
2019-01-28T02:07:40.837Z,3.36
2019-01-28T02:08:40.556Z,3.41
2019-01-28T02:09:40.558Z,3.41
2019-01-28T02:10:40.780Z,3.32
2019-01-28T02:11:40.531Z,3.23
2019-01-28T02:12:40.269Z,3.26
2019-01-28T02:13:40.754Z,3.25
2019-01-28T02:14:40.518Z,3.16
2019-01-28T02:15:40.744Z,3.07
2019-01-28T02:16:40.222Z,3.21
2019-01-28T02:17:40.469Z,3.11
2019-01-28T02:18:40.465Z,3.07
2019-01-28T02:19:40.441Z,3.11
2019-01-28T02:20:40.450Z,3.01
2019-01-28T02:21:40.672Z,2.97
2019-01-28T02:22:40.407Z,3.01
2019-01-28T02:23:40.343Z,2.98
2019-01-28T02:24:40.142Z,3.01
2019-01-28T02:25:40.150Z,3.03
2019-01-28T02:26:40.626Z,2.86
2019-01-28T02:27:40.634Z,2.85
2019-01-28T02:28:40.119Z,2.97
2019-01-28T02:29:40.336Z,2.8
2019-01-28T02:30:40.329Z,2.86
2019-01-28T02:31:40.587Z,2.86
2019-01-28T02:32:40.540Z,2.87
2019-01-28T02:33:40.549Z,2.9
2019-01-28T02:34:40.527Z,2.87
2019-01-28T02:35:40.573Z,2.8
2019-01-28T02:36:40.506Z,2.83
2019-01-28T02:37:40.516Z,2.85
2019-01-28T02:38:40.269Z,2.8
2019-01-28T02:39:40.479Z,2.79
2019-01-28T02:40:40.480Z,2.86
2019-01-28T02:41:40.455Z,2.89
2019-01-28T02:42:40.218Z,2.86
2019-01-28T02:43:40.190Z,2.75
2019-01-28T02:44:40.169Z,2.74
2019-01-28T02:45:40.418Z,2.83
2019-01-28T02:46:39.900Z,2.72
2019-01-28T02:47:40.164Z,2.71
2019-01-28T02:48:40.145Z,2.72
2019-01-28T02:49:39.912Z,2.62
2019-01-28T02:50:40.109Z,2.68
2019-01-28T02:51:40.351Z,2.6
2019-01-28T02:52:39.830Z,2.61
2019-01-28T02:53:40.334Z,2.56
2019-01-28T02:54:40.322Z,2.57
2019-01-28T02:55:39.805Z,2.64
2019-01-28T02:56:40.282Z,2.61
2019-01-28T02:57:40.283Z,2.64
2019-01-28T02:58:39.766Z,2.53
2019-01-28T02:59:40.281Z,2.54
2019-01-28T03:00:40.026Z,2.61
2019-01-28T03:01:40.249Z,2.64
2019-01-28T03:02:40.230Z,2.57
2019-01-28T03:03:39.963Z,2.56
2019-01-28T03:04:39.959Z,2.53
2019-01-28T03:05:40.998Z,2.56
2019-01-28T03:06:39.952Z,2.44
2019-01-28T03:07:39.926Z,2.44
2019-01-28T03:08:40.167Z,2.47
2019-01-28T03:09:39.907Z,2.39
2019-01-28T03:10:40.141Z,2.35
2019-01-28T03:11:40.144Z,2.36
2019-01-28T03:12:39.878Z,2.43
2019-01-28T03:13:39.862Z,2.33
2019-01-28T03:14:40.074Z,2.36
2019-01-28T03:15:39.825Z,2.36
2019-01-28T03:16:39.823Z,2.31
2019-01-28T03:17:39.820Z,2.38
2019-01-28T03:18:39.781Z,2.47
2019-01-28T03:19:39.784Z,2.36
2019-01-28T03:20:39.767Z,2.49
2019-01-28T03:21:40.032Z,2.57
2019-01-28T03:22:40.006Z,2.5
2019-01-28T03:23:39.941Z,2.47
2019-01-28T03:24:39.981Z,2.54
2019-01-28T03:25:39.699Z,2.6
2019-01-28T03:26:39.949Z,2.57
2019-01-28T03:27:40.397Z,2.75
2019-01-28T03:28:39.955Z,2.74
2019-01-28T03:29:39.933Z,2.71
2019-01-28T03:30:39.918Z,2.68
2019-01-28T03:31:39.946Z,2.9
2019-01-28T03:32:39.902Z,2.87
2019-01-28T03:33:39.899Z,2.85
2019-01-28T03:34:39.857Z,2.93
2019-01-28T03:35:39.880Z,2.83
2019-01-28T03:36:39.651Z,2.85
2019-01-28T03:37:39.847Z,2.85
2019-01-28T03:38:39.578Z,2.86
2019-01-28T03:39:39.805Z,2.82
2019-01-28T03:40:39.544Z,2.83
2019-01-28T03:41:39.540Z,2.82
2019-01-28T03:42:39.535Z,2.71
2019-01-28T03:43:39.261Z,2.75
2019-01-28T03:44:39.495Z,2.74
2019-01-28T03:45:39.498Z,2.71
2019-01-28T03:46:39.738Z,2.67
2019-01-28T03:47:39.715Z,2.57
2019-01-28T03:48:39.729Z,2.6
2019-01-28T03:49:39.198Z,2.64
2019-01-28T03:50:39.445Z,2.64
2019-01-28T03:51:39.427Z,2.71
2019-01-28T03:52:39.418Z,2.72
2019-01-28T03:53:39.420Z,2.68
2019-01-28T03:54:39.186Z,2.62
2019-01-28T03:55:39.386Z,2.72
2019-01-28T03:56:39.633Z,2.75
2019-01-28T03:57:39.626Z,2.71
2019-01-28T03:58:39.607Z,2.74
2019-01-28T03:59:39.608Z,2.68
2019-01-28T04:00:39.587Z,2.68
2019-01-28T04:01:39.559Z,2.68
2019-01-28T04:02:39.325Z,2.75
2019-01-28T04:03:39.297Z,2.71
2019-01-28T04:04:39.276Z,2.75
2019-01-28T04:05:40.313Z,2.77
2019-01-28T04:06:39.255Z,2.86
2019-01-28T04:07:39.247Z,2.89
2019-01-28T04:08:39.477Z,2.86
2019-01-28T04:09:39.231Z,2.77
2019-01-28T04:10:39.215Z,2.83
2019-01-28T04:11:39.440Z,2.9
2019-01-28T04:12:38.948Z,2.74
2019-01-28T04:13:39.188Z,2.79
2019-01-28T04:14:39.181Z,2.9
2019-01-28T04:15:39.156Z,2.89
2019-01-28T04:16:39.142Z,2.93
2019-01-28T04:17:39.126Z,2.86
2019-01-28T04:18:39.128Z,2.83
2019-01-28T04:19:39.114Z,2.85
2019-01-28T04:20:39.108Z,2.89
2019-01-28T04:21:39.084Z,2.89
2019-01-28T04:22:39.343Z,2.9
2019-01-28T04:23:39.074Z,2.9
2019-01-28T04:24:39.299Z,2.8
2019-01-28T04:25:39.293Z,2.85
2019-01-28T04:26:39.284Z,2.83
2019-01-28T04:27:39.068Z,2.86
2019-01-28T04:28:39.011Z,2.9
2019-01-28T04:29:39.015Z,2.9
2019-01-28T04:30:39.259Z,2.86
2019-01-28T04:31:39.236Z,2.9
2019-01-28T04:32:39.235Z,3.03
2019-01-28T04:33:39.209Z,3.01
2019-01-28T04:34:39.201Z,3.01
2019-01-28T04:35:39.202Z,3
2019-01-28T04:36:39.174Z,3.08
2019-01-28T04:37:39.158Z,3.13
2019-01-28T04:38:38.932Z,3.23
2019-01-28T04:39:38.919Z,3.23
2019-01-28T04:40:38.633Z,3.21
2019-01-28T04:41:38.868Z,3.26
2019-01-28T04:42:38.872Z,3.26
2019-01-28T04:43:38.863Z,3.23
2019-01-28T04:44:39.171Z,3.25
2019-01-28T04:45:38.842Z,3.28
2019-01-28T04:46:38.579Z,3.21
2019-01-28T04:47:39.053Z,3.23
2019-01-28T04:48:38.807Z,3.19
2019-01-28T04:49:39.027Z,3.21
2019-01-28T04:50:39.032Z,3.21
2019-01-28T04:51:38.758Z,3.25
2019-01-28T04:52:38.765Z,3.14
2019-01-28T04:53:38.726Z,3.14
2019-01-28T04:54:38.724Z,3.1
2019-01-28T04:55:38.727Z,3.16
2019-01-28T04:56:38.727Z,3.16
2019-01-28T04:57:38.689Z,3.1
2019-01-28T04:58:38.928Z,3.07
2019-01-28T04:59:38.695Z,3.04
2019-01-28T05:00:38.651Z,3.01
2019-01-28T05:01:38.899Z,3.01
2019-01-28T05:02:38.880Z,3.01
2019-01-28T05:03:38.625Z,2.86
2019-01-28T05:04:38.362Z,2.9
2019-01-28T05:05:38.848Z,2.93
2019-01-28T05:06:39.152Z,2.98
2019-01-28T05:07:38.831Z,2.93
2019-01-28T05:08:38.828Z,2.97
2019-01-28T05:09:38.819Z,2.92
2019-01-28T05:10:38.540Z,2.97
2019-01-28T05:11:38.819Z,2.97
2019-01-28T05:12:38.522Z,3.05
2019-01-28T05:13:38.763Z,3.01
2019-01-28T05:14:38.528Z,3.01
2019-01-28T05:15:38.493Z,3.1
2019-01-28T05:16:38.757Z,2.95
2019-01-28T05:17:38.490Z,3.03
2019-01-28T05:18:38.225Z,2.97
2019-01-28T05:19:38.235Z,2.98
2019-01-28T05:20:38.686Z,2.98
2019-01-28T05:21:39.487Z,3
2019-01-28T05:22:38.415Z,3.01
2019-01-28T05:23:38.422Z,3.03
2019-01-28T05:24:38.390Z,3.08
2019-01-28T05:25:38.177Z,3.14
2019-01-28T05:26:38.426Z,3.11
2019-01-28T05:27:38.376Z,3.1
2019-01-28T05:28:38.351Z,3.25
2019-01-28T05:29:38.597Z,3.25
2019-01-28T05:30:38.574Z,3.22
2019-01-28T05:31:38.317Z,3.26
2019-01-28T05:32:38.568Z,3.23
2019-01-28T05:33:38.553Z,3.29
2019-01-28T05:34:38.039Z,3.29
2019-01-28T05:35:38.527Z,3.4
2019-01-28T05:36:38.510Z,3.34
2019-01-28T05:37:38.264Z,3.36
2019-01-28T05:38:38.495Z,3.45
2019-01-28T05:39:38.483Z,3.44
2019-01-28T05:40:37.979Z,3.47
2019-01-28T05:41:38.459Z,3.41
2019-01-28T05:42:37.954Z,3.48
2019-01-28T05:43:38.434Z,3.36
2019-01-28T05:44:38.181Z,3.4
2019-01-28T05:45:38.429Z,3.36
2019-01-28T05:46:38.402Z,3.37
2019-01-28T05:47:38.181Z,3.28
2019-01-28T05:48:38.381Z,3.29
2019-01-28T05:49:38.369Z,3.37
2019-01-28T05:50:38.389Z,3.36
2019-01-28T05:51:38.352Z,3.26
2019-01-28T05:52:38.360Z,3.36
2019-01-28T05:53:38.344Z,3.4
2019-01-28T05:54:37.835Z,3.4
2019-01-28T05:55:38.130Z,3.41
2019-01-28T05:56:38.303Z,3.4
2019-01-28T05:57:38.092Z,3.42
2019-01-28T05:58:38.282Z,3.4
2019-01-28T05:59:38.046Z,3.48
2019-01-28T06:00:38.270Z,3.47
2019-01-28T06:01:38.022Z,3.41
2019-01-28T06:02:38.001Z,3.4
2019-01-28T06:03:38.266Z,3.41
2019-01-28T06:04:38.226Z,3.44
2019-01-28T06:05:37.987Z,3.37
2019-01-28T06:06:38.218Z,3.56
2019-01-28T06:07:38.184Z,3.41
2019-01-28T06:08:38.186Z,3.4
2019-01-28T06:09:38.157Z,3.4
2019-01-28T06:10:37.907Z,3.41
2019-01-28T06:11:37.890Z,3.45
2019-01-28T06:12:38.131Z,3.41
2019-01-28T06:13:38.126Z,3.44
2019-01-28T06:14:39.255Z,3.4
2019-01-28T06:15:38.098Z,3.41
2019-01-28T06:16:38.084Z,3.48
2019-01-28T06:17:43.750Z,3.41
2019-01-28T06:18:38.080Z,3.42
2019-01-28T06:19:37.805Z,3.47
2019-01-28T06:20:37.806Z,3.48
2019-01-28T06:21:38.050Z,3.45
2019-01-28T06:22:37.808Z,3.44
2019-01-28T06:23:38.026Z,3.42
2019-01-28T06:24:37.764Z,3.51
2019-01-28T06:25:37.755Z,3.5
2019-01-28T06:26:37.993Z,3.55
2019-01-28T06:27:37.726Z,3.44
2019-01-28T06:28:37.743Z,3.4
2019-01-28T06:29:37.962Z,3.41
2019-01-28T06:30:37.944Z,3.47
2019-01-28T06:31:37.690Z,3.47
2019-01-28T06:32:37.938Z,3.37
2019-01-28T06:33:37.670Z,3.44
2019-01-28T06:34:37.906Z,3.37
2019-01-28T06:35:37.411Z,3.42
2019-01-28T06:36:37.901Z,3.36
2019-01-28T06:37:38.036Z,3.37
2019-01-28T06:38:37.875Z,3.37
2019-01-28T06:39:39.025Z,3.37
2019-01-28T06:40:37.607Z,3.36
2019-01-28T06:41:37.596Z,3.32
2019-01-28T06:42:37.833Z,3.23
2019-01-28T06:43:37.325Z,3.21
2019-01-28T06:44:37.539Z,3.25
2019-01-28T06:45:37.557Z,3.31
2019-01-28T06:46:37.789Z,3.34
2019-01-28T06:47:37.766Z,3.31
2019-01-28T06:48:37.518Z,3.23
2019-01-28T06:49:37.512Z,3.28
2019-01-28T06:50:37.746Z,3.22
2019-01-28T06:51:37.725Z,3.32
2019-01-28T06:52:37.721Z,3.21
2019-01-28T06:53:37.704Z,3.41
2019-01-28T06:54:37.693Z,3.4
2019-01-28T06:55:37.705Z,3.47
2019-01-28T06:56:38.530Z,3.45
2019-01-28T06:57:37.435Z,3.44
2019-01-28T06:58:37.650Z,3.47
2019-01-28T06:59:37.393Z,3.41
2019-01-28T07:00:37.640Z,3.42
2019-01-28T07:01:37.126Z,3.45
2019-01-28T07:02:37.369Z,3.42
2019-01-28T07:03:37.606Z,3.41
2019-01-28T07:04:37.351Z,3.5
2019-01-28T07:05:37.334Z,3.42
2019-01-28T07:06:37.591Z,3.6
2019-01-28T07:07:39.163Z,3.62
2019-01-28T07:08:37.291Z,3.58
2019-01-28T07:09:37.294Z,3.58
2019-01-28T07:10:37.287Z,3.63
2019-01-28T07:11:37.284Z,3.65
2019-01-28T07:12:37.514Z,3.59
2019-01-28T07:13:37.001Z,3.66
2019-01-28T07:14:37.493Z,3.7
2019-01-28T07:15:37.464Z,3.74
2019-01-28T07:16:36.978Z,3.78
2019-01-28T07:17:37.221Z,3.77
2019-01-28T07:18:37.192Z,3.7
2019-01-28T07:19:36.946Z,3.84
2019-01-28T07:20:37.201Z,3.78
2019-01-28T07:21:37.409Z,3.7
2019-01-28T07:22:37.409Z,3.7
2019-01-28T07:23:37.145Z,3.78
2019-01-28T07:24:37.129Z,3.76
2019-01-28T07:25:37.406Z,3.78
2019-01-28T07:26:37.107Z,3.74
2019-01-28T07:27:37.362Z,3.74
2019-01-28T07:28:37.341Z,3.77
2019-01-28T07:29:37.329Z,3.77
2019-01-28T07:30:37.065Z,3.77
2019-01-28T07:31:37.056Z,3.76
2019-01-28T07:32:37.059Z,3.73
2019-01-28T07:33:37.049Z,3.76
2019-01-28T07:34:37.274Z,3.73
2019-01-28T07:35:37.265Z,3.74
2019-01-28T07:36:37.261Z,3.74
2019-01-28T07:37:37.005Z,3.74
2019-01-28T07:38:36.757Z,3.8
2019-01-28T07:39:36.971Z,3.83
2019-01-28T07:40:36.994Z,3.68
2019-01-28T07:41:36.962Z,3.77
2019-01-28T07:42:37.186Z,3.81
2019-01-28T07:43:36.705Z,3.84
2019-01-28T07:44:37.168Z,3.87
2019-01-28T07:45:44.546Z,3.77
2019-01-28T07:46:37.165Z,3.84
2019-01-28T07:47:36.930Z,3.92
2019-01-28T07:48:36.920Z,3.77
2019-01-28T07:49:37.128Z,3.87
2019-01-28T07:50:36.882Z,3.84
2019-01-28T07:51:36.846Z,3.87
2019-01-28T07:52:37.094Z,3.88
2019-01-28T07:53:37.079Z,3.83
2019-01-28T07:54:37.075Z,3.84
2019-01-28T07:55:36.585Z,3.86
2019-01-28T07:56:36.828Z,3.88
2019-01-28T07:57:37.055Z,4.06
2019-01-28T07:58:36.558Z,4.02
2019-01-28T07:59:36.789Z,4.1
2019-01-28T08:00:36.533Z,4.2
2019-01-28T08:01:36.523Z,4.26
2019-01-28T08:02:36.761Z,4.3
2019-01-28T08:03:36.749Z,4.26
2019-01-28T08:04:36.740Z,4.23
2019-01-28T08:05:36.752Z,4.24
2019-01-28T08:06:36.495Z,4.34
2019-01-28T08:07:36.961Z,4.34
2019-01-28T08:08:36.741Z,4.4
2019-01-28T08:09:36.946Z,4.42
2019-01-28T08:10:36.930Z,4.5
2019-01-28T08:11:36.951Z,4.5
2019-01-28T08:12:36.926Z,4.53
2019-01-28T08:13:36.685Z,4.58
2019-01-28T08:14:36.898Z,4.63
2019-01-28T08:15:36.902Z,4.6
2019-01-28T08:16:36.898Z,4.78
2019-01-28T08:17:36.867Z,4.71
2019-01-28T08:18:36.355Z,4.71
2019-01-28T08:19:36.603Z,4.67
2019-01-28T08:20:36.843Z,4.75
2019-01-28T08:21:36.613Z,4.8
2019-01-28T08:22:36.808Z,4.86
2019-01-28T08:23:36.793Z,4.89
2019-01-28T08:24:36.536Z,4.86
2019-01-28T08:25:36.805Z,4.7
2019-01-28T08:26:36.552Z,4.75
2019-01-28T08:27:37.634Z,4.7
2019-01-28T08:28:41.456Z,4.7
2019-01-28T08:29:37.551Z,4.63
2019-01-28T08:30:36.497Z,4.6
2019-01-28T08:31:36.486Z,4.6
2019-01-28T08:32:36.458Z,4.66
2019-01-28T08:33:36.757Z,4.7
2019-01-28T08:34:36.719Z,4.7
2019-01-28T08:35:36.703Z,4.62
2019-01-28T08:36:36.680Z,4.8
2019-01-28T08:37:36.428Z,4.77
2019-01-28T08:38:36.680Z,4.86
2019-01-28T08:39:36.466Z,4.9
2019-01-28T08:40:36.147Z,4.74
2019-01-28T08:41:36.621Z,4.73
2019-01-28T08:42:36.659Z,4.74
2019-01-28T08:43:36.365Z,4.8
2019-01-28T08:44:36.102Z,4.8
2019-01-28T08:45:36.349Z,4.89
2019-01-28T08:46:36.592Z,4.82
2019-01-28T08:47:36.572Z,4.84
2019-01-28T08:48:36.322Z,4.89
2019-01-28T08:49:36.065Z,4.9
2019-01-28T08:50:36.296Z,5
2019-01-28T08:51:36.293Z,5.08
2019-01-28T08:52:36.391Z,5.15
2019-01-28T08:53:36.281Z,5.26
2019-01-28T08:54:36.517Z,5.3
2019-01-28T08:55:36.291Z,5.47
2019-01-28T08:56:36.489Z,5.5
2019-01-28T08:57:36.489Z,5.41
2019-01-28T08:58:36.228Z,5.39
2019-01-28T08:59:35.973Z,5.36
2019-01-28T09:00:35.993Z,5.47
2019-01-28T09:01:35.960Z,5.38
2019-01-28T09:02:36.504Z,5.38
2019-01-28T09:03:36.447Z,5.51
2019-01-28T09:04:36.434Z,5.47
2019-01-28T09:05:36.181Z,5.51
2019-01-28T09:06:36.177Z,5.51
2019-01-28T09:07:36.409Z,5.61
2019-01-28T09:08:36.198Z,5.54
2019-01-28T09:09:36.638Z,5.53
2019-01-28T09:10:36.390Z,5.54
2019-01-28T09:11:35.872Z,5.51
2019-01-28T09:12:36.361Z,5.56
2019-01-28T09:13:36.101Z,5.54
2019-01-28T09:14:36.348Z,5.5
2019-01-28T09:15:35.854Z,5.46
2019-01-28T09:16:36.341Z,5.51
2019-01-28T09:17:36.073Z,5.5
2019-01-28T09:18:36.344Z,5.53
2019-01-28T09:19:36.308Z,5.47
2019-01-28T09:20:36.305Z,5.47
2019-01-28T09:21:36.043Z,5.47
2019-01-28T09:22:36.030Z,5.36
2019-01-28T09:23:36.033Z,5.46
2019-01-28T09:24:36.019Z,5.44
2019-01-28T09:25:36.294Z,5.53
2019-01-28T09:26:35.987Z,5.51
2019-01-28T09:27:36.237Z,5.56
2019-01-28T09:28:35.732Z,5.48
2019-01-28T09:29:35.966Z,5.38
2019-01-28T09:30:36.218Z,5.43
2019-01-28T09:31:35.954Z,5.41
2019-01-28T09:32:36.205Z,5.48
2019-01-28T09:33:35.939Z,5.47
2019-01-28T09:34:35.687Z,5.46
2019-01-28T09:35:35.666Z,5.48
2019-01-28T09:36:35.670Z,5.5
2019-01-28T09:37:35.668Z,5.48
2019-01-28T09:38:35.910Z,5.46
2019-01-28T09:39:36.304Z,5.5
2019-01-28T09:40:35.917Z,5.48
2019-01-28T09:41:40.494Z,5.5
2019-01-28T09:42:35.622Z,5.35
2019-01-28T09:43:35.883Z,5.29
2019-01-28T09:44:36.128Z,5.26
2019-01-28T09:45:35.641Z,5.29
2019-01-28T09:46:35.822Z,5.3
2019-01-28T09:47:35.815Z,5.3
2019-01-28T09:48:39.034Z,5.35
2019-01-28T09:49:35.826Z,5.48
2019-01-28T09:50:35.812Z,5.51
2019-01-28T09:51:35.787Z,5.54
2019-01-28T09:52:35.803Z,5.59
2019-01-28T09:53:36.035Z,5.65
2019-01-28T09:54:35.758Z,5.69
2019-01-28T09:55:35.749Z,5.73
2019-01-28T09:56:35.993Z,5.8
2019-01-28T09:57:35.987Z,5.84
2019-01-28T09:58:35.979Z,5.84
2019-01-28T09:59:35.969Z,5.94
2019-01-28T10:00:35.741Z,5.97
2019-01-28T10:01:35.706Z,5.89
2019-01-28T10:02:35.686Z,5.83
2019-01-28T10:03:35.685Z,5.84
2019-01-28T10:04:35.674Z,5.9
2019-01-28T10:05:35.916Z,5.87
2019-01-28T10:06:35.664Z,5.91
2019-01-28T10:07:35.421Z,5.9
2019-01-28T10:08:35.651Z,5.89
2019-01-28T10:09:36.438Z,5.97
2019-01-28T10:10:35.633Z,5.93
2019-01-28T10:11:35.862Z,5.91
2019-01-28T10:12:37.120Z,5.98
2019-01-28T10:13:35.850Z,6.01
2019-01-28T10:14:35.860Z,5.99
2019-01-28T10:15:35.864Z,6.04
2019-01-28T10:16:35.589Z,6.01
2019-01-28T10:17:35.355Z,6.01
2019-01-28T10:18:41.693Z,5.93
2019-01-28T10:19:35.572Z,5.87
2019-01-28T10:20:35.833Z,5.79
2019-01-28T10:21:35.800Z,5.83
2019-01-28T10:22:35.546Z,5.86
2019-01-28T10:23:35.556Z,5.76
2019-01-28T10:24:35.539Z,5.72
2019-01-28T10:25:35.759Z,5.71
2019-01-28T10:26:35.766Z,5.72
2019-01-28T10:27:35.738Z,5.65
2019-01-28T10:28:35.249Z,5.53
2019-01-28T10:29:35.476Z,5.35
2019-01-28T10:30:35.458Z,5.36
2019-01-28T10:31:35.705Z,5.44
2019-01-28T10:32:40.644Z,5.48
2019-01-28T10:33:35.688Z,5.47
2019-01-28T10:34:35.699Z,5.38
2019-01-28T10:35:35.425Z,5.41
2019-01-28T10:36:39.075Z,5.36
2019-01-28T10:37:35.438Z,5.35
2019-01-28T10:38:35.665Z,5.38
2019-01-28T10:39:35.402Z,5.29
2019-01-28T10:40:35.653Z,5.29
2019-01-28T10:41:35.631Z,5.36
2019-01-28T10:42:35.384Z,5.41
2019-01-28T10:43:35.366Z,5.47
2019-01-28T10:44:35.405Z,5.53
2019-01-28T10:45:35.595Z,5.53
2019-01-28T10:46:35.619Z,5.5
2019-01-28T10:47:35.586Z,5.47
2019-01-28T10:48:35.084Z,5.47
2019-01-28T10:49:35.589Z,5.48
2019-01-28T10:50:35.553Z,5.51
2019-01-28T10:51:35.563Z,5.43
2019-01-28T10:52:35.285Z,5.44
2019-01-28T10:53:35.307Z,5.47
2019-01-28T10:54:35.332Z,5.36
2019-01-28T10:55:35.264Z,5.32
2019-01-28T10:56:35.500Z,5.36
2019-01-28T10:57:35.501Z,5.3
2019-01-28T10:58:35.231Z,5.26
2019-01-28T10:59:34.975Z,5.28
2019-01-28T11:00:35.241Z,5.29
2019-01-28T11:01:35.209Z,5.25
2019-01-28T11:02:35.444Z,5.23
2019-01-28T11:03:35.454Z,5.3
2019-01-28T11:04:35.436Z,5.25
2019-01-28T11:05:35.818Z,5.18
2019-01-28T11:06:35.164Z,5.17
2019-01-28T11:07:35.417Z,5.14
2019-01-28T11:08:35.147Z,5.17
2019-01-28T11:09:35.542Z,5.11
2019-01-28T11:10:35.566Z,5.18
2019-01-28T11:11:35.485Z,5.2
2019-01-28T11:12:35.339Z,5.08
2019-01-28T11:13:35.496Z,5.11
2019-01-28T11:14:35.470Z,5.11
2019-01-28T11:15:35.223Z,5.23
2019-01-28T11:16:35.461Z,5.14
2019-01-28T11:17:35.335Z,5.17
2019-01-28T11:18:35.116Z,5.17
2019-01-28T11:19:37.248Z,5.29
2019-01-28T11:20:35.587Z,5.26
2019-01-28T11:21:35.103Z,5.3
2019-01-28T11:22:35.544Z,5.36
2019-01-28T11:23:37.176Z,5.5
2019-01-28T11:24:34.890Z,5.39
2019-01-28T11:25:35.129Z,5.41
2019-01-28T11:26:35.498Z,5.43
2019-01-28T11:27:35.497Z,5.39
2019-01-28T11:28:35.192Z,5.38
2019-01-28T11:29:35.017Z,5.38
2019-01-28T11:30:35.374Z,5.43
2019-01-28T11:31:35.163Z,5.44
2019-01-28T11:32:35.121Z,5.36
2019-01-28T11:33:39.394Z,5.38
2019-01-28T11:34:35.578Z,5.38
2019-01-28T11:35:35.764Z,5.39
2019-01-28T11:36:35.436Z,5.48
2019-01-28T11:37:35.578Z,5.47
2019-01-28T11:38:35.241Z,5.57
2019-01-28T11:39:35.360Z,5.65
2019-01-28T11:40:35.469Z,5.68
2019-01-28T11:41:34.656Z,5.64
2019-01-28T11:42:35.533Z,5.66
2019-01-28T11:43:35.091Z,5.66
2019-01-28T11:44:35.162Z,5.73
2019-01-28T11:45:35.023Z,5.73
2019-01-28T11:46:34.932Z,5.76
2019-01-28T11:47:34.897Z,5.76
2019-01-28T11:48:35.555Z,5.71
2019-01-28T11:49:35.148Z,5.66
2019-01-28T11:50:35.040Z,5.69
2019-01-28T11:51:35.032Z,5.66
2019-01-28T11:52:35.028Z,5.71
2019-01-28T11:53:34.820Z,5.65
2019-01-28T11:54:35.025Z,5.66
2019-01-28T11:55:35.008Z,5.66
2019-01-28T11:56:34.988Z,5.68
2019-01-28T11:57:35.015Z,5.59
2019-01-28T11:58:34.977Z,5.57
2019-01-28T11:59:34.986Z,5.68
2019-01-28T12:00:34.748Z,5.64
2019-01-28T12:01:34.948Z,5.68
2019-01-28T12:02:39.287Z,5.59
2019-01-28T12:03:35.008Z,5.53
2019-01-28T12:04:34.462Z,5.46
2019-01-28T12:05:34.684Z,5.53
2019-01-28T12:06:34.915Z,5.48
2019-01-28T12:07:34.914Z,5.48
2019-01-28T12:08:34.947Z,5.36
2019-01-28T12:09:34.638Z,5.41
2019-01-28T12:10:35.175Z,5.47
2019-01-28T12:11:34.462Z,5.47
2019-01-28T12:12:34.853Z,5.48
2019-01-28T12:13:34.929Z,5.48
2019-01-28T12:14:34.594Z,5.36
2019-01-28T12:15:34.600Z,5.35
2019-01-28T12:16:34.583Z,5.29
2019-01-28T12:17:34.824Z,5.29
2019-01-28T12:18:34.585Z,5.39
2019-01-28T12:19:34.302Z,5.39
2019-01-28T12:20:34.817Z,5.38
2019-01-28T12:21:34.781Z,5.44
2019-01-28T12:22:34.785Z,5.46
2019-01-28T12:23:39.442Z,5.5
2019-01-28T12:24:34.754Z,5.46
2019-01-28T12:25:34.765Z,5.39
2019-01-28T12:26:34.762Z,5.46
2019-01-28T12:27:34.550Z,5.38
2019-01-28T12:28:34.541Z,5.36
2019-01-28T12:29:36.143Z,5.3
2019-01-28T12:30:34.729Z,5.35
2019-01-28T12:31:34.444Z,5.33
2019-01-28T12:32:34.728Z,5.25
2019-01-28T12:33:34.424Z,5.11
2019-01-28T12:34:39.403Z,5.08
2019-01-28T12:35:34.430Z,5.15
2019-01-28T12:36:34.652Z,5.14
2019-01-28T12:37:34.655Z,5.05
2019-01-28T12:38:34.655Z,5.07
2019-01-28T12:39:34.653Z,5
2019-01-28T12:40:34.366Z,4.97
2019-01-28T12:41:34.623Z,4.97
2019-01-28T12:42:34.093Z,4.99
2019-01-28T12:43:34.350Z,5
2019-01-28T12:44:34.606Z,4.93
2019-01-28T12:45:34.089Z,4.89
2019-01-28T12:46:34.590Z,4.96
2019-01-28T12:47:34.306Z,5.02
2019-01-28T12:48:34.554Z,5.07
2019-01-28T12:49:34.555Z,5.05
2019-01-28T12:50:34.524Z,4.99
2019-01-28T12:51:34.544Z,5.02
2019-01-28T12:52:34.545Z,4.97
2019-01-28T12:53:34.538Z,4.84
2019-01-28T12:54:34.493Z,4.97
2019-01-28T12:55:36.437Z,4.86
2019-01-28T12:56:34.465Z,4.82
2019-01-28T12:57:34.461Z,4.87
2019-01-28T12:58:34.214Z,4.77
2019-01-28T12:59:34.436Z,4.89
2019-01-28T13:00:34.195Z,4.86
2019-01-28T13:01:34.440Z,4.86
2019-01-28T13:02:34.425Z,4.86
2019-01-28T13:03:34.412Z,4.73
2019-01-28T13:04:41.671Z,4.6
2019-01-28T13:05:34.146Z,4.62
2019-01-28T13:06:34.379Z,4.6
2019-01-28T13:07:34.125Z,4.5
2019-01-28T13:08:34.161Z,4.5
2019-01-28T13:09:34.096Z,4.59
2019-01-28T13:10:34.122Z,4.62
2019-01-28T13:11:34.337Z,4.73
2019-01-28T13:12:34.364Z,4.66
2019-01-28T13:13:34.312Z,4.66
2019-01-28T13:14:34.294Z,4.75
2019-01-28T13:15:34.058Z,4.77
2019-01-28T13:16:34.291Z,4.75
2019-01-28T13:17:34.040Z,4.86
2019-01-28T13:18:34.268Z,4.75
2019-01-28T13:19:34.987Z,4.86
2019-01-28T13:20:34.007Z,4.74
2019-01-28T13:21:33.758Z,4.73
2019-01-28T13:22:33.984Z,4.75