createdAt,value
2018-06-05T00:00:54.087Z,17.80
2018-06-05T00:03:24.956Z,17.70
2018-06-05T00:05:55.599Z,17.70
2018-06-05T00:08:26.352Z,17.70
2018-06-05T00:10:57.030Z,17.70
2018-06-05T00:13:27.719Z,17.70
2018-06-05T00:18:28.572Z,17.60
2018-06-05T00:20:59.259Z,17.60
2018-06-05T00:23:29.950Z,17.60
2018-06-05T00:26:00.670Z,17.50
2018-06-05T00:31:01.624Z,17.50
2018-06-05T00:33:32.342Z,17.50
2018-06-05T00:36:03.067Z,17.40
2018-06-05T00:38:33.739Z,17.40
2018-06-05T00:41:04.431Z,17.30
2018-06-05T00:43:35.179Z,17.30
2018-06-05T00:46:05.932Z,17.20
2018-06-05T00:48:36.679Z,17.20
2018-06-05T00:51:24.025Z,17.10
2018-06-05T00:53:54.828Z,17.10
2018-06-05T00:56:25.533Z,17.10
2018-06-05T00:58:56.254Z,17.10
2018-06-05T01:01:26.976Z,17.10
2018-06-05T01:03:57.732Z,17.10
2018-06-05T01:06:28.388Z,17.10
2018-06-05T01:08:59.044Z,17.10
2018-06-05T01:11:29.650Z,17.10
2018-06-05T01:14:00.317Z,17.10
2018-06-05T01:16:31.062Z,17.00
2018-06-05T01:19:01.833Z,17.00
2018-06-05T01:24:02.744Z,17.00
2018-06-05T01:26:33.460Z,17.00
2018-06-05T01:29:04.192Z,16.90
2018-06-05T01:31:34.939Z,16.90
2018-06-05T01:34:05.737Z,16.90
2018-06-05T01:39:10.038Z,16.80
2018-06-05T01:41:40.687Z,16.80
2018-06-05T01:49:11.834Z,16.70
2018-06-05T01:51:42.729Z,16.70
2018-06-05T01:54:13.403Z,16.70
2018-06-05T01:56:44.086Z,16.70
2018-06-05T01:59:14.747Z,16.60
2018-06-05T02:01:45.515Z,16.60
2018-06-05T02:04:16.162Z,16.60
2018-06-05T02:06:46.917Z,16.50
2018-06-05T02:09:17.606Z,16.50
2018-06-05T02:11:48.298Z,16.50
2018-06-05T02:14:19.031Z,16.50
2018-06-05T02:16:49.686Z,16.50
2018-06-05T02:19:20.536Z,16.40
2018-06-05T02:21:51.257Z,16.40
2018-06-05T02:24:22.026Z,16.40
2018-06-05T02:26:53.068Z,16.30
2018-06-05T02:31:53.970Z,16.30
2018-06-05T02:34:24.731Z,16.30
2018-06-05T02:36:55.440Z,16.20
2018-06-05T02:39:26.120Z,16.30
2018-06-05T02:44:26.997Z,16.30
2018-06-05T02:46:57.667Z,16.30
2018-06-05T02:49:28.362Z,16.30
2018-06-05T02:51:59.191Z,16.30
2018-06-05T02:54:29.923Z,16.40
2018-06-05T02:59:30.938Z,16.50
2018-06-05T03:02:01.693Z,16.50
2018-06-05T03:04:32.356Z,16.50
2018-06-05T03:07:03.081Z,16.50
2018-06-05T03:09:33.796Z,16.50
2018-06-05T03:14:34.753Z,16.60
2018-06-05T03:17:05.474Z,16.60
2018-06-05T03:19:36.174Z,16.60
2018-06-05T03:22:06.974Z,16.60
2018-06-05T03:24:37.712Z,16.60
2018-06-05T03:27:08.370Z,16.70
2018-06-05T03:29:39.116Z,16.60
2018-06-05T03:32:09.730Z,16.70
2018-06-05T03:34:40.519Z,16.70
2018-06-05T03:37:11.191Z,16.80
2018-06-05T03:39:41.872Z,16.80
2018-06-05T03:42:12.630Z,16.80
2018-06-05T03:44:43.347Z,16.80
2018-06-05T03:47:13.997Z,16.90
2018-06-05T03:49:44.711Z,16.90
2018-06-05T03:52:15.497Z,17.00
2018-06-05T03:54:46.337Z,17.10
2018-06-05T03:57:17.052Z,17.10
2018-06-05T03:59:47.771Z,17.20
2018-06-05T04:02:18.560Z,17.20
2018-06-05T04:04:49.408Z,17.30
2018-06-05T04:07:20.211Z,17.30
2018-06-05T04:09:50.876Z,17.30
2018-06-05T04:12:21.709Z,17.40
2018-06-05T04:14:52.501Z,17.50
2018-06-05T04:17:23.211Z,17.50
2018-06-05T04:19:53.967Z,17.60
2018-06-05T04:22:24.679Z,17.70
2018-06-05T04:24:55.480Z,17.80
2018-06-05T04:27:26.190Z,17.80
2018-06-05T04:29:56.979Z,18.00
2018-06-05T04:32:27.895Z,18.10
2018-06-05T04:34:58.755Z,18.30
2018-06-05T04:37:29.604Z,18.40
2018-06-05T04:40:00.340Z,18.60
2018-06-05T04:42:31.114Z,19.20
2018-06-05T04:45:01.832Z,19.70
2018-06-05T04:47:32.491Z,20.40
2018-06-05T04:50:03.150Z,20.80
2018-06-05T04:52:34.136Z,21.80
2018-06-05T04:55:04.799Z,22.90
2018-06-05T04:57:35.475Z,23.90
2018-06-05T05:00:06.217Z,24.60
2018-06-05T05:02:36.919Z,24.60
2018-06-05T05:05:07.639Z,24.20
2018-06-05T05:10:08.485Z,23.00
2018-06-05T05:12:39.088Z,22.50
2018-06-05T05:15:09.844Z,22.60
2018-06-05T05:17:40.594Z,23.30
2018-06-05T05:22:41.396Z,23.30
2018-06-05T05:25:12.204Z,23.00
2018-06-05T05:27:42.831Z,23.00
2018-06-05T05:30:13.495Z,22.90
2018-06-05T05:32:44.228Z,22.70
2018-06-05T05:35:14.948Z,22.60
2018-06-05T05:37:45.663Z,22.80
2018-06-05T05:40:16.451Z,23.30
2018-06-05T05:42:47.045Z,23.40
2018-06-05T05:45:17.907Z,23.70
2018-06-05T05:47:48.459Z,24.60
2018-06-05T05:50:19.913Z,25.30
2018-06-05T05:52:50.734Z,26.60
2018-06-05T05:55:21.398Z,28.10
2018-06-05T06:00:22.214Z,30.20
2018-06-05T06:02:52.822Z,30.50
2018-06-05T06:05:23.491Z,30.70
2018-06-05T06:07:54.299Z,31.80
2018-06-05T06:10:25.022Z,32.20
2018-06-05T06:12:55.699Z,32.70
2018-06-05T06:15:26.395Z,33.50
2018-06-05T06:17:57.153Z,33.70
2018-06-05T06:20:28.630Z,34.00
2018-06-05T06:25:30.278Z,35.10
2018-06-05T06:28:01.004Z,35.30
2018-06-05T06:30:31.841Z,36.10
2018-06-05T06:33:02.611Z,36.00
2018-06-05T06:35:33.345Z,36.70
2018-06-05T06:38:04.018Z,36.50
2018-06-05T06:40:34.638Z,36.40
2018-06-05T06:43:05.275Z,36.00
2018-06-05T06:45:35.969Z,36.20
2018-06-05T06:48:06.844Z,36.00
2018-06-05T06:50:37.570Z,36.70
2018-06-05T06:53:08.375Z,36.60
2018-06-05T06:55:39.083Z,36.40
2018-06-05T06:58:09.690Z,36.70
2018-06-05T07:00:40.461Z,37.10
2018-06-05T07:03:11.205Z,37.50
2018-06-05T07:05:41.949Z,38.30
2018-06-05T07:08:12.758Z,38.70
2018-06-05T07:10:43.537Z,38.70
2018-06-05T07:13:14.284Z,38.90
2018-06-05T07:15:45.404Z,38.50
2018-06-05T07:18:16.179Z,38.40
2018-06-05T07:20:46.994Z,38.40
2018-06-05T07:23:17.644Z,38.10
2018-06-05T07:25:48.967Z,37.60
2018-06-05T07:28:19.689Z,38.20
2018-06-05T07:30:50.568Z,38.00
2018-06-05T07:33:21.340Z,38.50
2018-06-05T07:35:52.123Z,39.10
2018-06-05T07:38:22.943Z,39.50
2018-06-05T07:40:53.576Z,39.50
2018-06-05T07:43:26.504Z,39.50
2018-06-05T07:50:57.376Z,40.00
2018-06-05T07:56:02.937Z,39.90
2018-06-05T08:01:03.887Z,39.90
2018-06-05T08:03:34.602Z,39.90
2018-06-05T08:06:05.331Z,40.10
2018-06-05T08:08:35.907Z,39.60
2018-06-05T08:11:06.633Z,40.50
2018-06-05T08:13:38.444Z,40.50
2018-06-05T08:16:09.136Z,40.50
2018-06-05T08:18:39.951Z,41.00
2018-06-05T08:21:10.757Z,40.80
2018-06-05T08:23:41.433Z,40.90
2018-06-05T08:26:12.209Z,40.80
2018-06-05T08:28:42.918Z,41.30
2018-06-05T08:31:13.647Z,41.40
2018-06-05T08:33:44.309Z,41.30
2018-06-05T08:36:15.033Z,41.60
2018-06-05T08:38:45.688Z,40.90
2018-06-05T08:44:24.047Z,40.60
2018-06-05T08:46:54.811Z,40.60
2018-06-05T08:49:25.511Z,40.40
2018-06-05T08:54:26.623Z,40.00
2018-06-05T08:56:57.331Z,40.10
2018-06-05T08:59:28.077Z,40.20
2018-06-05T09:01:58.934Z,40.30
2018-06-05T09:04:29.658Z,40.40
2018-06-05T09:07:00.380Z,40.00
2018-06-05T09:09:31.166Z,40.20
2018-06-05T09:12:01.875Z,40.20
2018-06-05T09:14:32.592Z,40.20
2018-06-05T09:17:03.268Z,39.50
2018-06-05T09:19:33.938Z,39.90
2018-06-05T09:22:04.623Z,39.80
2018-06-05T09:24:35.319Z,39.70
2018-06-05T09:27:06.084Z,39.50
2018-06-05T09:29:36.730Z,39.40
2018-06-05T09:32:07.508Z,39.50
2018-06-05T09:34:38.165Z,39.30
2018-06-05T09:37:09.025Z,39.10
2018-06-05T09:39:39.764Z,38.70
2018-06-05T09:42:10.499Z,38.10
2018-06-05T09:44:41.225Z,37.80
2018-06-05T09:47:12.039Z,38.10
2018-06-05T09:49:42.682Z,38.00
2018-06-05T09:52:13.368Z,37.40
2018-06-05T09:54:44.228Z,36.90
2018-06-05T09:57:14.885Z,37.00
2018-06-05T09:59:45.593Z,37.60
2018-06-05T10:02:16.362Z,38.00
2018-06-05T10:04:47.136Z,37.70
2018-06-05T10:07:17.974Z,37.70
2018-06-05T10:10:04.033Z,37.90
2018-06-05T10:15:05.968Z,38.70
2018-06-05T10:17:36.710Z,38.60
2018-06-05T10:20:07.438Z,38.30
2018-06-05T10:22:38.243Z,38.10
2018-06-05T10:25:08.993Z,37.80
2018-06-05T10:27:39.671Z,37.70
2018-06-05T10:30:10.178Z,37.60
2018-06-05T10:32:40.944Z,37.40
2018-06-05T10:35:11.617Z,37.50
2018-06-05T10:37:42.479Z,37.60
2018-06-05T10:40:13.218Z,37.20
2018-06-05T10:42:43.897Z,36.80
2018-06-05T10:45:14.603Z,37.00
2018-06-05T10:47:45.296Z,37.10
2018-06-05T10:50:23.489Z,36.90
2018-06-05T10:52:55.496Z,36.40
2018-06-05T10:55:26.329Z,36.60
2018-06-05T10:57:57.467Z,36.40
2018-06-05T11:00:30.278Z,36.00
2018-06-05T11:03:01.214Z,35.80
2018-06-05T11:06:08.984Z,35.90
2018-06-05T11:08:43.841Z,35.70
2018-06-05T11:11:15.725Z,35.10
2018-06-05T11:14:03.173Z,35.00
2018-06-05T11:16:35.189Z,35.00
2018-06-05T11:19:06.527Z,35.00
2018-06-05T11:21:37.227Z,35.40
2018-06-05T11:24:08.005Z,36.00
2018-06-05T11:26:39.414Z,36.00
2018-06-05T11:29:10.267Z,36.00
2018-06-05T11:31:40.975Z,35.70
2018-06-05T11:34:11.641Z,35.30
2018-06-05T11:36:42.239Z,34.80
2018-06-05T11:39:12.955Z,34.70
2018-06-05T11:41:43.609Z,34.50
2018-06-05T11:44:14.517Z,34.40
2018-06-05T11:46:45.216Z,34.30
2018-06-05T11:49:16.022Z,34.20
2018-06-05T11:51:46.724Z,34.10
2018-06-05T11:54:17.499Z,34.10
2018-06-05T11:56:48.374Z,34.10
2018-06-05T11:59:19.096Z,34.00
2018-06-05T12:01:56.292Z,33.80
2018-06-05T12:04:27.033Z,33.90
2018-06-05T12:06:57.996Z,33.90
2018-06-05T12:09:28.727Z,33.90
2018-06-05T12:11:59.430Z,33.90
2018-06-05T12:17:00.309Z,33.50
2018-06-05T12:19:30.948Z,33.50
2018-06-05T12:22:01.663Z,33.70
2018-06-05T12:24:32.373Z,34.10
2018-06-05T12:29:33.098Z,34.00
2018-06-05T12:32:03.723Z,34.10
2018-06-05T12:34:34.399Z,34.10
2018-06-05T12:37:05.090Z,34.20
2018-06-05T12:39:35.856Z,34.20
2018-06-05T12:44:36.696Z,34.00
2018-06-05T12:47:07.367Z,33.90
2018-06-05T12:49:38.180Z,33.70
2018-06-05T12:52:08.899Z,33.70
2018-06-05T12:54:39.572Z,33.70
2018-06-05T12:57:10.370Z,33.80
2018-06-05T12:59:41.016Z,34.00
2018-06-05T13:04:42.623Z,33.80
2018-06-05T13:07:13.328Z,33.60
2018-06-05T13:09:43.902Z,33.80
2018-06-05T13:12:14.586Z,33.80
2018-06-05T13:14:45.291Z,33.40
2018-06-05T13:17:15.917Z,32.80
2018-06-05T13:19:46.660Z,32.50
2018-06-05T13:22:30.221Z,32.40
2018-06-05T13:25:01.088Z,32.20
2018-06-05T13:27:31.844Z,31.70
2018-06-05T13:30:02.475Z,31.50
2018-06-05T13:32:33.082Z,31.30
2018-06-05T13:35:03.851Z,31.20
2018-06-05T13:37:34.513Z,31.20
2018-06-05T13:40:05.226Z,31.20
2018-06-05T13:45:06.169Z,30.50
2018-06-05T13:47:36.765Z,30.20
2018-06-05T13:50:07.588Z,30.10
2018-06-05T13:52:38.317Z,30.10
2018-06-05T13:55:09.026Z,30.10
2018-06-05T13:57:39.914Z,30.10
2018-06-05T14:00:10.611Z,29.90
2018-06-05T14:02:41.358Z,29.40
2018-06-05T14:05:12.051Z,29.30
2018-06-05T14:07:42.682Z,29.20
2018-06-05T14:12:43.551Z,29.30
2018-06-05T14:15:14.247Z,29.20
2018-06-05T14:17:44.879Z,29.00
2018-06-05T14:20:15.491Z,29.10
2018-06-05T14:22:46.094Z,28.90
2018-06-05T14:25:16.688Z,28.90
2018-06-05T14:30:17.531Z,28.80
2018-06-05T14:32:48.151Z,28.50
2018-06-05T14:35:18.759Z,28.50
2018-06-05T14:37:49.362Z,28.60
2018-06-05T14:40:20.951Z,28.70
2018-06-05T14:42:51.633Z,29.00
2018-06-05T14:47:52.395Z,29.00
2018-06-05T14:50:23.211Z,29.00
2018-06-05T14:52:53.835Z,29.10
2018-06-05T14:55:24.635Z,29.00
2018-06-05T14:57:55.682Z,28.80
2018-06-05T15:00:26.756Z,28.70
2018-06-05T15:02:57.456Z,28.80
2018-06-05T15:05:28.106Z,28.60
2018-06-05T15:07:58.679Z,28.50
2018-06-05T15:10:29.283Z,28.10
2018-06-05T15:12:59.940Z,28.20
2018-06-05T15:15:31.122Z,28.30
2018-06-05T15:18:01.701Z,28.00
2018-06-05T15:20:32.344Z,28.00
2018-06-05T15:23:03.157Z,28.00
2018-06-05T15:25:33.852Z,28.00
2018-06-05T15:28:04.624Z,28.00
2018-06-05T15:30:35.264Z,28.00
2018-06-05T15:33:06.032Z,27.90
2018-06-05T15:35:36.687Z,27.90
2018-06-05T15:38:07.400Z,27.70
2018-06-05T15:40:38.216Z,27.80
2018-06-05T15:43:08.816Z,27.70
2018-06-05T15:45:39.525Z,27.60
2018-06-05T15:48:10.276Z,27.50
2018-06-05T15:50:40.955Z,27.50
2018-06-05T15:53:11.585Z,27.50
2018-06-05T15:55:42.323Z,27.30
2018-06-05T15:58:13.254Z,27.20
2018-06-05T16:00:43.894Z,27.10
2018-06-05T16:03:14.599Z,27.10
2018-06-05T16:05:45.267Z,27.10
2018-06-05T16:08:15.996Z,27.10
2018-06-05T16:10:46.717Z,27.10
2018-06-05T16:13:17.509Z,27.20
2018-06-05T16:15:48.152Z,27.20
2018-06-05T16:18:18.900Z,27.20
2018-06-05T16:20:49.611Z,27.30
2018-06-05T16:23:20.295Z,27.30
2018-06-05T16:25:51.111Z,27.30
2018-06-05T16:28:21.750Z,27.30
2018-06-05T16:30:52.413Z,27.20
2018-06-05T16:33:23.111Z,27.20
2018-06-05T16:35:53.720Z,27.30
2018-06-05T16:38:26.831Z,27.30
2018-06-05T16:41:01.057Z,27.30
2018-06-05T16:43:33.720Z,27.40
2018-06-05T16:46:04.362Z,27.20
2018-06-05T16:48:35.042Z,27.10
2018-06-05T16:51:05.735Z,27.00
2018-06-05T16:53:36.419Z,26.90
2018-06-05T16:56:07.107Z,26.90
2018-06-05T16:58:37.943Z,26.90
2018-06-05T17:01:08.677Z,26.90
2018-06-05T17:03:39.419Z,26.90
2018-06-05T17:06:10.123Z,26.90
2018-06-05T17:08:40.831Z,26.80
2018-06-05T17:11:11.565Z,26.70
2018-06-05T17:13:42.134Z,26.70
2018-06-05T17:16:12.958Z,26.60
2018-06-05T17:18:43.716Z,26.70
2018-06-05T17:21:14.336Z,26.60
2018-06-05T17:23:44.967Z,26.70
2018-06-05T17:26:15.636Z,26.60
2018-06-05T17:28:46.379Z,26.50
2018-06-05T17:33:47.201Z,26.50
2018-06-05T17:36:17.846Z,26.50
2018-06-05T17:38:48.553Z,26.40
2018-06-05T17:41:19.380Z,26.40
2018-06-05T17:43:51.337Z,26.30
2018-06-05T18:09:01.411Z,26.10
2018-06-05T18:11:32.659Z,25.60
2018-06-05T18:14:03.776Z,25.50
2018-06-05T18:19:08.932Z,25.40
2018-06-05T18:21:40.791Z,25.40
2018-06-05T18:24:13.099Z,25.30
2018-06-05T18:26:46.630Z,25.20
2018-06-05T18:29:17.508Z,25.10
2018-06-05T18:31:48.510Z,25.00
2018-06-05T18:34:19.371Z,25.00
2018-06-05T18:39:20.694Z,24.90
2018-06-05T18:41:51.713Z,24.90
2018-06-05T18:44:22.606Z,24.90
2018-06-05T18:46:53.584Z,24.80
2018-06-05T18:49:24.420Z,24.80
2018-06-05T18:51:55.270Z,24.80
2018-06-05T18:54:26.222Z,24.70
2018-06-05T18:59:46.110Z,24.70
2018-06-05T19:02:17.053Z,24.60
2018-06-05T19:04:48.074Z,24.70
2018-06-05T19:07:19.010Z,24.70
2018-06-05T19:09:49.855Z,24.70
2018-06-05T19:12:20.984Z,24.70
2018-06-05T19:14:56.051Z,24.70
2018-06-05T19:17:27.063Z,24.70
2018-06-05T19:19:58.000Z,24.60
2018-06-05T19:22:28.852Z,24.70
2018-06-05T19:24:59.544Z,24.60
2018-06-05T19:27:30.278Z,24.60
2018-06-05T19:30:02.807Z,24.60
2018-06-05T19:32:33.966Z,24.60
2018-06-05T19:35:05.598Z,24.50
2018-06-05T19:37:36.514Z,24.50
2018-06-05T19:40:07.416Z,24.50
2018-06-05T19:45:08.315Z,24.40
2018-06-05T19:47:38.963Z,24.40
2018-06-05T19:50:09.626Z,24.40
2018-06-05T19:52:40.286Z,24.30
2018-06-05T19:55:10.963Z,24.30
2018-06-05T19:57:41.759Z,24.20
2018-06-05T20:00:12.470Z,24.20
2018-06-05T20:05:13.203Z,24.00
2018-06-05T20:07:44.012Z,23.90
2018-06-05T20:10:15.986Z,23.90
2018-06-05T20:12:46.689Z,23.80
2018-06-05T20:15:17.327Z,23.70
2018-06-05T20:17:48.091Z,23.70
2018-06-05T20:20:18.788Z,23.60
2018-06-05T20:22:49.555Z,23.60
2018-06-05T20:25:23.234Z,23.50
2018-06-05T20:27:54.922Z,23.50
2018-06-05T20:30:25.632Z,23.50
2018-06-05T20:32:56.351Z,23.50
2018-06-05T20:35:30.619Z,23.50
2018-06-05T20:40:31.446Z,23.40
2018-06-05T20:43:02.323Z,23.30
2018-06-05T20:45:32.949Z,23.20
2018-06-05T20:50:35.695Z,23.20
2018-06-05T20:53:06.476Z,23.20
2018-06-05T20:55:37.246Z,23.10
2018-06-05T20:58:08.956Z,23.10
2018-06-05T21:00:39.838Z,23.10
2018-06-05T21:03:14.337Z,23.10
2018-06-05T21:05:45.628Z,23.10
2018-06-05T21:08:16.399Z,23.00
2018-06-05T21:13:17.461Z,23.00
2018-06-05T21:15:48.222Z,22.90
2018-06-05T21:18:18.997Z,22.90
2018-06-05T21:20:49.810Z,22.80
2018-06-05T21:23:20.600Z,22.80
2018-06-05T21:28:21.463Z,22.70
2018-06-05T21:30:52.132Z,22.70
2018-06-05T21:33:22.730Z,22.60
2018-06-05T21:35:53.319Z,22.60
2018-06-05T21:38:24.149Z,22.60
2018-06-05T21:40:54.904Z,22.50
2018-06-05T21:43:25.692Z,22.40
2018-06-05T21:45:56.398Z,22.40
2018-06-05T21:48:27.100Z,22.40
2018-06-05T21:50:57.861Z,22.30
2018-06-05T21:53:28.570Z,22.30
2018-06-05T21:55:59.193Z,22.20
2018-06-05T21:58:29.863Z,22.20
2018-06-05T22:01:00.651Z,22.10
2018-06-05T22:03:31.328Z,22.10
2018-06-05T22:06:02.089Z,22.10
2018-06-05T22:08:32.802Z,22.00
2018-06-05T22:11:03.608Z,22.00
2018-06-05T22:13:34.388Z,21.90
2018-06-05T22:16:05.115Z,21.90
2018-06-05T22:18:35.798Z,21.90
2018-06-05T22:21:06.537Z,21.80
2018-06-05T22:23:37.253Z,21.80
2018-06-05T22:26:08.012Z,21.70
2018-06-05T22:28:38.707Z,21.60
2018-06-05T22:31:09.536Z,21.60
2018-06-05T22:33:40.202Z,21.60
2018-06-05T22:36:10.863Z,21.50
2018-06-05T22:38:41.600Z,21.50
2018-06-05T22:41:12.220Z,21.50
2018-06-05T22:43:42.898Z,21.50
2018-06-05T22:46:13.635Z,21.50
2018-06-05T22:48:44.354Z,21.40
2018-06-05T22:51:15.036Z,21.40
2018-06-05T22:53:45.706Z,21.40
2018-06-05T22:56:16.552Z,21.30
2018-06-05T22:58:47.233Z,21.40
2018-06-05T23:01:17.880Z,21.30
2018-06-05T23:03:48.617Z,21.30
