createdAt,value
2023-05-04T00:00:27.806Z,5.43
2023-05-04T00:01:27.793Z,5.11
2023-05-04T00:02:27.890Z,1.88
2023-05-04T00:03:27.909Z,5.11
2023-05-04T00:04:27.827Z,7.04
2023-05-04T00:05:27.773Z,4.79
2023-05-04T00:06:27.762Z,1.56
2023-05-04T00:07:27.731Z,3.50
2023-05-04T00:08:27.735Z,4.79
2023-05-04T00:09:27.729Z,5.75
2023-05-04T00:10:27.711Z,5.43
2023-05-04T00:11:27.699Z,5.43
2023-05-04T00:12:27.720Z,3.82
2023-05-04T00:13:27.674Z,4.14
2023-05-04T00:14:27.703Z,5.11
2023-05-04T00:15:27.656Z,4.46
2023-05-04T00:16:27.721Z,2.85
2023-05-04T00:17:27.671Z,3.17
2023-05-04T00:18:27.630Z,5.11
2023-05-04T00:19:27.627Z,5.43
2023-05-04T00:20:27.598Z,5.11
2023-05-04T00:21:27.585Z,5.11
2023-05-04T00:22:27.591Z,-0.05
2023-05-04T00:23:27.562Z,6.07
2023-05-04T00:24:27.601Z,6.07
2023-05-04T00:25:27.560Z,2.53
2023-05-04T00:26:27.547Z,6.40
2023-05-04T00:27:27.530Z,5.11
2023-05-04T00:28:27.550Z,1.24
2023-05-04T00:29:27.520Z,6.72
2023-05-04T00:30:27.510Z,5.11
2023-05-04T00:31:27.526Z,4.79
2023-05-04T00:32:27.518Z,5.11
2023-05-04T00:33:27.468Z,5.11
2023-05-04T00:34:27.492Z,1.56
2023-05-04T00:35:27.453Z,6.07
2023-05-04T00:36:27.460Z,-0.69
2023-05-04T00:37:27.429Z,4.79
2023-05-04T00:38:27.456Z,6.40
2023-05-04T00:39:27.455Z,5.43
2023-05-04T00:40:27.408Z,2.85
2023-05-04T00:41:27.388Z,4.79
2023-05-04T00:42:27.386Z,4.46
2023-05-04T00:43:27.379Z,7.69
2023-05-04T00:44:27.384Z,0.92
2023-05-04T00:45:27.351Z,6.07
2023-05-04T00:46:27.379Z,4.79
2023-05-04T00:47:27.441Z,5.11
2023-05-04T00:48:27.327Z,2.21
2023-05-04T00:49:27.332Z,4.79
2023-05-04T00:50:27.309Z,4.79
2023-05-04T00:51:27.300Z,5.43
2023-05-04T00:52:27.276Z,4.46
2023-05-04T00:53:27.266Z,3.82
2023-05-04T00:54:27.277Z,4.79
2023-05-04T00:55:27.255Z,4.79
2023-05-04T00:56:27.235Z,5.75
2023-05-04T00:57:27.228Z,7.36
2023-05-04T00:58:27.236Z,4.46
2023-05-04T00:59:27.209Z,5.11
2023-05-04T01:00:27.237Z,6.40
2023-05-04T01:01:27.235Z,5.43
2023-05-04T01:02:27.219Z,2.53
2023-05-04T01:03:27.226Z,4.79
2023-05-04T01:04:27.174Z,5.11
2023-05-04T01:05:27.153Z,10.59
2023-05-04T01:06:27.158Z,4.46
2023-05-04T01:07:27.131Z,5.43
2023-05-04T01:08:27.126Z,3.82
2023-05-04T01:09:27.131Z,3.82
2023-05-04T01:10:27.097Z,8.97
2023-05-04T01:11:27.092Z,5.11
2023-05-04T01:12:27.184Z,5.43
2023-05-04T01:13:27.103Z,7.69
2023-05-04T01:14:27.087Z,1.56
2023-05-04T01:15:27.083Z,4.79
2023-05-04T01:16:27.097Z,5.43
2023-05-04T01:17:27.058Z,5.75
2023-05-04T01:18:27.038Z,8.33
2023-05-04T01:19:27.035Z,4.46
2023-05-04T01:20:27.005Z,6.40
2023-05-04T01:21:26.990Z,5.11
2023-05-04T01:22:26.994Z,8.65
2023-05-04T01:23:26.972Z,6.40
2023-05-04T01:24:26.982Z,6.40
2023-05-04T01:25:26.981Z,4.14
2023-05-04T01:26:26.940Z,5.11
2023-05-04T01:27:26.943Z,-0.37
2023-05-04T01:28:26.942Z,3.82
2023-05-04T01:29:26.972Z,4.79
2023-05-04T01:30:26.914Z,5.75
2023-05-04T01:31:26.912Z,8.01
2023-05-04T01:32:26.919Z,4.46
2023-05-04T01:33:26.872Z,8.01
2023-05-04T01:34:26.887Z,7.04
2023-05-04T01:35:26.863Z,7.36
2023-05-04T01:36:26.848Z,5.43
2023-05-04T01:37:26.818Z,4.79
2023-05-04T01:38:26.847Z,5.11
2023-05-04T01:39:26.840Z,8.33
2023-05-04T01:40:26.804Z,6.07
2023-05-04T01:41:27.636Z,6.40
2023-05-04T01:42:26.783Z,4.14
2023-05-04T01:43:26.770Z,3.82
2023-05-04T01:44:26.969Z,4.46
2023-05-04T01:45:26.737Z,3.82
2023-05-04T01:46:26.791Z,3.82
2023-05-04T01:47:26.763Z,2.21
2023-05-04T01:48:28.288Z,3.50
2023-05-04T01:49:26.736Z,7.36
2023-05-04T01:50:26.690Z,1.88
2023-05-04T01:51:26.690Z,5.75
2023-05-04T01:52:26.698Z,0.27
2023-05-04T01:53:26.672Z,3.50
2023-05-04T01:54:26.689Z,4.46
2023-05-04T01:55:26.640Z,4.46
2023-05-04T01:56:26.657Z,4.79
2023-05-04T01:57:26.625Z,4.46
2023-05-04T01:58:26.619Z,5.75
2023-05-04T01:59:26.623Z,1.56
2023-05-04T02:00:26.598Z,5.43
2023-05-04T02:01:26.624Z,8.01
2023-05-04T02:02:26.568Z,3.82
2023-05-04T02:03:26.685Z,3.82
2023-05-04T02:04:26.570Z,5.11
2023-05-04T02:05:26.553Z,4.79
2023-05-04T02:06:26.518Z,4.79
2023-05-04T02:07:26.517Z,2.53
2023-05-04T02:08:26.502Z,4.14
2023-05-04T02:09:26.520Z,4.14
2023-05-04T02:10:26.497Z,5.43
2023-05-04T02:11:26.486Z,3.82
2023-05-04T02:12:26.468Z,8.01
2023-05-04T02:13:26.469Z,6.72
2023-05-04T02:14:26.467Z,7.04
2023-05-04T02:15:26.457Z,1.24
2023-05-04T02:16:26.487Z,4.46
2023-05-04T02:17:26.455Z,3.17
2023-05-04T02:18:26.401Z,3.82
2023-05-04T02:19:26.438Z,4.46
2023-05-04T02:20:26.391Z,4.46
2023-05-04T02:21:26.394Z,4.46
2023-05-04T02:22:26.373Z,6.72
2023-05-04T02:23:26.414Z,4.46
2023-05-04T02:24:26.364Z,4.79
2023-05-04T02:25:28.171Z,4.14
2023-05-04T02:26:26.345Z,3.50
2023-05-04T02:27:26.340Z,4.46
2023-05-04T02:28:26.309Z,4.46
2023-05-04T02:29:26.336Z,1.24
2023-05-04T02:30:26.312Z,1.88
2023-05-04T02:31:26.305Z,5.11
2023-05-04T02:32:26.295Z,0.27
2023-05-04T02:33:26.262Z,8.65
2023-05-04T02:34:26.254Z,4.46
2023-05-04T02:35:26.254Z,5.43
2023-05-04T02:36:26.239Z,4.14
2023-05-04T02:37:26.220Z,1.56
2023-05-04T02:38:26.211Z,4.79
2023-05-04T02:39:26.221Z,5.43
2023-05-04T02:40:26.196Z,3.17
2023-05-04T02:41:26.183Z,4.46
2023-05-04T02:42:26.190Z,0.60
2023-05-04T02:43:26.207Z,5.43
2023-05-04T02:44:26.169Z,4.79
2023-05-04T02:45:26.174Z,5.43
2023-05-04T02:46:26.132Z,4.79
2023-05-04T02:47:26.131Z,3.50
2023-05-04T02:48:26.126Z,4.14
2023-05-04T02:49:26.116Z,4.14
2023-05-04T02:50:26.089Z,5.75
2023-05-04T02:51:26.102Z,1.56
2023-05-04T02:52:26.071Z,5.11
2023-05-04T02:53:26.065Z,0.27
2023-05-04T02:54:26.065Z,4.46
2023-05-04T02:55:26.037Z,3.50
2023-05-04T02:56:26.041Z,4.46
2023-05-04T02:57:26.021Z,4.46
2023-05-04T02:58:26.004Z,3.82
2023-05-04T02:59:26.028Z,4.14
2023-05-04T03:00:25.988Z,-1.02
2023-05-04T03:01:25.980Z,6.40
2023-05-04T03:02:26.030Z,4.14
2023-05-04T03:03:25.966Z,6.72
2023-05-04T03:04:26.083Z,5.11
2023-05-04T03:05:25.952Z,8.65
2023-05-04T03:06:25.926Z,3.17
2023-05-04T03:07:25.927Z,0.27
2023-05-04T03:08:25.887Z,4.79
2023-05-04T03:09:25.880Z,0.27
2023-05-04T03:10:25.894Z,8.33
2023-05-04T03:11:25.884Z,5.11
2023-05-04T03:12:25.868Z,2.21
2023-05-04T03:13:25.858Z,5.11
2023-05-04T03:14:25.943Z,4.14
2023-05-04T03:15:25.884Z,4.14
2023-05-04T03:16:25.862Z,5.43
2023-05-04T03:17:25.821Z,4.79
2023-05-04T03:18:25.797Z,6.72
2023-05-04T03:19:25.779Z,4.46
2023-05-04T03:20:26.644Z,0.92
2023-05-04T03:21:25.846Z,2.21
2023-05-04T03:22:25.719Z,3.82
2023-05-04T03:23:25.704Z,4.14
2023-05-04T03:24:25.737Z,5.11
2023-05-04T03:25:25.687Z,4.14
2023-05-04T03:26:25.663Z,1.56
2023-05-04T03:27:25.699Z,3.50
2023-05-04T03:28:25.660Z,8.97
2023-05-04T03:29:25.653Z,2.21
2023-05-04T03:30:25.643Z,1.56
2023-05-04T03:31:25.660Z,5.75
2023-05-04T03:32:25.627Z,-0.05
2023-05-04T03:33:25.604Z,4.14
2023-05-04T03:34:25.611Z,2.21
2023-05-04T03:35:25.592Z,2.53
2023-05-04T03:36:25.563Z,3.17
2023-05-04T03:37:25.562Z,4.46
2023-05-04T03:38:25.545Z,4.46
2023-05-04T03:39:25.577Z,8.33
2023-05-04T03:40:25.575Z,3.82
2023-05-04T03:41:25.522Z,4.79
2023-05-04T03:42:25.512Z,-0.69
2023-05-04T03:43:25.566Z,6.72
2023-05-04T03:44:25.497Z,4.46
2023-05-04T03:45:25.498Z,4.79
2023-05-04T03:46:25.507Z,5.11
2023-05-04T03:47:25.485Z,3.50
2023-05-04T03:48:25.446Z,5.75
2023-05-04T03:49:25.454Z,2.21
2023-05-04T03:50:25.478Z,8.97
2023-05-04T03:51:25.445Z,1.88
2023-05-04T03:52:25.403Z,7.69
2023-05-04T03:53:25.430Z,1.24
2023-05-04T03:54:25.393Z,5.11
2023-05-04T03:55:25.398Z,1.56
2023-05-04T03:56:25.371Z,5.11
2023-05-04T03:57:25.373Z,5.43
2023-05-04T03:58:25.341Z,4.46
2023-05-04T03:59:25.346Z,9.62
2023-05-04T04:00:25.374Z,4.46
2023-05-04T04:01:25.325Z,6.72
2023-05-04T04:02:25.376Z,8.01
2023-05-04T04:03:25.514Z,3.17
2023-05-04T04:04:25.338Z,7.04
2023-05-04T04:05:25.328Z,4.79
2023-05-04T04:06:25.272Z,2.53
2023-05-04T04:07:25.338Z,5.11
2023-05-04T04:08:25.261Z,1.88
2023-05-04T04:09:25.240Z,6.72
2023-05-04T04:10:25.250Z,4.14
2023-05-04T04:11:25.312Z,4.14
2023-05-04T04:12:25.205Z,4.79
2023-05-04T04:13:25.211Z,4.79
2023-05-04T04:14:25.190Z,2.53
2023-05-04T04:15:25.198Z,5.75
2023-05-04T04:16:25.210Z,1.88
2023-05-04T04:17:25.182Z,5.11
2023-05-04T04:18:25.157Z,5.11
2023-05-04T04:19:25.141Z,5.11
2023-05-04T04:20:25.136Z,5.75
2023-05-04T04:21:25.118Z,4.14
2023-05-04T04:22:25.108Z,4.46
2023-05-04T04:23:25.103Z,5.43
2023-05-04T04:24:25.083Z,0.92
2023-05-04T04:25:25.121Z,4.79
2023-05-04T04:26:25.128Z,5.11
2023-05-04T04:27:25.070Z,2.53
2023-05-04T04:28:25.072Z,9.30
2023-05-04T04:29:25.088Z,0.60
2023-05-04T04:30:25.025Z,5.75
2023-05-04T04:31:25.042Z,4.46
2023-05-04T04:32:25.035Z,7.69
2023-05-04T04:33:25.000Z,4.79
2023-05-04T04:34:24.979Z,2.85
2023-05-04T04:35:24.977Z,4.79
2023-05-04T04:36:24.957Z,7.69
2023-05-04T04:37:24.971Z,6.72
2023-05-04T04:38:24.962Z,5.75
2023-05-04T04:39:24.961Z,2.53
2023-05-04T04:40:24.921Z,7.36
2023-05-04T04:41:24.917Z,3.17
2023-05-04T04:42:25.030Z,4.46
2023-05-04T04:43:24.949Z,5.75
2023-05-04T04:44:24.913Z,8.97
2023-05-04T04:45:24.891Z,5.75
2023-05-04T04:46:24.928Z,5.43
2023-05-04T04:47:24.913Z,5.11
2023-05-04T04:48:24.835Z,5.75
2023-05-04T04:49:24.835Z,5.43
2023-05-04T04:50:24.909Z,8.01
2023-05-04T04:51:24.836Z,5.75
2023-05-04T04:52:24.788Z,5.11
2023-05-04T04:53:24.802Z,5.43
2023-05-04T04:54:24.794Z,5.43
2023-05-04T04:55:24.770Z,6.07
2023-05-04T04:56:24.777Z,4.46
2023-05-04T04:57:24.753Z,5.75
2023-05-04T04:58:24.735Z,6.40
2023-05-04T04:59:24.796Z,6.07
2023-05-04T05:00:24.744Z,6.07
2023-05-04T05:01:24.792Z,6.07
2023-05-04T05:02:24.731Z,6.40
2023-05-04T05:03:24.694Z,5.11
2023-05-04T05:04:24.708Z,6.72
2023-05-04T05:05:24.685Z,6.07
2023-05-04T05:06:24.664Z,6.72
2023-05-04T05:07:24.655Z,6.40
2023-05-04T05:08:24.632Z,6.40
2023-05-04T05:09:24.641Z,6.40
2023-05-04T05:10:24.637Z,6.40
2023-05-04T05:11:24.621Z,6.40
2023-05-04T05:12:24.666Z,5.75
2023-05-04T05:13:24.637Z,1.88
2023-05-04T05:14:24.670Z,5.43
2023-05-04T05:15:24.702Z,3.82
2023-05-04T05:16:24.595Z,9.94
2023-05-04T05:17:24.692Z,8.97
2023-05-04T05:18:24.557Z,9.62
2023-05-04T05:19:24.597Z,6.07
2023-05-04T05:20:24.552Z,3.82
2023-05-04T05:21:24.547Z,6.72
2023-05-04T05:22:24.520Z,9.94
2023-05-04T05:23:24.487Z,6.40
2023-05-04T05:24:24.496Z,5.11
2023-05-04T05:25:24.492Z,9.62
2023-05-04T05:26:24.464Z,9.62
2023-05-04T05:27:24.464Z,6.72
2023-05-04T05:28:24.462Z,9.62
2023-05-04T05:29:24.443Z,5.11
2023-05-04T05:30:24.460Z,10.91
2023-05-04T05:31:24.567Z,7.69
2023-05-04T05:32:24.438Z,5.75
2023-05-04T05:33:24.393Z,7.36
2023-05-04T05:34:24.427Z,7.69
2023-05-04T05:35:24.390Z,7.36
2023-05-04T05:36:24.561Z,7.36
2023-05-04T05:37:24.364Z,7.69
2023-05-04T05:38:24.322Z,4.79
2023-05-04T05:39:24.604Z,7.36
2023-05-04T05:40:24.331Z,7.36
2023-05-04T05:41:24.323Z,8.65
2023-05-04T05:42:24.296Z,4.79
2023-05-04T05:43:24.295Z,7.69
2023-05-04T05:44:24.272Z,7.04
2023-05-04T05:45:24.282Z,7.69
2023-05-04T05:46:24.317Z,9.62
2023-05-04T05:47:24.294Z,7.69
2023-05-04T05:48:24.246Z,4.46
2023-05-04T05:49:24.217Z,10.26
2023-05-04T05:50:24.273Z,7.36
2023-05-04T05:51:24.217Z,7.36
2023-05-04T05:52:24.179Z,8.01
2023-05-04T05:53:24.211Z,7.69
2023-05-04T05:54:24.173Z,7.69
2023-05-04T05:55:24.193Z,3.82
2023-05-04T05:56:24.158Z,7.69
2023-05-04T05:57:24.146Z,8.01
2023-05-04T05:58:24.127Z,8.01
2023-05-04T05:59:24.122Z,8.01
2023-05-04T06:00:24.381Z,7.69
2023-05-04T06:01:24.316Z,8.01
2023-05-04T06:02:24.168Z,8.33
2023-05-04T06:03:24.248Z,5.11
2023-05-04T06:04:24.096Z,7.69
2023-05-04T06:05:24.089Z,8.33
2023-05-04T06:06:24.067Z,7.69
2023-05-04T06:07:24.085Z,6.07
2023-05-04T06:08:24.014Z,8.01
2023-05-04T06:09:24.170Z,8.33
2023-05-04T06:10:24.033Z,10.91
2023-05-04T06:11:23.980Z,6.40
2023-05-04T06:12:24.001Z,7.69
2023-05-04T06:13:24.194Z,8.33
2023-05-04T06:14:23.956Z,8.01
2023-05-04T06:15:23.972Z,6.40
2023-05-04T06:16:23.978Z,11.87
2023-05-04T06:17:24.095Z,7.69
2023-05-04T06:18:23.936Z,8.65
2023-05-04T06:19:23.906Z,7.69
2023-05-04T06:20:23.949Z,8.33
2023-05-04T06:21:24.774Z,9.30
2023-05-04T06:22:23.895Z,11.23
2023-05-04T06:23:23.859Z,10.91
2023-05-04T06:24:24.778Z,4.79
2023-05-04T06:25:23.859Z,8.01
2023-05-04T06:26:23.836Z,8.33
2023-05-04T06:27:24.412Z,5.75
2023-05-04T06:28:23.805Z,5.75
2023-05-04T06:29:23.788Z,8.33
2023-05-04T06:30:23.808Z,8.65
2023-05-04T06:31:23.832Z,6.40
2023-05-04T06:32:23.898Z,8.33
2023-05-04T06:33:23.749Z,8.97
2023-05-04T06:34:23.738Z,8.01
2023-05-04T06:35:24.063Z,4.79
2023-05-04T06:36:23.724Z,5.75
2023-05-04T06:37:23.772Z,8.65
2023-05-04T06:38:23.733Z,8.33
2023-05-04T06:39:23.700Z,8.33
2023-05-04T06:40:23.696Z,8.97
2023-05-04T06:41:23.666Z,5.43
2023-05-04T06:42:23.670Z,8.33
2023-05-04T06:43:23.643Z,7.69
2023-05-04T06:44:23.665Z,7.69
2023-05-04T06:45:23.649Z,9.30
2023-05-04T06:46:23.650Z,6.72
2023-05-04T06:47:23.732Z,8.65
2023-05-04T06:48:23.611Z,8.97
2023-05-04T06:49:23.606Z,6.40
2023-05-04T06:50:23.617Z,8.65
2023-05-04T06:51:23.557Z,8.33
2023-05-04T06:52:23.580Z,7.36
2023-05-04T06:53:24.162Z,9.30
2023-05-04T06:54:23.551Z,8.33
2023-05-04T06:55:23.559Z,12.20
2023-05-04T06:56:23.527Z,9.62
2023-05-04T06:57:23.521Z,9.30
2023-05-04T06:58:23.529Z,9.30
2023-05-04T06:59:23.500Z,9.62
2023-05-04T07:00:23.491Z,9.94
2023-05-04T07:01:23.604Z,6.72
2023-05-04T07:02:23.514Z,12.52
2023-05-04T07:03:23.463Z,6.40
2023-05-04T07:04:23.503Z,9.30
2023-05-04T07:05:23.455Z,11.55
2023-05-04T07:06:23.423Z,9.62
2023-05-04T07:07:23.390Z,10.91
2023-05-04T07:08:23.390Z,7.36
2023-05-04T07:09:23.384Z,9.62
2023-05-04T07:10:23.637Z,9.62
2023-05-04T07:11:23.357Z,9.30
2023-05-04T07:12:23.354Z,7.04
2023-05-04T07:13:23.328Z,9.30
2023-05-04T07:14:23.324Z,13.16
2023-05-04T07:15:23.349Z,9.94
2023-05-04T07:16:23.353Z,9.62
2023-05-04T07:17:23.313Z,11.23
2023-05-04T07:18:23.286Z,9.30
2023-05-04T07:19:23.300Z,11.55
2023-05-04T07:20:25.846Z,9.94
2023-05-04T07:21:28.117Z,8.97
2023-05-04T07:22:23.256Z,10.91
2023-05-04T07:23:23.239Z,5.11
2023-05-04T07:24:23.224Z,9.94
2023-05-04T07:25:23.702Z,9.62
2023-05-04T07:26:23.406Z,8.01
2023-05-04T07:27:23.303Z,10.26
2023-05-04T07:28:23.198Z,11.87
2023-05-04T07:29:23.198Z,8.65
2023-05-04T07:30:23.252Z,9.94
2023-05-04T07:31:23.356Z,10.59
2023-05-04T07:32:23.366Z,12.84
2023-05-04T07:33:23.185Z,10.59
2023-05-04T07:34:27.667Z,10.59
2023-05-04T07:35:23.244Z,10.26
2023-05-04T07:36:23.091Z,9.62
2023-05-04T07:37:23.083Z,10.59
2023-05-04T07:38:23.078Z,10.59
2023-05-04T07:39:23.085Z,10.26
2023-05-04T07:40:23.049Z,11.23
2023-05-04T07:41:23.035Z,12.84
2023-05-04T07:42:23.027Z,11.23
2023-05-04T07:43:23.018Z,10.59
2023-05-04T07:44:23.054Z,10.91
2023-05-04T07:45:22.997Z,10.91
2023-05-04T07:46:23.054Z,8.01
2023-05-04T07:47:24.389Z,7.36
2023-05-04T07:48:25.230Z,8.33
2023-05-04T07:49:22.954Z,11.23
2023-05-04T07:50:22.983Z,11.55
2023-05-04T07:51:22.951Z,13.16
2023-05-04T07:52:22.961Z,12.20
2023-05-04T07:53:22.909Z,10.59
2023-05-04T07:54:23.142Z,14.13
2023-05-04T07:55:22.905Z,14.45
2023-05-04T07:56:22.898Z,11.87
2023-05-04T07:57:23.425Z,11.55
2023-05-04T07:58:22.952Z,13.49
2023-05-04T07:59:22.862Z,12.84
2023-05-04T08:00:22.864Z,13.16
2023-05-04T08:01:22.860Z,11.87
2023-05-04T08:02:23.403Z,11.87
2023-05-04T08:03:22.890Z,13.81
2023-05-04T08:04:22.848Z,11.87
2023-05-04T08:05:23.708Z,14.45
2023-05-04T08:06:22.788Z,11.87
2023-05-04T08:07:23.018Z,13.81
2023-05-04T08:08:22.861Z,11.87
2023-05-04T08:09:23.439Z,7.69
2023-05-04T08:10:22.870Z,12.20
2023-05-04T08:11:22.738Z,12.20
2023-05-04T08:12:24.307Z,12.84
2023-05-04T08:13:23.703Z,14.13
2023-05-04T08:14:22.787Z,12.84
2023-05-04T08:15:22.704Z,14.45
2023-05-04T08:16:22.719Z,11.55
2023-05-04T08:17:22.743Z,12.52
2023-05-04T08:18:22.708Z,12.20
2023-05-04T08:19:22.645Z,11.55
2023-05-04T08:20:23.713Z,12.20
2023-05-04T08:21:22.621Z,14.45
2023-05-04T08:22:22.630Z,9.30
2023-05-04T08:23:22.660Z,14.13
2023-05-04T08:24:22.608Z,10.26
2023-05-04T08:25:22.608Z,11.55
2023-05-04T08:26:22.582Z,13.16
2023-05-04T08:27:22.577Z,12.20
2023-05-04T08:28:22.561Z,12.20
2023-05-04T08:29:22.568Z,12.52
2023-05-04T08:30:22.545Z,12.20
2023-05-04T08:31:22.601Z,13.16
2023-05-04T08:32:22.620Z,12.20
2023-05-04T08:33:22.495Z,13.49
2023-05-04T08:34:22.548Z,14.78
2023-05-04T08:35:22.860Z,12.20
2023-05-04T08:36:22.842Z,12.84
2023-05-04T08:37:22.597Z,10.91
2023-05-04T08:38:22.923Z,12.20
2023-05-04T08:39:22.434Z,12.84
2023-05-04T08:40:22.622Z,13.16
2023-05-04T08:41:22.496Z,11.23
2023-05-04T08:42:22.430Z,16.06
2023-05-04T08:43:22.418Z,10.26
2023-05-04T08:44:23.315Z,11.87
2023-05-04T08:45:22.426Z,15.10
2023-05-04T08:46:22.485Z,13.81
2023-05-04T08:47:23.333Z,13.81
2023-05-04T08:48:22.357Z,12.52
2023-05-04T08:49:22.336Z,13.81
2023-05-04T08:50:22.432Z,13.81
2023-05-04T08:51:22.316Z,16.06
2023-05-04T08:52:22.332Z,14.13
2023-05-04T08:53:22.306Z,14.13
2023-05-04T08:54:22.308Z,14.78
2023-05-04T08:55:22.289Z,14.78
2023-05-04T08:56:22.304Z,10.91
2023-05-04T08:57:22.247Z,14.78
2023-05-04T08:58:22.291Z,14.45
2023-05-04T08:59:22.292Z,13.16
2023-05-04T09:00:22.287Z,15.10
2023-05-04T09:01:22.379Z,15.74
2023-05-04T09:02:22.267Z,14.78
2023-05-04T09:03:22.385Z,15.10
2023-05-04T09:04:22.190Z,18.00
2023-05-04T09:05:22.174Z,16.06
2023-05-04T09:06:22.187Z,14.13
2023-05-04T09:07:22.232Z,15.10
2023-05-04T09:08:22.167Z,17.35
2023-05-04T09:09:22.133Z,16.06
2023-05-04T09:10:22.253Z,15.42
2023-05-04T09:11:22.098Z,15.10
2023-05-04T09:12:22.081Z,15.74
2023-05-04T09:13:22.095Z,16.39
2023-05-04T09:14:22.074Z,16.06
2023-05-04T09:15:22.053Z,15.74
2023-05-04T09:16:22.086Z,16.06
2023-05-04T09:17:22.028Z,13.49
2023-05-04T09:18:22.092Z,16.06
2023-05-04T09:19:22.022Z,14.45
2023-05-04T09:20:22.018Z,13.16
2023-05-04T09:21:21.994Z,16.71
2023-05-04T09:22:22.058Z,17.03
2023-05-04T09:23:22.008Z,13.81
2023-05-04T09:24:21.970Z,14.13
2023-05-04T09:25:21.958Z,13.49
2023-05-04T09:26:21.985Z,16.06
2023-05-04T09:27:22.007Z,14.78
2023-05-04T09:28:21.974Z,16.06
2023-05-04T09:29:21.913Z,15.74
2023-05-04T09:30:21.917Z,16.06
2023-05-04T09:31:21.929Z,15.74
2023-05-04T09:32:21.938Z,15.10
2023-05-04T09:33:21.873Z,14.13
2023-05-04T09:34:21.862Z,15.74
2023-05-04T09:35:32.377Z,16.06
2023-05-04T09:36:22.006Z,15.74
2023-05-04T09:37:21.840Z,14.78
2023-05-04T09:38:21.875Z,17.68
2023-05-04T09:39:21.825Z,13.81
2023-05-04T09:40:21.854Z,15.74
2023-05-04T09:41:21.796Z,14.13
2023-05-04T09:42:21.785Z,16.06
2023-05-04T09:43:21.789Z,15.74
2023-05-04T09:44:21.809Z,12.84
2023-05-04T09:45:21.781Z,16.39
2023-05-04T09:46:21.898Z,16.39
2023-05-04T09:47:21.781Z,16.06
2023-05-04T09:48:21.760Z,15.74
2023-05-04T09:49:22.366Z,16.06
2023-05-04T09:50:22.514Z,18.32
2023-05-04T09:51:22.087Z,15.74
2023-05-04T09:52:21.700Z,16.39
2023-05-04T09:53:21.681Z,16.06
2023-05-04T09:54:21.647Z,14.45
2023-05-04T09:55:21.718Z,15.74
2023-05-04T09:56:21.647Z,16.71
2023-05-04T09:57:21.617Z,15.42
2023-05-04T09:58:21.614Z,18.64
2023-05-04T09:59:21.606Z,16.06
2023-05-04T10:00:21.637Z,18.64
2023-05-04T10:01:21.625Z,15.74
2023-05-04T10:02:23.412Z,16.06
2023-05-04T10:03:21.654Z,16.39
2023-05-04T10:04:21.561Z,15.74
2023-05-04T10:05:21.716Z,18.64
2023-05-04T10:06:21.521Z,18.32
2023-05-04T10:07:21.511Z,16.39
2023-05-04T10:08:21.517Z,19.61
2023-05-04T10:09:21.577Z,15.74
2023-05-04T10:10:21.541Z,16.06
2023-05-04T10:11:21.501Z,13.81
2023-05-04T10:12:21.469Z,14.13
2023-05-04T10:13:21.515Z,12.84
2023-05-04T10:14:21.458Z,13.81
2023-05-04T10:15:21.423Z,13.81
2023-05-04T10:16:21.474Z,13.49
2023-05-04T10:17:21.463Z,15.10
2023-05-04T10:18:21.551Z,15.74
2023-05-04T10:19:21.418Z,15.74
2023-05-04T10:20:21.366Z,17.35
2023-05-04T10:21:21.410Z,13.81
2023-05-04T10:22:21.648Z,16.06
2023-05-04T10:23:23.718Z,15.42
2023-05-04T10:24:21.328Z,16.06
2023-05-04T10:25:21.331Z,15.42
2023-05-04T10:26:21.327Z,13.16
2023-05-04T10:27:21.309Z,15.10
2023-05-04T10:28:21.864Z,18.96
2023-05-04T10:29:23.262Z,15.42
2023-05-04T10:30:21.264Z,16.06
2023-05-04T10:31:21.340Z,14.13
2023-05-04T10:32:21.283Z,16.39
2023-05-04T10:33:21.291Z,13.81
2023-05-04T10:34:21.217Z,12.20
2023-05-04T10:35:21.242Z,15.74
2023-05-04T10:36:21.203Z,15.42
2023-05-04T10:37:21.208Z,15.10
2023-05-04T10:38:21.195Z,15.74
2023-05-04T10:39:21.291Z,13.16
2023-05-04T10:40:22.436Z,17.68
2023-05-04T10:41:21.428Z,16.06
2023-05-04T10:42:21.389Z,15.42
2023-05-04T10:43:21.132Z,13.16
2023-05-04T10:44:21.128Z,15.74
2023-05-04T10:45:21.110Z,15.10
2023-05-04T10:46:21.125Z,15.74
2023-05-04T10:47:21.101Z,14.45
2023-05-04T10:48:21.080Z,15.74
2023-05-04T10:49:21.083Z,15.74
2023-05-04T10:50:21.101Z,16.39
2023-05-04T10:51:21.081Z,15.10
2023-05-04T10:52:21.242Z,15.74
2023-05-04T10:53:21.056Z,15.74
2023-05-04T10:54:21.027Z,14.45
2023-05-04T10:55:21.418Z,13.49
2023-05-04T10:56:21.018Z,15.42
2023-05-04T10:57:21.054Z,14.45
2023-05-04T10:58:21.054Z,15.74
2023-05-04T10:59:20.962Z,18.32
2023-05-04T11:00:20.972Z,15.42
2023-05-04T11:01:21.422Z,16.06
2023-05-04T11:02:21.117Z,15.42
2023-05-04T11:03:21.031Z,15.74
2023-05-04T11:04:20.980Z,19.61
2023-05-04T11:05:20.940Z,15.74
2023-05-04T11:06:23.420Z,13.81
2023-05-04T11:07:20.889Z,13.16
2023-05-04T11:08:20.889Z,17.03
2023-05-04T11:09:20.894Z,15.74
2023-05-04T11:10:20.900Z,16.71
2023-05-04T11:11:20.888Z,16.71
2023-05-04T11:12:20.844Z,16.06
2023-05-04T11:13:20.900Z,16.71
2023-05-04T11:14:20.831Z,17.35
2023-05-04T11:15:21.286Z,14.78
2023-05-04T11:16:20.805Z,17.35
2023-05-04T11:17:28.045Z,16.39
2023-05-04T11:18:20.783Z,17.03
2023-05-04T11:19:20.792Z,18.64
2023-05-04T11:20:20.750Z,17.35
2023-05-04T11:21:20.776Z,17.68
2023-05-04T11:22:20.746Z,15.42
2023-05-04T11:23:20.717Z,19.29
2023-05-04T11:24:20.740Z,17.35
2023-05-04T11:25:20.696Z,17.68
2023-05-04T11:26:20.679Z,17.68
2023-05-04T11:27:20.682Z,18.64
2023-05-04T11:28:20.677Z,16.39
2023-05-04T11:29:20.688Z,18.64
2023-05-04T11:30:20.643Z,18.32
2023-05-04T11:31:20.678Z,20.25
2023-05-04T11:32:20.629Z,18.00
2023-05-04T11:33:20.639Z,20.25
2023-05-04T11:34:20.601Z,18.64
2023-05-04T11:35:20.692Z,17.68
2023-05-04T11:36:20.591Z,16.71
2023-05-04T11:37:20.595Z,17.68
2023-05-04T11:38:20.574Z,18.64
2023-05-04T11:39:20.554Z,18.00
2023-05-04T11:40:20.535Z,18.64
2023-05-04T11:41:20.555Z,18.32
2023-05-04T11:42:20.617Z,18.64
2023-05-04T11:43:20.668Z,18.32
2023-05-04T11:44:20.510Z,16.06
2023-05-04T11:45:20.512Z,18.64
2023-05-04T11:46:20.488Z,18.00
2023-05-04T11:47:20.715Z,20.58
2023-05-04T11:48:20.466Z,18.00
2023-05-04T11:49:20.456Z,15.10
2023-05-04T11:50:20.460Z,18.64
2023-05-04T11:51:20.451Z,18.64
2023-05-04T11:52:20.452Z,18.32
2023-05-04T11:53:20.417Z,18.32
2023-05-04T11:54:20.413Z,16.06
2023-05-04T11:55:20.387Z,18.32
2023-05-04T11:56:20.412Z,18.32
2023-05-04T11:57:20.402Z,15.74
2023-05-04T11:58:20.358Z,18.00
2023-05-04T11:59:20.493Z,18.64
2023-05-04T12:00:20.330Z,18.96
2023-05-04T12:01:20.346Z,19.93
2023-05-04T12:02:20.352Z,18.64
2023-05-04T12:03:20.361Z,22.19
2023-05-04T12:04:20.317Z,18.96
2023-05-04T12:05:20.289Z,18.64
2023-05-04T12:06:20.649Z,18.64
2023-05-04T12:07:20.290Z,18.32
2023-05-04T12:08:20.250Z,17.68
2023-05-04T12:09:20.237Z,19.29
2023-05-04T12:10:20.312Z,17.03
2023-05-04T12:11:20.246Z,20.25
2023-05-04T12:12:20.203Z,18.32
2023-05-04T12:13:20.285Z,18.96
2023-05-04T12:14:20.195Z,20.58
2023-05-04T12:15:20.224Z,18.64
2023-05-04T12:16:20.246Z,17.68
2023-05-04T12:17:20.207Z,17.35
2023-05-04T12:18:20.179Z,18.64
2023-05-04T12:19:20.138Z,18.96
2023-05-04T12:20:20.161Z,19.29
2023-05-04T12:21:20.253Z,18.00
2023-05-04T12:22:20.109Z,17.68
2023-05-04T12:23:20.115Z,18.64
2023-05-04T12:24:20.135Z,15.42
2023-05-04T12:25:20.159Z,19.93
2023-05-04T12:26:20.094Z,18.32
2023-05-04T12:27:20.077Z,18.96
2023-05-04T12:28:20.049Z,19.61
2023-05-04T12:29:20.053Z,18.96
2023-05-04T12:30:20.059Z,17.35
2023-05-04T12:31:20.133Z,16.06
2023-05-04T12:32:19.999Z,18.64
2023-05-04T12:33:20.015Z,18.32
2023-05-04T12:34:20.003Z,17.03
2023-05-04T12:35:19.993Z,18.32
2023-05-04T12:36:20.036Z,18.64
2023-05-04T12:37:19.957Z,21.87
2023-05-04T12:38:19.959Z,17.03
2023-05-04T12:39:19.989Z,18.32
2023-05-04T12:40:28.157Z,18.32
2023-05-04T12:41:19.933Z,16.71
2023-05-04T12:42:19.923Z,16.71
2023-05-04T12:43:20.920Z,18.32
2023-05-04T12:44:19.928Z,18.00
2023-05-04T12:45:19.867Z,20.58
2023-05-04T12:46:19.906Z,18.00
2023-05-04T12:47:19.890Z,18.00
2023-05-04T12:48:19.868Z,17.68
2023-05-04T12:49:19.834Z,17.35
2023-05-04T12:50:19.819Z,17.35
2023-05-04T12:51:20.329Z,17.03
2023-05-04T12:52:20.357Z,13.49
2023-05-04T12:53:19.782Z,19.61
2023-05-04T12:54:19.826Z,20.58
2023-05-04T12:55:19.762Z,17.03
2023-05-04T12:56:19.782Z,20.25
2023-05-04T12:57:19.764Z,18.32
2023-05-04T12:58:19.736Z,17.03
2023-05-04T12:59:19.741Z,17.68
2023-05-04T13:00:20.307Z,16.06
2023-05-04T13:01:19.786Z,17.68
2023-05-04T13:02:19.870Z,17.68
2023-05-04T13:03:20.406Z,17.03
2023-05-04T13:04:20.566Z,17.03
2023-05-04T13:05:19.689Z,16.71
2023-05-04T13:06:19.927Z,17.35