createdAt,value
2022-09-18T00:01:43.397Z,20.40
2022-09-18T00:04:15.009Z,20.40
2022-09-18T00:06:45.507Z,20.30
2022-09-18T00:09:15.594Z,20.30
2022-09-18T00:11:47.379Z,20.20
2022-09-18T00:14:18.111Z,20.20
2022-09-18T00:16:46.602Z,20.20
2022-09-18T00:19:15.934Z,20.10
2022-09-18T00:21:45.686Z,20.10
2022-09-18T00:24:14.715Z,20.10
2022-09-18T00:26:43.677Z,20.20
2022-09-18T00:29:14.977Z,20.20
2022-09-18T00:31:43.964Z,20.10
2022-09-18T00:34:15.189Z,20.10
2022-09-18T00:36:44.029Z,20.10
2022-09-18T00:39:13.586Z,20.10
2022-09-18T00:41:44.395Z,20.00
2022-09-18T00:44:35.011Z,20.10
2022-09-18T00:47:17.546Z,20.20
2022-09-18T00:49:50.533Z,20.20
2022-09-18T00:52:22.790Z,20.20
2022-09-18T00:54:54.343Z,20.20
2022-09-18T00:57:28.922Z,20.20
2022-09-18T01:00:02.237Z,20.10
2022-09-18T01:02:30.839Z,20.10
2022-09-18T01:04:59.626Z,20.10
2022-09-18T01:07:40.183Z,20.10
2022-09-18T01:10:22.497Z,20.10
2022-09-18T01:12:56.459Z,20.20
2022-09-18T01:15:32.175Z,20.10
2022-09-18T01:18:11.192Z,20.10
2022-09-18T01:20:53.216Z,20.10
2022-09-18T01:23:38.293Z,20.00
2022-09-18T01:26:24.539Z,20.10
2022-09-18T01:28:58.674Z,20.10
2022-09-18T01:31:31.903Z,20.20
2022-09-18T01:34:06.632Z,20.20
2022-09-18T01:36:38.863Z,20.20
2022-09-18T01:39:13.322Z,20.30
2022-09-18T01:41:50.843Z,20.20
2022-09-18T01:44:26.528Z,20.20
2022-09-18T01:46:57.787Z,20.20
2022-09-18T01:49:34.804Z,20.30
2022-09-18T01:52:08.640Z,20.40
2022-09-18T01:54:41.490Z,20.40
2022-09-18T01:57:15.263Z,20.40
2022-09-18T01:59:49.890Z,20.40
2022-09-18T02:02:24.767Z,20.30
2022-09-18T02:04:59.478Z,20.30
2022-09-18T02:07:34.407Z,20.20
2022-09-18T02:10:03.123Z,20.20
2022-09-18T02:12:36.194Z,20.30
2022-09-18T02:15:11.022Z,20.30
2022-09-18T02:17:45.253Z,20.30
2022-09-18T02:20:20.768Z,20.10
2022-09-18T02:22:52.911Z,20.00
2022-09-18T02:25:28.359Z,19.90
2022-09-18T02:27:58.317Z,19.80
2022-09-18T02:30:31.387Z,19.70
2022-09-18T02:33:00.816Z,19.80
2022-09-18T02:35:39.165Z,19.80
2022-09-18T02:38:16.904Z,19.80
2022-09-18T02:40:53.294Z,19.70
2022-09-18T02:43:37.254Z,19.60
2022-09-18T02:46:18.153Z,19.50
2022-09-18T02:48:55.888Z,19.40
2022-09-18T02:51:32.126Z,19.30
2022-09-18T02:54:06.883Z,19.30
2022-09-18T02:56:40.041Z,19.40
2022-09-18T02:59:15.968Z,19.50
2022-09-18T03:01:50.863Z,19.50
2022-09-18T03:04:23.928Z,19.60
2022-09-18T03:07:04.516Z,19.70
2022-09-18T03:09:39.192Z,19.70
2022-09-18T03:12:08.863Z,19.80
2022-09-18T03:14:42.420Z,19.80
2022-09-18T03:17:12.989Z,19.80
2022-09-18T03:19:41.552Z,19.80
2022-09-18T03:22:10.159Z,19.80
2022-09-18T03:24:39.693Z,19.90
2022-09-18T03:27:10.541Z,20.00
2022-09-18T03:29:39.115Z,19.90
2022-09-18T03:32:07.593Z,19.90
2022-09-18T03:34:48.597Z,19.90
2022-09-18T03:37:18.710Z,19.90
2022-09-18T03:39:48.347Z,19.90
2022-09-18T03:42:17.618Z,20.00
2022-09-18T03:44:46.082Z,19.90
2022-09-18T03:47:27.518Z,19.80
2022-09-18T03:49:58.202Z,19.80
2022-09-18T03:52:26.799Z,19.80
2022-09-18T03:54:59.802Z,19.80
2022-09-18T03:57:48.144Z,19.80
2022-09-18T04:00:55.594Z,19.70
2022-09-18T04:03:34.268Z,19.70
2022-09-18T04:06:39.415Z,19.70
2022-09-18T04:09:25.613Z,19.70
2022-09-18T04:11:55.779Z,19.80
2022-09-18T04:14:28.001Z,19.60
2022-09-18T04:16:58.996Z,19.60
2022-09-18T04:19:27.461Z,19.60
2022-09-18T04:21:59.354Z,19.60
2022-09-18T04:24:28.101Z,19.60
2022-09-18T04:26:56.742Z,19.60
2022-09-18T04:29:28.003Z,19.60
2022-09-18T04:31:56.525Z,19.60
2022-09-18T04:34:26.991Z,19.60
2022-09-18T04:36:55.575Z,19.60
2022-09-18T04:39:28.505Z,19.60
2022-09-18T04:42:01.793Z,19.50
2022-09-18T04:44:30.333Z,19.60
2022-09-18T04:46:59.791Z,19.60
2022-09-18T04:49:28.396Z,19.60
2022-09-18T04:51:56.929Z,19.60
2022-09-18T04:54:27.896Z,19.50
2022-09-18T04:56:56.812Z,19.50
2022-09-18T04:59:25.220Z,19.60
2022-09-18T05:01:57.617Z,19.60
2022-09-18T05:04:26.953Z,19.50
2022-09-18T05:07:01.660Z,19.60
2022-09-18T05:09:31.852Z,19.50
2022-09-18T05:12:00.284Z,19.40
2022-09-18T05:14:28.792Z,19.30
2022-09-18T05:17:02.037Z,19.30
2022-09-18T05:19:35.786Z,19.30
2022-09-18T05:22:09.714Z,19.30
2022-09-18T05:24:44.953Z,19.30
2022-09-18T05:27:15.164Z,19.30
2022-09-18T05:29:44.409Z,19.20
2022-09-18T05:32:20.427Z,19.30
2022-09-18T05:34:50.371Z,19.30
2022-09-18T05:37:20.144Z,19.30
2022-09-18T05:39:55.022Z,19.40
2022-09-18T05:42:23.640Z,19.50
2022-09-18T05:44:52.028Z,19.60
2022-09-18T05:47:25.733Z,19.70
2022-09-18T05:49:55.602Z,19.90
2022-09-18T05:52:25.920Z,19.90
2022-09-18T05:54:56.252Z,19.90
2022-09-18T05:57:24.722Z,19.80
2022-09-18T05:59:53.277Z,19.80
2022-09-18T06:02:21.778Z,19.90
2022-09-18T06:05:04.447Z,20.00
2022-09-18T06:07:33.109Z,20.00
2022-09-18T06:10:03.520Z,20.00
2022-09-18T06:12:33.068Z,20.00
2022-09-18T06:15:03.434Z,20.10
2022-09-18T06:17:31.937Z,20.10
2022-09-18T06:20:03.734Z,20.00
2022-09-18T06:22:33.625Z,20.00
2022-09-18T06:25:03.811Z,20.00
2022-09-18T06:27:35.463Z,20.10
2022-09-18T06:30:05.323Z,20.20
2022-09-18T06:32:36.667Z,20.30
2022-09-18T06:35:05.669Z,20.40
2022-09-18T06:37:34.106Z,20.40
2022-09-18T06:40:14.560Z,20.60
2022-09-18T06:43:04.365Z,20.60
2022-09-18T06:45:51.370Z,20.50
2022-09-18T06:48:20.233Z,20.40
2022-09-18T06:50:53.881Z,20.50
2022-09-18T06:53:24.262Z,20.30
2022-09-18T06:56:03.363Z,20.30
2022-09-18T06:58:35.157Z,20.50
2022-09-18T07:01:04.570Z,20.60
2022-09-18T07:03:40.432Z,20.60
2022-09-18T07:06:11.230Z,20.70
2022-09-18T07:08:48.729Z,20.70
2022-09-18T07:11:26.949Z,20.80
2022-09-18T07:13:55.471Z,20.70
2022-09-18T07:16:24.012Z,20.70
2022-09-18T07:18:53.953Z,20.70
2022-09-18T07:21:22.805Z,20.80
2022-09-18T07:23:51.313Z,20.90
2022-09-18T07:26:19.923Z,21.00
2022-09-18T07:28:52.255Z,21.00
2022-09-18T07:31:29.203Z,21.00
2022-09-18T07:33:58.684Z,21.00
2022-09-18T07:36:29.848Z,20.90
2022-09-18T07:38:58.649Z,20.90
2022-09-18T07:41:34.033Z,20.80
2022-09-18T07:44:04.178Z,20.80
2022-09-18T07:46:32.872Z,20.90
2022-09-18T07:49:05.569Z,21.00
2022-09-18T07:51:34.131Z,21.10
2022-09-18T07:54:02.671Z,21.20
2022-09-18T07:56:49.561Z,21.20
2022-09-18T07:59:23.635Z,21.20
2022-09-18T08:01:58.666Z,21.50
2022-09-18T08:04:31.001Z,21.70
2022-09-18T08:07:05.576Z,21.80
2022-09-18T08:09:52.773Z,21.70
2022-09-18T08:12:55.233Z,21.70
2022-09-18T08:15:51.554Z,21.70
2022-09-18T08:18:40.283Z,21.60
2022-09-18T08:21:31.294Z,21.50
2022-09-18T08:24:03.345Z,21.50
2022-09-18T08:26:35.881Z,21.50
2022-09-18T08:29:04.444Z,21.70
2022-09-18T08:31:34.291Z,21.60
2022-09-18T08:34:06.289Z,21.50
2022-09-18T08:36:36.453Z,21.70
2022-09-18T08:39:12.639Z,21.70
2022-09-18T08:42:28.005Z,21.70
2022-09-18T08:45:01.889Z,21.60
2022-09-18T08:47:38.176Z,21.40
2022-09-18T08:50:17.051Z,21.40
2022-09-18T08:52:50.319Z,21.40
2022-09-18T08:55:35.725Z,21.40
2022-09-18T08:58:30.663Z,21.50
2022-09-18T09:01:04.320Z,21.70
2022-09-18T09:04:04.833Z,21.90
2022-09-18T09:06:53.876Z,21.80
2022-09-18T09:09:47.420Z,21.80
2022-09-18T09:12:27.828Z,22.20
2022-09-18T09:15:25.872Z,22.30
2022-09-18T09:18:08.033Z,22.30
2022-09-18T09:20:50.572Z,22.30
2022-09-18T09:23:34.006Z,22.20
2022-09-18T09:26:12.375Z,22.20
2022-09-18T09:29:10.226Z,22.20
2022-09-18T09:32:25.804Z,22.20
2022-09-18T09:35:36.027Z,22.30
2022-09-18T09:38:36.059Z,22.40
2022-09-18T09:41:15.222Z,22.70
2022-09-18T09:43:48.764Z,23.00
2022-09-18T09:46:26.749Z,23.00
2022-09-18T09:49:01.926Z,22.80
2022-09-18T09:51:40.475Z,23.00
2022-09-18T09:54:12.519Z,23.10
2022-09-18T09:56:47.749Z,23.20
2022-09-18T09:59:24.823Z,23.40
2022-09-18T10:02:44.605Z,23.30
2022-09-18T10:05:25.379Z,23.20
2022-09-18T10:08:01.419Z,23.10
2022-09-18T10:10:50.449Z,23.00
2022-09-18T10:13:22.843Z,22.70
2022-09-18T10:15:55.137Z,22.40
2022-09-18T10:18:30.978Z,22.30
2022-09-18T10:21:08.717Z,22.50
2022-09-18T10:23:40.592Z,22.60
2022-09-18T10:26:16.914Z,22.90
2022-09-18T10:28:45.494Z,23.00
2022-09-18T10:31:15.726Z,23.30
2022-09-18T10:33:53.143Z,23.70
2022-09-18T10:36:31.461Z,24.00
2022-09-18T10:39:18.893Z,24.20
2022-09-18T10:41:50.575Z,24.40
2022-09-18T10:44:27.006Z,24.40
2022-09-18T10:47:07.500Z,24.40
2022-09-18T10:49:40.897Z,24.10
2022-09-18T10:52:32.882Z,24.20
2022-09-18T10:55:19.543Z,24.40
2022-09-18T10:58:14.220Z,24.80
2022-09-18T11:00:53.223Z,25.10
2022-09-18T11:03:26.350Z,25.30
2022-09-18T11:05:59.455Z,25.10
2022-09-18T11:08:33.819Z,24.70
2022-09-18T11:11:06.853Z,24.40
2022-09-18T11:13:45.415Z,24.30
2022-09-18T11:16:27.180Z,24.30
2022-09-18T11:19:07.347Z,24.30
2022-09-18T11:21:47.450Z,24.40
2022-09-18T11:24:25.516Z,24.40
2022-09-18T11:27:01.872Z,24.00
2022-09-18T11:29:37.013Z,24.30
2022-09-18T11:32:17.385Z,24.60
2022-09-18T11:34:51.796Z,24.50
2022-09-18T11:37:32.821Z,24.70
2022-09-18T11:40:06.429Z,24.70
2022-09-18T11:42:42.333Z,24.50
2022-09-18T11:45:29.817Z,24.10
2022-09-18T11:48:08.329Z,23.50
2022-09-18T11:50:38.702Z,23.30
2022-09-18T11:53:15.931Z,23.60
2022-09-18T11:55:49.773Z,24.00
2022-09-18T11:58:22.650Z,24.20
2022-09-18T12:01:00.792Z,24.10
2022-09-18T12:03:38.650Z,24.20
2022-09-18T12:06:18.478Z,24.30
2022-09-18T12:08:53.940Z,24.60
2022-09-18T12:11:34.509Z,24.70
2022-09-18T12:14:12.840Z,24.20
2022-09-18T12:16:52.519Z,24.10
2022-09-18T12:19:31.094Z,24.60
2022-09-18T12:22:03.474Z,24.90
2022-09-18T12:24:32.306Z,24.50
2022-09-18T12:27:16.127Z,24.30
2022-09-18T12:30:08.266Z,24.30
2022-09-18T12:33:01.869Z,24.60
2022-09-18T12:35:44.442Z,25.00
2022-09-18T12:38:27.087Z,25.00
2022-09-18T12:41:14.786Z,25.00
2022-09-18T12:44:09.049Z,24.80
2022-09-18T12:46:51.763Z,24.30
2022-09-18T12:49:49.894Z,23.80
2022-09-18T12:52:27.919Z,23.50
2022-09-18T12:55:18.204Z,23.20
2022-09-18T12:57:57.427Z,23.10
2022-09-18T13:00:26.712Z,23.30
2022-09-18T13:03:00.147Z,23.40
2022-09-18T13:05:34.432Z,23.20
2022-09-18T13:08:08.913Z,23.10
2022-09-18T13:10:43.794Z,22.90
2022-09-18T13:13:17.241Z,22.90
2022-09-18T13:15:51.256Z,23.00
2022-09-18T13:18:30.954Z,23.50
2022-09-18T13:21:05.226Z,24.00
2022-09-18T13:23:37.195Z,23.70
2022-09-18T13:26:07.833Z,23.30
2022-09-18T13:28:36.524Z,22.80
2022-09-18T13:31:29.605Z,22.70
2022-09-18T13:34:00.722Z,22.80
2022-09-18T13:36:35.523Z,22.70
2022-09-18T13:39:08.315Z,22.70
2022-09-18T13:41:45.687Z,22.80
2022-09-18T13:44:21.508Z,22.90
2022-09-18T13:46:51.185Z,22.80
2022-09-18T13:49:23.635Z,22.80
2022-09-18T13:51:54.513Z,23.10
2022-09-18T13:54:28.088Z,24.00
2022-09-18T13:57:20.650Z,24.40
2022-09-18T13:59:52.606Z,24.80
2022-09-18T14:02:35.946Z,25.60
2022-09-18T14:05:29.766Z,26.20
2022-09-18T14:08:07.761Z,25.70
2022-09-18T14:10:51.260Z,25.40
2022-09-18T14:13:51.859Z,26.30
2022-09-18T14:16:40.826Z,26.90
2022-09-18T14:19:32.552Z,26.00
2022-09-18T14:22:02.111Z,24.70
2022-09-18T14:25:01.922Z,23.80
2022-09-18T14:27:38.145Z,23.30
2022-09-18T14:30:20.403Z,22.70
2022-09-18T14:33:07.268Z,22.50
2022-09-18T14:35:46.103Z,22.30
2022-09-18T14:38:19.509Z,22.30
2022-09-18T14:40:56.741Z,22.30
2022-09-18T14:43:26.530Z,22.30
2022-09-18T14:45:55.888Z,22.30
2022-09-18T14:48:30.361Z,22.20
2022-09-18T14:51:04.481Z,22.10
2022-09-18T14:53:40.139Z,22.10
2022-09-18T14:56:16.888Z,22.10
2022-09-18T14:58:50.602Z,22.30
2022-09-18T15:01:24.892Z,22.40
2022-09-18T15:03:54.954Z,22.50
2022-09-18T15:06:26.687Z,22.50
2022-09-18T15:08:57.175Z,22.30
2022-09-18T15:11:52.484Z,22.10
2022-09-18T15:14:28.994Z,21.80
2022-09-18T15:16:59.064Z,21.70
2022-09-18T15:19:28.859Z,21.80
2022-09-18T15:22:00.126Z,21.90
2022-09-18T15:24:30.819Z,22.00
2022-09-18T15:27:05.685Z,21.80
2022-09-18T15:29:40.763Z,21.80
2022-09-18T15:32:09.862Z,21.70
2022-09-18T15:34:43.525Z,21.60
2022-09-18T15:37:18.663Z,21.50
2022-09-18T15:39:52.919Z,21.60
2022-09-18T15:42:28.757Z,21.60
2022-09-18T15:45:18.510Z,21.70
2022-09-18T15:47:47.569Z,21.70
2022-09-18T15:50:41.748Z,21.80
2022-09-18T15:53:21.654Z,21.90
2022-09-18T15:55:56.622Z,21.80
2022-09-18T15:58:38.294Z,21.70
2022-09-18T16:01:15.657Z,21.50
2022-09-18T16:03:45.971Z,21.40
2022-09-18T16:06:26.269Z,21.30
2022-09-18T16:08:57.636Z,21.20
2022-09-18T16:11:45.141Z,21.20
2022-09-18T16:14:40.883Z,21.10
2022-09-18T16:17:41.555Z,21.00
2022-09-18T16:20:38.742Z,20.90
2022-09-18T16:23:20.827Z,20.80
2022-09-18T16:26:10.651Z,20.80
2022-09-18T16:28:44.190Z,20.70
2022-09-18T16:31:16.500Z,20.70
2022-09-18T16:33:51.146Z,20.60
2022-09-18T16:36:27.574Z,20.50
2022-09-18T16:38:56.507Z,20.50
2022-09-18T16:41:25.466Z,20.40
2022-09-18T16:43:54.028Z,20.30
2022-09-18T16:46:29.139Z,20.30
2022-09-18T16:48:58.284Z,20.30
2022-09-18T16:51:26.837Z,20.20
2022-09-18T16:53:55.473Z,20.20
2022-09-18T16:56:27.680Z,20.20
2022-09-18T16:58:57.946Z,20.20
2022-09-18T17:01:36.253Z,20.10
2022-09-18T17:04:17.259Z,20.10
2022-09-18T17:06:45.746Z,20.10
2022-09-18T17:09:14.295Z,20.00
2022-09-18T17:11:42.815Z,20.10
2022-09-18T17:14:11.419Z,20.00
2022-09-18T17:16:44.976Z,20.10
2022-09-18T17:19:14.185Z,20.00
2022-09-18T17:21:43.099Z,20.10
2022-09-18T17:24:12.627Z,20.10
2022-09-18T17:26:43.088Z,20.10
2022-09-18T17:29:13.917Z,20.10
2022-09-18T17:31:44.834Z,20.10
2022-09-18T17:34:13.505Z,20.10
2022-09-18T17:36:42.094Z,20.10
2022-09-18T17:39:14.487Z,20.00
2022-09-18T17:41:43.744Z,20.10
2022-09-18T17:44:12.295Z,20.10
2022-09-18T17:46:40.885Z,20.10
2022-09-18T17:49:10.837Z,20.20
2022-09-18T17:51:39.394Z,20.20
2022-09-18T17:54:08.335Z,20.20
2022-09-18T17:56:37.325Z,20.20
2022-09-18T17:59:08.078Z,20.30
2022-09-18T18:01:40.095Z,20.30
2022-09-18T18:04:10.501Z,20.30
2022-09-18T18:06:46.572Z,20.50
2022-09-18T18:09:16.118Z,20.50
2022-09-18T18:11:46.273Z,20.50
2022-09-18T18:14:16.246Z,20.40
2022-09-18T18:16:49.782Z,20.40
2022-09-18T18:19:21.920Z,20.30
2022-09-18T18:21:50.389Z,20.20
2022-09-18T18:24:19.299Z,20.10
2022-09-18T18:26:48.591Z,20.00
2022-09-18T18:29:19.277Z,20.00
2022-09-18T18:31:49.378Z,19.90
2022-09-18T18:34:22.497Z,19.80
2022-09-18T18:36:52.795Z,19.60
2022-09-18T18:39:21.450Z,19.60
2022-09-18T18:41:50.441Z,19.60
2022-09-18T18:44:19.059Z,19.60
2022-09-18T18:46:48.286Z,19.60
2022-09-18T18:49:17.123Z,19.50
2022-09-18T18:51:47.921Z,19.40
2022-09-18T18:54:20.009Z,19.30
2022-09-18T18:56:49.146Z,19.30
2022-09-18T18:59:22.311Z,19.20
2022-09-18T19:01:51.102Z,19.20
2022-09-18T19:04:20.289Z,19.20
2022-09-18T19:06:50.055Z,19.10
2022-09-18T19:09:22.159Z,19.10
2022-09-18T19:11:52.525Z,19.00
2022-09-18T19:14:22.778Z,18.90
2022-09-18T19:16:52.293Z,18.90
2022-09-18T19:19:23.559Z,18.90
2022-09-18T19:21:53.993Z,18.80
2022-09-18T19:24:24.048Z,18.70
2022-09-18T19:26:52.673Z,18.70
2022-09-18T19:29:22.513Z,18.60
2022-09-18T19:31:51.737Z,18.70
2022-09-18T19:34:22.235Z,18.60
2022-09-18T19:36:56.829Z,18.60
2022-09-18T19:39:31.146Z,18.40
2022-09-18T19:42:03.321Z,18.40
2022-09-18T19:44:37.039Z,18.30
2022-09-18T19:47:14.651Z,18.10
2022-09-18T19:49:43.543Z,18.10
2022-09-18T19:52:18.102Z,18.10
2022-09-18T19:54:50.978Z,18.10
2022-09-18T19:57:20.017Z,18.00
2022-09-18T19:59:50.225Z,18.10
2022-09-18T20:02:18.844Z,18.20
2022-09-18T20:04:47.548Z,18.10
2022-09-18T20:07:16.459Z,18.20
2022-09-18T20:09:44.971Z,18.20
2022-09-18T20:12:14.871Z,18.20
2022-09-18T20:14:43.400Z,18.10
2022-09-18T20:17:12.211Z,18.10
2022-09-18T20:19:44.034Z,18.00
2022-09-18T20:22:13.464Z,18.00
2022-09-18T20:24:41.936Z,17.90
2022-09-18T20:27:10.828Z,17.80
2022-09-18T20:29:41.135Z,17.80
2022-09-18T20:32:11.428Z,17.80
2022-09-18T20:34:40.042Z,17.80
2022-09-18T20:37:10.392Z,17.80
2022-09-18T20:39:39.138Z,17.80
2022-09-18T20:42:07.849Z,17.80
2022-09-18T20:44:36.348Z,17.80
2022-09-18T20:47:07.096Z,17.90
2022-09-18T20:49:41.083Z,17.70
2022-09-18T20:52:14.487Z,17.80
2022-09-18T20:54:43.306Z,17.80
2022-09-18T20:57:14.607Z,17.70
2022-09-18T20:59:43.179Z,17.40
2022-09-18T21:02:14.089Z,17.50
2022-09-18T21:04:47.108Z,17.50
2022-09-18T21:07:15.940Z,17.50
2022-09-18T21:09:44.427Z,17.30
2022-09-18T21:12:13.056Z,17.40
2022-09-18T21:14:42.099Z,17.50
2022-09-18T21:17:10.840Z,17.40
2022-09-18T21:19:40.705Z,17.40
2022-09-18T21:22:09.225Z,17.50
2022-09-18T21:24:37.938Z,17.50
2022-09-18T21:27:06.912Z,17.40
2022-09-18T21:29:35.441Z,17.40
2022-09-18T21:32:04.110Z,17.40
2022-09-18T21:34:33.990Z,17.40
2022-09-18T21:37:08.301Z,17.40
2022-09-18T21:39:37.208Z,17.40
2022-09-18T21:42:08.387Z,17.40
2022-09-18T21:44:37.773Z,17.30
2022-09-18T21:47:08.058Z,17.20
2022-09-18T21:49:36.660Z,17.20
2022-09-18T21:52:08.881Z,17.20
2022-09-18T21:54:37.783Z,17.20
2022-09-18T21:57:07.296Z,17.20
2022-09-18T21:59:36.649Z,17.20
2022-09-18T22:02:05.743Z,17.10
2022-09-18T22:04:34.335Z,17.10
2022-09-18T22:07:03.483Z,16.90
2022-09-18T22:09:36.725Z,16.80
2022-09-18T22:12:06.326Z,16.90
2022-09-18T22:14:38.394Z,17.00
2022-09-18T22:17:10.148Z,17.00
2022-09-18T22:19:41.502Z,16.90
2022-09-18T22:22:11.314Z,16.90
2022-09-18T22:24:41.194Z,16.90
2022-09-18T22:27:10.323Z,16.80
2022-09-18T22:29:41.263Z,16.70
2022-09-18T22:32:10.920Z,16.80
2022-09-18T22:34:41.745Z,16.80
2022-09-18T22:37:12.274Z,16.70
2022-09-18T22:39:42.155Z,16.70
2022-09-18T22:42:11.511Z,16.70
2022-09-18T22:44:40.069Z,16.70
2022-09-18T22:47:09.651Z,16.70
2022-09-18T22:49:38.388Z,16.80
2022-09-18T22:52:07.490Z,16.90
2022-09-18T22:54:35.991Z,16.90
2022-09-18T22:57:06.666Z,16.90
2022-09-18T22:59:35.590Z,16.90
2022-09-18T23:02:07.553Z,16.70
2022-09-18T23:04:36.937Z,16.60
2022-09-18T23:07:05.680Z,16.70
2022-09-18T23:09:34.267Z,16.70
2022-09-18T23:12:03.001Z,16.70
2022-09-18T23:14:32.985Z,16.70
2022-09-18T23:17:03.011Z,16.70
2022-09-18T23:19:34.063Z,16.60
2022-09-18T23:22:02.845Z,16.60
2022-09-18T23:24:31.889Z,16.70
2022-09-18T23:27:00.727Z,16.70
2022-09-18T23:29:31.955Z,16.60
2022-09-18T23:32:02.020Z,16.70
2022-09-18T23:34:33.790Z,16.60
2022-09-18T23:37:02.916Z,16.60
2022-09-18T23:39:32.826Z,16.60
2022-09-18T23:42:02.878Z,16.60
2022-09-18T23:44:32.209Z,16.60
2022-09-18T23:47:02.479Z,16.50
2022-09-18T23:49:31.549Z,16.30
2022-09-18T23:52:01.601Z,16.30
2022-09-18T23:54:32.292Z,16.40
2022-09-18T23:57:00.938Z,16.30
2022-09-18T23:59:29.571Z,16.20
