createdAt,value
2018-08-03T00:00:35.930Z,0.00
2018-08-03T00:01:35.910Z,0.00
2018-08-03T00:02:35.855Z,0.00
2018-08-03T00:03:35.820Z,0.00
2018-08-03T00:04:35.780Z,0.00
2018-08-03T00:05:35.752Z,0.00
2018-08-03T00:06:35.743Z,0.00
2018-08-03T00:07:35.684Z,0.00
2018-08-03T00:08:35.652Z,0.00
2018-08-03T00:09:35.604Z,0.00
2018-08-03T00:10:35.579Z,0.00
2018-08-03T00:11:35.571Z,0.00
2018-08-03T00:12:35.511Z,0.00
2018-08-03T00:13:35.495Z,0.00
2018-08-03T00:14:35.432Z,0.00
2018-08-03T00:15:35.425Z,0.00
2018-08-03T00:16:35.357Z,0.00
2018-08-03T00:17:35.351Z,0.00
2018-08-03T00:18:35.290Z,0.00
2018-08-03T00:19:35.261Z,0.00
2018-08-03T00:20:35.221Z,0.00
2018-08-03T00:21:35.184Z,0.00
2018-08-03T00:22:35.164Z,0.00
2018-08-03T00:23:35.108Z,0.00
2018-08-03T00:24:35.074Z,0.00
2018-08-03T00:25:35.044Z,0.00
2018-08-03T00:26:35.019Z,0.00
2018-08-03T00:27:34.989Z,0.00
2018-08-03T00:28:34.931Z,0.00
2018-08-03T00:29:34.900Z,0.00
2018-08-03T00:30:34.867Z,0.00
2018-08-03T00:31:34.832Z,0.00
2018-08-03T00:32:34.794Z,0.00
2018-08-03T00:33:34.774Z,0.00
2018-08-03T00:34:34.718Z,0.00
2018-08-03T00:35:34.685Z,0.00
2018-08-03T00:36:34.651Z,0.00
2018-08-03T00:37:34.617Z,0.00
2018-08-03T00:38:34.625Z,0.00
2018-08-03T00:39:34.550Z,0.00
2018-08-03T00:40:34.510Z,0.00
2018-08-03T00:41:34.474Z,0.00
2018-08-03T00:42:34.433Z,0.00
2018-08-03T00:43:34.428Z,0.00
2018-08-03T00:44:34.364Z,0.00
2018-08-03T00:45:34.341Z,0.00
2018-08-03T00:46:34.289Z,0.00
2018-08-03T00:47:34.322Z,0.00
2018-08-03T00:48:34.267Z,0.00
2018-08-03T00:49:34.199Z,0.00
2018-08-03T00:50:34.158Z,0.00
2018-08-03T00:51:34.118Z,0.00
2018-08-03T00:52:34.085Z,0.00
2018-08-03T00:53:34.038Z,0.00
2018-08-03T00:54:34.028Z,0.00
2018-08-03T00:55:33.968Z,0.00
2018-08-03T00:56:33.939Z,0.00
2018-08-03T00:57:33.905Z,0.00
2018-08-03T00:58:33.869Z,0.00
2018-08-03T00:59:33.850Z,0.00
2018-08-03T01:00:33.798Z,0.00
2018-08-03T01:01:33.766Z,0.00
2018-08-03T01:02:33.735Z,0.00
2018-08-03T01:03:33.693Z,0.00
2018-08-03T01:04:33.682Z,0.00
2018-08-03T01:05:33.615Z,0.00
2018-08-03T01:06:33.581Z,0.00
2018-08-03T01:07:33.558Z,0.00
2018-08-03T01:08:33.503Z,0.00
2018-08-03T01:09:33.519Z,0.00
2018-08-03T01:10:33.439Z,0.00
2018-08-03T01:11:33.402Z,0.00
2018-08-03T01:12:33.367Z,0.00
2018-08-03T01:13:33.326Z,0.00
2018-08-03T01:14:33.293Z,0.00
2018-08-03T01:15:33.287Z,0.00
2018-08-03T01:16:33.228Z,0.00
2018-08-03T01:17:33.186Z,0.00
2018-08-03T01:18:33.154Z,0.00
2018-08-03T01:19:33.107Z,0.00
2018-08-03T01:20:33.096Z,0.00
2018-08-03T01:21:33.051Z,0.00
2018-08-03T01:22:33.011Z,0.00
2018-08-03T01:23:32.979Z,0.00
2018-08-03T01:24:32.947Z,0.00
2018-08-03T01:25:32.922Z,0.00
2018-08-03T01:26:32.863Z,0.00
2018-08-03T01:27:32.842Z,0.00
2018-08-03T01:28:32.793Z,0.00
2018-08-03T01:29:32.858Z,0.00
2018-08-03T01:30:32.763Z,0.00
2018-08-03T01:31:32.736Z,0.00
2018-08-03T01:32:32.652Z,0.00
2018-08-03T01:33:32.614Z,0.00
2018-08-03T01:34:32.607Z,0.00
2018-08-03T01:35:32.551Z,0.00
2018-08-03T01:36:32.605Z,0.00
2018-08-03T01:37:32.471Z,0.00
2018-08-03T01:38:32.430Z,0.00
2018-08-03T01:39:32.392Z,0.00
2018-08-03T01:40:32.369Z,0.00
2018-08-03T01:41:32.350Z,0.00
2018-08-03T01:42:32.290Z,0.00
2018-08-03T01:43:32.256Z,0.00
2018-08-03T01:44:32.216Z,0.00
2018-08-03T01:45:32.202Z,0.00
2018-08-03T01:46:32.162Z,0.00
2018-08-03T01:47:32.128Z,0.00
2018-08-03T01:48:32.078Z,0.00
2018-08-03T01:49:32.034Z,0.00
2018-08-03T01:50:31.993Z,0.00
2018-08-03T01:51:31.987Z,0.00
2018-08-03T01:52:41.043Z,0.00
2018-08-03T01:53:31.898Z,0.00
2018-08-03T01:54:31.928Z,0.00
2018-08-03T01:55:31.815Z,0.00
2018-08-03T01:56:31.776Z,0.00
2018-08-03T01:57:31.779Z,0.00
2018-08-03T01:58:31.835Z,0.00
2018-08-03T01:59:31.713Z,0.00
2018-08-03T02:00:31.646Z,0.00
2018-08-03T02:01:31.598Z,0.00
2018-08-03T02:02:31.589Z,0.00
2018-08-03T02:03:31.531Z,0.00
2018-08-03T02:04:31.496Z,0.00
2018-08-03T02:05:31.457Z,0.00
2018-08-03T02:06:31.426Z,0.00
2018-08-03T02:07:31.411Z,0.00
2018-08-03T02:08:31.345Z,0.00
2018-08-03T02:09:31.311Z,0.00
2018-08-03T02:10:31.330Z,0.00
2018-08-03T02:11:31.251Z,0.00
2018-08-03T02:12:31.231Z,0.00
2018-08-03T02:13:31.236Z,0.00
2018-08-03T02:14:31.218Z,0.00
2018-08-03T02:15:31.109Z,0.00
2018-08-03T02:16:31.057Z,0.00
2018-08-03T02:17:31.067Z,0.00
2018-08-03T02:18:30.996Z,0.00
2018-08-03T02:19:30.955Z,0.00
2018-08-03T02:20:30.913Z,0.00
2018-08-03T02:21:30.880Z,0.00
2018-08-03T02:22:30.899Z,0.00
2018-08-03T02:23:30.840Z,0.00
2018-08-03T02:24:30.777Z,0.00
2018-08-03T02:25:30.735Z,0.00
2018-08-03T02:26:30.699Z,0.00
2018-08-03T02:27:30.678Z,0.00
2018-08-03T02:28:30.650Z,0.00
2018-08-03T02:29:30.590Z,0.00
2018-08-03T02:30:30.553Z,0.00
2018-08-03T02:31:30.593Z,0.00
2018-08-03T02:32:30.531Z,0.00
2018-08-03T02:33:30.516Z,0.00
2018-08-03T02:34:30.403Z,0.00
2018-08-03T02:35:30.436Z,0.00
2018-08-03T02:36:30.346Z,0.00
2018-08-03T02:37:30.308Z,0.00
2018-08-03T02:38:30.294Z,0.00
2018-08-03T02:39:30.224Z,0.00
2018-08-03T02:40:30.209Z,0.00
2018-08-03T02:41:30.151Z,0.00
2018-08-03T02:42:30.118Z,0.00
2018-08-03T02:43:30.174Z,0.00
2018-08-03T02:44:30.073Z,0.00
2018-08-03T02:45:30.010Z,0.00
2018-08-03T02:46:29.972Z,0.00
2018-08-03T02:47:30.039Z,0.00
2018-08-03T02:48:29.905Z,0.00
2018-08-03T02:49:29.892Z,0.00
2018-08-03T02:50:29.828Z,0.00
2018-08-03T02:51:29.788Z,0.00
2018-08-03T02:52:29.747Z,0.00
2018-08-03T02:53:29.708Z,0.00
2018-08-03T02:54:29.694Z,0.00
2018-08-03T02:55:29.649Z,0.00
2018-08-03T02:56:29.712Z,0.00
2018-08-03T02:57:29.609Z,0.00
2018-08-03T02:58:29.545Z,0.00
2018-08-03T02:59:29.514Z,0.00
2018-08-03T03:00:29.458Z,0.00
2018-08-03T03:01:29.423Z,0.00
2018-08-03T03:02:29.382Z,0.00
2018-08-03T03:03:29.358Z,0.00
2018-08-03T03:04:29.340Z,0.00
2018-08-03T03:05:29.276Z,0.00
2018-08-03T03:06:29.237Z,0.00
2018-08-03T03:07:29.280Z,0.00
2018-08-03T03:08:29.173Z,0.00
2018-08-03T03:09:29.174Z,0.00
2018-08-03T03:10:29.098Z,0.00
2018-08-03T03:11:29.056Z,0.00
2018-08-03T03:12:29.016Z,0.00
2018-08-03T03:13:28.989Z,0.00
2018-08-03T03:14:28.976Z,0.00
2018-08-03T03:15:28.919Z,0.00
2018-08-03T03:16:28.886Z,0.00
2018-08-03T03:17:28.850Z,4.00
2018-08-03T03:18:28.865Z,4.00
2018-08-03T03:19:28.810Z,0.00
2018-08-03T03:20:28.749Z,0.00
2018-08-03T03:21:28.697Z,4.00
2018-08-03T03:22:28.662Z,4.00
2018-08-03T03:23:28.642Z,4.00
2018-08-03T03:24:28.607Z,8.00
2018-08-03T03:25:28.546Z,4.00
2018-08-03T03:26:28.505Z,4.00
2018-08-03T03:27:28.545Z,8.00
2018-08-03T03:28:28.448Z,8.00
2018-08-03T03:29:28.430Z,12.00
2018-08-03T03:30:28.367Z,12.00
2018-08-03T03:31:28.390Z,16.00
2018-08-03T03:32:28.352Z,16.00
2018-08-03T03:33:28.262Z,16.00
2018-08-03T03:34:28.304Z,20.00
2018-08-03T03:35:28.191Z,28.00
2018-08-03T03:36:28.154Z,28.00
2018-08-03T03:37:28.166Z,36.00
2018-08-03T03:38:28.066Z,36.00
2018-08-03T03:39:28.063Z,44.00
2018-08-03T03:40:28.005Z,48.00
2018-08-03T03:41:28.007Z,56.00
2018-08-03T03:42:27.933Z,64.00
2018-08-03T03:43:27.886Z,72.00
2018-08-03T03:44:27.870Z,84.00
2018-08-03T03:45:27.874Z,96.00
2018-08-03T03:46:27.773Z,104.00
2018-08-03T03:47:27.801Z,116.00
2018-08-03T03:48:27.709Z,128.00
2018-08-03T03:49:27.696Z,148.00
2018-08-03T03:50:27.634Z,164.00
2018-08-03T03:51:27.594Z,176.00
2018-08-03T03:52:27.598Z,192.00
2018-08-03T03:53:27.563Z,212.00
2018-08-03T03:54:27.518Z,232.00
2018-08-03T03:55:27.448Z,252.00
2018-08-03T03:56:27.410Z,280.00
2018-08-03T03:57:27.489Z,300.00
2018-08-03T03:58:27.361Z,324.00
2018-08-03T03:59:27.355Z,352.00
2018-08-03T04:00:27.274Z,380.00
2018-08-03T04:01:27.250Z,408.00
2018-08-03T04:02:27.193Z,440.00
2018-08-03T04:03:27.177Z,472.00
2018-08-03T04:04:27.118Z,508.00
2018-08-03T04:05:27.081Z,544.00
2018-08-03T04:06:27.042Z,576.00
2018-08-03T04:07:27.015Z,620.00
2018-08-03T04:08:27.007Z,660.00
2018-08-03T04:09:26.945Z,704.00
2018-08-03T04:10:26.905Z,744.00
2018-08-03T04:11:26.866Z,792.00
2018-08-03T04:12:26.915Z,840.00
2018-08-03T04:13:26.881Z,888.00
2018-08-03T04:14:26.770Z,940.00
2018-08-03T04:15:26.715Z,992.00
2018-08-03T04:16:26.695Z,1048.00
2018-08-03T04:17:26.663Z,1104.00
2018-08-03T04:18:26.630Z,1168.00
2018-08-03T04:19:26.577Z,1228.00
2018-08-03T04:20:26.533Z,1296.00
2018-08-03T04:21:26.500Z,1360.00
2018-08-03T04:22:26.471Z,1432.00
2018-08-03T04:23:26.440Z,1500.00
2018-08-03T04:24:26.384Z,1556.00
2018-08-03T04:25:26.386Z,1624.00
2018-08-03T04:26:26.318Z,1696.00
2018-08-03T04:27:26.285Z,1768.00
2018-08-03T04:28:26.256Z,1844.00
2018-08-03T04:29:26.203Z,1916.00
2018-08-03T04:30:26.163Z,1988.00
2018-08-03T04:31:26.138Z,2064.00
2018-08-03T04:32:26.100Z,2140.00
2018-08-03T04:33:26.092Z,2216.00
2018-08-03T04:34:26.023Z,2296.00
2018-08-03T04:35:25.983Z,2372.00
2018-08-03T04:36:25.945Z,2456.00
2018-08-03T04:37:25.920Z,2536.00
2018-08-03T04:38:25.919Z,2612.00
2018-08-03T04:39:25.854Z,2692.00
2018-08-03T04:40:25.804Z,2768.00
2018-08-03T04:41:25.774Z,2852.00
2018-08-03T04:42:25.779Z,2928.00
2018-08-03T04:43:25.719Z,3008.00
2018-08-03T04:44:25.658Z,3092.00
2018-08-03T04:45:25.623Z,3180.00
2018-08-03T04:46:25.586Z,3268.00
2018-08-03T04:47:25.611Z,3348.00
2018-08-03T04:48:25.529Z,3432.00
2018-08-03T04:49:25.471Z,3516.00
2018-08-03T04:50:25.435Z,3596.00
2018-08-03T04:51:25.403Z,3680.00
2018-08-03T04:52:25.368Z,3756.00
2018-08-03T04:53:25.370Z,3836.00
2018-08-03T04:54:25.297Z,3916.00
2018-08-03T04:55:25.251Z,3996.00
2018-08-03T04:56:25.215Z,4080.00
2018-08-03T04:57:25.237Z,4180.00
2018-08-03T04:58:25.148Z,4264.00
2018-08-03T04:59:25.107Z,4352.00
2018-08-03T05:00:25.072Z,4444.00
2018-08-03T05:01:25.030Z,4540.00
2018-08-03T05:02:25.022Z,4888.00
2018-08-03T05:03:24.966Z,5824.00
2018-08-03T05:04:24.937Z,6632.00
2018-08-03T05:05:24.895Z,6992.00
2018-08-03T05:06:24.862Z,7136.00
2018-08-03T05:07:24.853Z,7276.00
2018-08-03T05:08:24.781Z,7424.00
2018-08-03T05:09:24.743Z,7568.00
2018-08-03T05:10:24.767Z,7732.00
2018-08-03T05:11:24.707Z,7916.00
2018-08-03T05:12:24.666Z,8096.00
2018-08-03T05:13:24.599Z,8192.00
2018-08-03T05:14:24.569Z,8328.00
2018-08-03T05:15:24.649Z,8500.00
2018-08-03T05:16:24.502Z,8656.00
2018-08-03T05:17:24.498Z,8836.00
2018-08-03T05:18:24.468Z,9068.00
2018-08-03T05:19:24.392Z,9192.00
2018-08-03T05:20:24.377Z,9176.00
2018-08-03T05:21:24.325Z,9244.00
2018-08-03T05:22:24.363Z,9424.00
2018-08-03T05:23:24.257Z,9560.00
2018-08-03T05:24:24.221Z,9612.00
2018-08-03T05:25:24.185Z,9728.00
2018-08-03T05:26:24.153Z,9872.00
2018-08-03T05:27:24.157Z,10040.00
2018-08-03T05:28:24.075Z,10148.00
2018-08-03T05:29:24.048Z,10200.00
2018-08-03T05:30:24.076Z,10292.00
2018-08-03T05:31:23.972Z,10424.00
2018-08-03T05:32:23.964Z,10556.00
2018-08-03T05:33:23.905Z,10684.00
2018-08-03T05:34:23.874Z,10776.00
2018-08-03T05:35:23.864Z,10880.00
2018-08-03T05:36:23.889Z,11000.00
2018-08-03T05:37:23.812Z,11140.00
2018-08-03T05:38:23.749Z,11272.00
2018-08-03T05:39:23.750Z,11408.00
2018-08-03T05:40:23.671Z,11568.00
2018-08-03T05:41:23.643Z,11984.00
2018-08-03T05:42:23.666Z,12816.00
2018-08-03T05:43:23.580Z,13768.00
2018-08-03T05:44:23.548Z,14720.00
2018-08-03T05:45:23.542Z,15104.00
2018-08-03T05:46:23.536Z,15456.00
2018-08-03T05:47:23.454Z,15648.00
2018-08-03T05:48:23.414Z,15584.00
2018-08-03T05:49:23.381Z,15712.00
2018-08-03T05:50:23.447Z,16032.00
2018-08-03T05:51:23.385Z,16192.00
2018-08-03T05:52:23.300Z,16352.00
2018-08-03T05:53:23.247Z,16576.00
2018-08-03T05:54:23.210Z,16832.00
2018-08-03T05:55:23.189Z,17248.00
2018-08-03T05:56:23.179Z,17664.00
2018-08-03T05:57:23.131Z,18176.00
2018-08-03T05:58:33.149Z,18208.00
2018-08-03T05:59:23.060Z,18592.00
2018-08-03T06:00:23.024Z,19040.00
2018-08-03T06:01:23.010Z,19488.00
2018-08-03T06:02:22.954Z,19552.00
2018-08-03T06:03:22.921Z,19616.00
2018-08-03T06:04:22.888Z,19744.00
2018-08-03T06:05:22.862Z,19872.00
2018-08-03T06:06:22.854Z,20224.00
2018-08-03T06:07:22.798Z,20640.00
2018-08-03T06:08:22.764Z,20960.00
2018-08-03T06:09:22.729Z,20896.00
2018-08-03T06:10:22.695Z,20768.00
2018-08-03T06:11:22.693Z,20768.00
2018-08-03T06:12:22.630Z,20896.00
2018-08-03T06:13:22.606Z,20864.00
2018-08-03T06:14:22.575Z,20736.00
2018-08-03T06:15:22.536Z,20928.00
2018-08-03T06:16:22.525Z,21440.00
2018-08-03T06:17:22.482Z,22016.00
2018-08-03T06:18:33.704Z,22912.00
2018-08-03T06:19:22.413Z,23264.00
2018-08-03T06:20:22.381Z,22976.00
2018-08-03T06:21:22.368Z,22720.00
2018-08-03T06:22:22.329Z,23104.00
2018-08-03T06:23:22.290Z,23456.00
2018-08-03T06:24:22.267Z,23616.00
2018-08-03T06:25:22.226Z,23680.00
2018-08-03T06:26:22.218Z,23968.00
2018-08-03T06:27:22.160Z,24448.00
2018-08-03T06:28:22.147Z,24544.00
2018-08-03T06:29:22.102Z,24576.00
2018-08-03T06:30:22.075Z,25056.00
2018-08-03T06:31:22.054Z,25504.00
2018-08-03T06:32:22.002Z,25376.00
2018-08-03T06:33:21.969Z,24352.00
2018-08-03T06:34:21.942Z,23424.00
2018-08-03T06:35:21.940Z,24384.00
2018-08-03T06:36:33.240Z,25600.00
2018-08-03T06:37:21.885Z,25952.00
2018-08-03T06:38:21.888Z,25984.00
2018-08-03T06:39:21.788Z,25792.00
2018-08-03T06:40:21.782Z,26400.00
2018-08-03T06:41:21.735Z,26528.00
2018-08-03T06:42:21.701Z,26560.00
2018-08-03T06:43:21.664Z,26496.00
2018-08-03T06:44:21.638Z,26656.00
2018-08-03T06:45:21.629Z,26944.00
2018-08-03T06:46:21.583Z,27264.00
2018-08-03T06:47:21.554Z,27136.00
2018-08-03T06:48:21.570Z,27104.00
2018-08-03T06:49:21.483Z,27520.00
2018-08-03T06:50:21.474Z,27744.00
2018-08-03T06:51:21.424Z,27520.00
2018-08-03T06:52:21.394Z,27456.00
2018-08-03T06:53:21.368Z,27808.00
2018-08-03T06:54:21.340Z,28256.00
2018-08-03T06:55:21.335Z,28448.00
2018-08-03T06:56:31.780Z,28768.00
2018-08-03T06:57:21.260Z,29056.00
2018-08-03T06:58:21.222Z,29248.00
2018-08-03T06:59:21.198Z,28736.00
2018-08-03T07:00:21.179Z,28544.00
2018-08-03T07:01:21.125Z,29024.00
2018-08-03T07:02:21.094Z,29376.00
2018-08-03T07:03:21.071Z,29600.00
2018-08-03T07:04:21.060Z,29888.00
2018-08-03T07:05:21.033Z,30016.00
2018-08-03T07:06:20.984Z,30016.00
2018-08-03T07:07:20.948Z,29984.00
2018-08-03T07:08:20.922Z,30176.00
2018-08-03T07:09:20.893Z,30720.00
2018-08-03T07:10:20.882Z,31008.00
2018-08-03T07:11:20.836Z,31040.00
2018-08-03T07:12:20.811Z,30656.00
2018-08-03T07:13:20.775Z,30368.00
2018-08-03T07:14:20.747Z,30848.00
2018-08-03T07:15:20.753Z,30624.00
2018-08-03T07:16:20.695Z,30080.00
2018-08-03T07:17:20.667Z,29888.00
2018-08-03T07:18:20.638Z,30304.00
2018-08-03T07:19:20.602Z,31296.00
2018-08-03T07:20:20.832Z,31744.00
2018-08-03T07:21:20.545Z,32000.00
2018-08-03T07:22:20.516Z,32224.00
2018-08-03T07:23:20.498Z,32192.00
2018-08-03T07:24:20.488Z,31072.00
2018-08-03T07:25:20.438Z,29184.00
2018-08-03T07:26:20.410Z,28256.00
2018-08-03T07:27:20.381Z,29408.00
2018-08-03T07:28:20.346Z,30912.00
2018-08-03T07:29:20.351Z,32192.00
2018-08-03T07:30:20.303Z,33408.00
2018-08-03T07:31:20.267Z,34208.00
2018-08-03T07:32:20.242Z,34624.00
2018-08-03T07:33:20.210Z,34752.00
2018-08-03T07:34:20.201Z,34944.00
2018-08-03T07:35:20.162Z,34848.00
2018-08-03T07:36:20.133Z,34496.00
2018-08-03T07:37:20.107Z,34080.00
2018-08-03T07:38:20.094Z,33632.00
2018-08-03T07:39:20.077Z,34112.00
2018-08-03T07:40:20.015Z,34784.00
2018-08-03T07:41:19.989Z,35136.00
2018-08-03T07:42:19.961Z,35008.00
2018-08-03T07:43:20.021Z,35392.00
2018-08-03T07:44:19.960Z,35456.00
2018-08-03T07:45:19.877Z,35680.00
2018-08-03T07:46:19.852Z,36096.00
2018-08-03T07:47:19.834Z,36448.00
2018-08-03T07:48:19.803Z,36800.00
2018-08-03T07:49:19.801Z,36960.00
2018-08-03T07:50:19.747Z,36640.00
2018-08-03T07:51:19.714Z,36224.00
2018-08-03T07:52:19.686Z,36448.00
2018-08-03T07:53:19.659Z,36512.00
2018-08-03T07:54:29.354Z,36352.00
2018-08-03T07:55:19.612Z,36160.00
2018-08-03T07:56:19.584Z,36000.00
2018-08-03T07:57:19.549Z,34880.00
2018-08-03T07:58:19.523Z,33184.00
2018-08-03T07:59:19.525Z,31968.00
2018-08-03T08:00:19.476Z,32096.00
2018-08-03T08:01:19.441Z,33248.00
2018-08-03T08:02:19.418Z,34048.00
2018-08-03T08:03:19.474Z,34592.00
2018-08-03T08:04:19.388Z,35232.00
2018-08-03T08:05:19.343Z,35616.00
2018-08-03T08:06:19.333Z,36256.00
2018-08-03T08:07:19.290Z,37216.00
2018-08-03T08:08:19.264Z,38240.00
2018-08-03T08:09:19.250Z,38208.00
2018-08-03T08:10:19.206Z,37856.00
2018-08-03T08:11:19.177Z,37280.00
2018-08-03T08:12:19.150Z,37280.00
2018-08-03T08:13:19.129Z,37120.00
2018-08-03T08:14:19.129Z,36768.00
2018-08-03T08:15:19.118Z,37312.00
2018-08-03T08:16:19.045Z,38400.00
2018-08-03T08:17:19.029Z,39136.00
2018-08-03T08:18:19.028Z,39584.00
2018-08-03T08:19:18.978Z,39456.00
2018-08-03T08:20:18.963Z,39456.00
2018-08-03T08:21:18.924Z,40000.00
2018-08-03T08:22:18.892Z,40288.00
2018-08-03T08:23:18.894Z,40736.00
2018-08-03T08:24:18.843Z,41152.00
2018-08-03T08:25:18.827Z,41024.00
2018-08-03T08:26:18.802Z,39968.00
2018-08-03T08:27:18.780Z,39232.00
2018-08-03T08:28:18.775Z,39168.00
2018-08-03T08:29:18.718Z,38976.00
2018-08-03T08:30:18.697Z,38464.00
2018-08-03T08:31:18.682Z,38208.00
2018-08-03T08:32:18.664Z,39040.00
2018-08-03T08:33:18.642Z,40960.00
2018-08-03T08:34:18.597Z,41728.00
2018-08-03T08:35:18.575Z,41696.00
2018-08-03T08:36:18.544Z,41152.00
2018-08-03T08:37:18.530Z,40864.00
2018-08-03T08:38:18.533Z,41056.00
2018-08-03T08:39:18.479Z,41600.00
2018-08-03T08:40:18.456Z,42240.00
2018-08-03T08:41:18.425Z,42400.00
2018-08-03T08:42:18.398Z,42176.00
2018-08-03T08:43:18.395Z,41440.00
2018-08-03T08:44:18.359Z,40960.00
2018-08-03T08:45:18.412Z,41280.00
2018-08-03T08:46:18.311Z,41600.00
2018-08-03T08:47:18.340Z,42240.00
2018-08-03T08:48:18.277Z,42176.00
2018-08-03T08:49:18.267Z,42048.00
2018-08-03T08:50:18.212Z,42080.00
2018-08-03T08:51:18.215Z,42848.00
2018-08-03T08:52:18.165Z,43616.00
2018-08-03T08:53:18.180Z,43968.00
2018-08-03T08:54:28.390Z,44288.00
2018-08-03T08:55:18.092Z,44224.00
2018-08-03T08:56:18.067Z,44512.00
2018-08-03T08:57:18.043Z,45152.00
2018-08-03T08:58:18.048Z,45760.00
2018-08-03T08:59:17.989Z,46560.00
2018-08-03T09:00:17.963Z,46624.00
2018-08-03T09:01:17.979Z,47008.00
2018-08-03T09:02:17.930Z,47520.00
2018-08-03T09:03:17.915Z,46976.00
2018-08-03T09:04:17.875Z,46240.00
2018-08-03T09:05:17.855Z,45696.00
2018-08-03T09:06:17.824Z,45344.00
2018-08-03T09:07:17.834Z,45152.00
2018-08-03T09:08:17.784Z,44864.00
2018-08-03T09:09:17.761Z,44544.00
2018-08-03T09:10:17.735Z,44160.00
2018-08-03T09:11:17.711Z,44352.00
2018-08-03T09:12:17.709Z,43776.00
2018-08-03T09:13:17.775Z,42688.00
2018-08-03T09:14:17.645Z,41728.00
2018-08-03T09:15:17.624Z,41312.00
2018-08-03T09:16:17.600Z,40800.00
2018-08-03T09:17:17.573Z,40032.00
2018-08-03T09:18:17.597Z,39552.00
2018-08-03T09:19:17.536Z,39616.00
2018-08-03T09:20:17.511Z,39904.00
2018-08-03T09:21:17.490Z,40288.00
2018-08-03T09:22:17.468Z,41312.00
2018-08-03T09:23:17.467Z,41792.00
2018-08-03T09:24:17.417Z,42816.00
2018-08-03T09:25:17.394Z,43168.00
2018-08-03T09:26:17.372Z,43488.00
2018-08-03T09:27:17.382Z,43776.00
2018-08-03T09:28:17.371Z,44256.00
2018-08-03T09:29:17.313Z,44640.00
2018-08-03T09:30:17.290Z,44384.00
2018-08-03T09:31:17.263Z,45344.00
2018-08-03T09:32:17.240Z,44768.00
2018-08-03T09:33:17.242Z,44512.00
2018-08-03T09:34:17.203Z,44352.00
2018-08-03T09:35:17.173Z,46080.00
2018-08-03T09:36:17.161Z,47424.00
2018-08-03T09:37:17.129Z,48160.00
2018-08-03T09:38:17.142Z,48032.00
2018-08-03T09:39:17.099Z,47360.00
2018-08-03T09:40:17.072Z,47616.00
2018-08-03T09:41:17.049Z,47712.00
2018-08-03T09:42:17.029Z,47488.00
2018-08-03T09:43:17.021Z,47808.00
2018-08-03T09:44:16.975Z,48544.00
2018-08-03T09:45:16.960Z,48928.00
2018-08-03T09:46:16.935Z,48576.00
2018-08-03T09:47:16.918Z,47776.00
2018-08-03T09:48:16.921Z,47552.00
2018-08-03T09:49:16.891Z,47328.00
2018-08-03T09:50:16.850Z,46880.00
2018-08-03T09:51:16.836Z,45696.00
2018-08-03T09:52:16.815Z,45440.00
2018-08-03T09:53:16.790Z,46848.00
2018-08-03T09:54:16.793Z,49056.00
2018-08-03T09:55:16.808Z,49600.00
2018-08-03T09:56:16.720Z,49600.00
2018-08-03T09:57:16.703Z,49536.00
2018-08-03T09:58:16.682Z,49120.00
2018-08-03T09:59:16.691Z,48160.00
2018-08-03T10:00:16.648Z,46912.00
2018-08-03T10:01:16.629Z,46720.00
2018-08-03T10:02:16.609Z,48128.00
2018-08-03T10:03:16.578Z,49888.00
2018-08-03T10:04:16.584Z,50144.00
2018-08-03T10:05:16.547Z,48160.00
2018-08-03T10:06:16.533Z,47424.00
2018-08-03T10:07:16.514Z,47744.00
2018-08-03T10:08:16.477Z,49056.00
2018-08-03T10:09:16.457Z,50464.00
2018-08-03T10:10:16.459Z,50752.00
2018-08-03T10:11:16.427Z,49952.00
2018-08-03T10:12:16.404Z,49888.00
2018-08-03T10:13:16.384Z,49536.00
2018-08-03T10:14:16.367Z,49856.00
2018-08-03T10:15:16.359Z,49280.00
2018-08-03T10:16:16.318Z,46272.00
2018-08-03T10:17:16.302Z,43968.00
2018-08-03T10:18:16.277Z,44032.00
2018-08-03T10:19:16.263Z,46592.00
2018-08-03T10:20:16.261Z,48032.00
2018-08-03T10:21:16.217Z,49056.00
2018-08-03T10:22:16.202Z,49280.00
2018-08-03T10:23:16.184Z,49472.00
2018-08-03T10:24:16.163Z,49120.00
2018-08-03T10:25:16.171Z,49600.00
2018-08-03T10:26:16.126Z,50272.00
2018-08-03T10:27:16.096Z,50432.00
2018-08-03T10:28:16.077Z,50432.00
2018-08-03T10:29:16.056Z,51008.00
2018-08-03T10:30:16.045Z,51712.00
2018-08-03T10:31:16.049Z,52032.00
2018-08-03T10:32:16.003Z,51616.00
2018-08-03T10:33:15.987Z,50688.00
2018-08-03T10:34:15.973Z,49920.00
2018-08-03T10:35:15.945Z,49248.00
2018-08-03T10:36:15.937Z,49632.00
2018-08-03T10:37:15.909Z,50112.00
2018-08-03T10:38:15.889Z,50560.00
2018-08-03T10:39:15.860Z,50720.00
2018-08-03T10:40:15.839Z,51200.00
2018-08-03T10:41:15.860Z,50336.00
2018-08-03T10:42:15.797Z,50016.00
2018-08-03T10:43:15.850Z,49824.00
2018-08-03T10:44:15.764Z,51424.00
2018-08-03T10:45:15.740Z,53024.00
2018-08-03T10:46:15.723Z,53120.00
2018-08-03T10:47:15.736Z,53504.00
2018-08-03T10:48:15.673Z,52608.00
2018-08-03T10:49:15.657Z,53344.00
2018-08-03T10:50:15.632Z,53088.00
2018-08-03T10:51:15.665Z,53024.00
2018-08-03T10:52:15.618Z,51840.00
2018-08-03T10:53:15.567Z,51648.00
2018-08-03T10:54:15.552Z,51648.00
2018-08-03T10:55:15.532Z,52064.00
2018-08-03T10:56:15.511Z,51968.00
2018-08-03T10:57:15.515Z,51488.00
2018-08-03T10:58:15.488Z,53152.00
2018-08-03T10:59:15.448Z,53952.00
2018-08-03T11:00:15.423Z,51872.00
2018-08-03T11:01:15.454Z,49344.00
2018-08-03T11:02:15.408Z,48128.00
2018-08-03T11:03:15.366Z,50144.00
2018-08-03T11:04:15.357Z,52480.00
2018-08-03T11:05:15.326Z,54112.00
2018-08-03T11:06:15.309Z,53568.00
2018-08-03T11:07:15.281Z,53728.00
2018-08-03T11:08:15.285Z,53664.00
2018-08-03T11:09:15.248Z,53792.00
2018-08-03T11:10:15.228Z,53696.00
2018-08-03T11:11:15.202Z,54240.00
2018-08-03T11:12:15.181Z,55552.00
2018-08-03T11:13:15.182Z,55904.00
2018-08-03T11:14:15.140Z,56160.00
2018-08-03T11:15:15.130Z,56096.00
2018-08-03T11:16:15.131Z,56704.00
2018-08-03T11:17:15.088Z,55936.00
2018-08-03T11:18:15.096Z,55712.00
2018-08-03T11:19:15.051Z,54816.00
2018-08-03T11:20:15.029Z,54208.00
2018-08-03T11:21:15.006Z,54880.00
2018-08-03T11:22:14.984Z,54368.00
2018-08-03T11:23:14.973Z,54304.00
2018-08-03T11:24:15.019Z,54848.00
2018-08-03T11:25:14.927Z,56448.00
2018-08-03T11:26:14.908Z,58176.00
2018-08-03T11:27:14.899Z,57664.00
2018-08-03T11:28:14.879Z,58176.00
2018-08-03T11:29:14.879Z,58400.00
2018-08-03T11:30:14.842Z,58880.00
2018-08-03T11:31:14.823Z,56928.00
2018-08-03T11:32:14.795Z,56448.00
2018-08-03T11:33:14.784Z,55488.00
2018-08-03T11:34:14.782Z,56576.00
2018-08-03T11:35:14.804Z,57184.00
2018-08-03T11:36:14.736Z,56448.00
2018-08-03T11:37:14.710Z,54144.00
2018-08-03T11:38:14.695Z,52544.00
2018-08-03T11:39:14.670Z,53184.00
2018-08-03T11:40:14.668Z,53504.00
2018-08-03T11:41:14.635Z,53088.00
2018-08-03T11:42:14.619Z,53216.00
2018-08-03T11:43:14.594Z,53408.00
2018-08-03T11:44:14.599Z,54304.00
2018-08-03T11:45:14.557Z,55744.00
2018-08-03T11:46:14.554Z,55840.00
2018-08-03T11:47:14.530Z,55168.00
2018-08-03T11:48:14.514Z,53984.00
2018-08-03T11:49:14.503Z,54464.00
2018-08-03T11:50:14.470Z,55040.00
2018-08-03T11:51:14.456Z,57056.00
2018-08-03T11:52:14.435Z,56160.00
2018-08-03T11:53:14.416Z,54912.00
2018-08-03T11:54:14.426Z,54912.00
2018-08-03T11:55:14.378Z,54752.00
2018-08-03T11:56:14.357Z,55904.00
2018-08-03T11:57:14.347Z,55520.00
2018-08-03T11:58:14.323Z,56544.00
2018-08-03T11:59:14.320Z,55232.00
2018-08-03T12:00:14.281Z,55136.00
2018-08-03T12:01:14.260Z,54624.00
2018-08-03T12:02:14.245Z,55776.00
2018-08-03T12:03:14.238Z,56096.00
2018-08-03T12:04:14.235Z,57440.00
2018-08-03T12:05:14.196Z,57344.00
2018-08-03T12:06:14.204Z,56992.00
2018-08-03T12:07:14.148Z,54560.00
2018-08-03T12:08:14.128Z,52832.00
2018-08-03T12:09:14.170Z,51136.00
2018-08-03T12:10:14.095Z,52096.00
2018-08-03T12:11:14.080Z,52736.00
2018-08-03T12:12:14.057Z,53504.00
2018-08-03T12:13:14.038Z,53728.00
2018-08-03T12:14:14.016Z,54336.00