createdAt,value
2019-02-24T00:01:02.075Z,78.10
2019-02-24T00:03:30.637Z,79.10
2019-02-24T00:05:59.179Z,79.00
2019-02-24T00:08:27.758Z,78.30
2019-02-24T00:10:56.313Z,78.10
2019-02-24T00:13:24.927Z,78.20
2019-02-24T00:15:53.430Z,78.00
2019-02-24T00:18:21.974Z,78.90
2019-02-24T00:20:50.466Z,79.50
2019-02-24T00:23:18.968Z,79.50
2019-02-24T00:25:47.514Z,79.40
2019-02-24T00:28:16.093Z,79.10
2019-02-24T00:30:44.714Z,79.10
2019-02-24T00:33:13.272Z,79.10
2019-02-24T00:36:01.433Z,79.10
2019-02-24T00:38:30.048Z,79.30
2019-02-24T00:40:58.591Z,79.30
2019-02-24T00:43:27.170Z,79.30
2019-02-24T00:45:56.106Z,79.30
2019-02-24T00:48:24.998Z,80.00
2019-02-24T00:50:53.574Z,79.90
2019-02-24T00:53:22.123Z,80.90
2019-02-24T00:55:51.056Z,80.40
2019-02-24T00:58:19.612Z,79.90
2019-02-24T01:00:48.223Z,79.90
2019-02-24T01:03:16.794Z,80.80
2019-02-24T01:05:45.339Z,80.90
2019-02-24T01:08:14.049Z,80.90
2019-02-24T01:10:43.472Z,81.40
2019-02-24T01:13:12.039Z,81.30
2019-02-24T01:15:40.579Z,81.40
2019-02-24T01:18:09.126Z,81.50
2019-02-24T01:20:37.702Z,81.20
2019-02-24T01:23:06.246Z,82.10
2019-02-24T01:25:34.898Z,82.00
2019-02-24T01:28:03.496Z,82.00
2019-02-24T01:30:32.003Z,82.00
2019-02-24T01:33:00.563Z,81.90
2019-02-24T01:35:29.154Z,81.70
2019-02-24T01:37:57.628Z,81.80
2019-02-24T01:40:26.187Z,81.90
2019-02-24T01:42:56.220Z,82.00
2019-02-24T01:45:24.844Z,81.80
2019-02-24T01:47:53.748Z,82.90
2019-02-24T01:50:22.636Z,82.30
2019-02-24T01:52:51.764Z,82.00
2019-02-24T01:55:20.323Z,82.10
2019-02-24T01:57:48.902Z,82.10
2019-02-24T02:00:17.446Z,82.90
2019-02-24T02:02:46.003Z,83.10
2019-02-24T02:05:14.587Z,82.70
2019-02-24T02:07:43.209Z,82.60
2019-02-24T02:10:11.842Z,82.70
2019-02-24T02:12:40.411Z,83.20
2019-02-24T02:15:09.396Z,83.00
2019-02-24T02:17:37.942Z,83.30
2019-02-24T02:20:08.858Z,83.20
2019-02-24T02:22:37.487Z,83.40
2019-02-24T02:25:26.928Z,83.00
2019-02-24T02:27:55.480Z,83.60
2019-02-24T02:30:24.031Z,83.30
2019-02-24T02:32:52.762Z,83.40
2019-02-24T02:35:21.312Z,83.50
2019-02-24T02:37:49.869Z,83.70
2019-02-24T02:40:18.534Z,83.80
2019-02-24T02:42:52.850Z,83.90
2019-02-24T02:45:21.455Z,83.70
2019-02-24T02:47:50.037Z,83.60
2019-02-24T02:50:18.604Z,84.50
2019-02-24T02:52:47.130Z,84.00
2019-02-24T02:55:15.702Z,84.50
2019-02-24T02:57:44.266Z,83.90
2019-02-24T03:00:50.212Z,84.10
2019-02-24T03:03:18.831Z,84.40
2019-02-24T03:05:49.434Z,83.60
2019-02-24T03:08:18.004Z,84.10
2019-02-24T03:10:46.577Z,84.10
2019-02-24T03:13:15.384Z,83.90
2019-02-24T03:15:43.965Z,83.80
2019-02-24T03:18:12.521Z,83.90
2019-02-24T03:20:41.085Z,83.90
2019-02-24T03:23:09.694Z,84.20
2019-02-24T03:25:38.165Z,84.00
2019-02-24T03:28:06.736Z,84.20
2019-02-24T03:30:35.288Z,84.70
2019-02-24T03:33:04.461Z,84.50
2019-02-24T03:35:32.998Z,84.40
2019-02-24T03:38:01.553Z,85.30
2019-02-24T03:40:30.127Z,85.10
2019-02-24T03:42:58.673Z,85.40
2019-02-24T03:45:27.619Z,86.20
2019-02-24T03:47:56.119Z,86.60
2019-02-24T03:50:24.732Z,86.50
2019-02-24T03:52:53.366Z,86.30
2019-02-24T03:55:21.985Z,86.50
2019-02-24T03:57:50.590Z,86.50
2019-02-24T04:00:19.159Z,86.20
2019-02-24T04:02:47.778Z,86.10
2019-02-24T04:05:16.252Z,86.20
2019-02-24T04:07:44.829Z,85.90
2019-02-24T04:10:13.442Z,85.90
2019-02-24T04:12:42.386Z,85.80
2019-02-24T04:15:11.104Z,85.70
2019-02-24T04:17:39.657Z,86.20
2019-02-24T04:20:08.203Z,86.40
2019-02-24T04:22:37.026Z,86.50
2019-02-24T04:25:06.019Z,86.00
2019-02-24T04:27:34.564Z,86.30
2019-02-24T04:30:03.492Z,86.20
2019-02-24T04:32:32.041Z,86.30
2019-02-24T04:35:00.860Z,86.40
2019-02-24T04:37:29.411Z,86.40
2019-02-24T04:39:57.970Z,86.70
2019-02-24T04:42:26.544Z,86.70
2019-02-24T04:44:55.091Z,86.60
2019-02-24T04:47:23.644Z,86.40
2019-02-24T04:49:52.559Z,86.40
2019-02-24T04:52:21.108Z,86.00
2019-02-24T04:54:49.673Z,86.00
2019-02-24T04:57:18.221Z,86.40
2019-02-24T04:59:46.768Z,86.60
2019-02-24T05:02:15.584Z,86.50
2019-02-24T05:04:44.154Z,86.80
2019-02-24T05:07:12.698Z,86.60
2019-02-24T05:09:41.239Z,86.30
2019-02-24T05:12:10.005Z,87.10
2019-02-24T05:14:38.790Z,86.60
2019-02-24T05:17:07.260Z,86.50
2019-02-24T05:19:35.838Z,86.50
2019-02-24T05:22:04.751Z,86.60
2019-02-24T05:24:33.291Z,86.50
2019-02-24T05:27:02.118Z,86.50
2019-02-24T05:29:30.667Z,86.50
2019-02-24T05:31:59.492Z,86.70
2019-02-24T05:34:28.067Z,86.70
2019-02-24T05:36:56.607Z,87.10
2019-02-24T05:39:25.160Z,86.70
2019-02-24T05:41:53.786Z,86.50
2019-02-24T05:44:22.276Z,87.30
2019-02-24T05:46:50.859Z,86.60
2019-02-24T05:49:19.411Z,86.60
2019-02-24T05:51:47.966Z,86.60
2019-02-24T05:54:16.536Z,86.60
2019-02-24T05:56:45.090Z,86.60
2019-02-24T05:59:13.630Z,86.80
2019-02-24T06:01:42.202Z,86.80
2019-02-24T06:04:10.759Z,86.80
2019-02-24T06:06:39.300Z,87.90
2019-02-24T06:09:08.845Z,88.00
2019-02-24T06:11:37.731Z,87.50
2019-02-24T06:14:06.297Z,87.20
2019-02-24T06:16:35.612Z,87.10
2019-02-24T06:19:04.150Z,86.90
2019-02-24T06:21:32.791Z,86.90
2019-02-24T06:24:01.357Z,86.50
2019-02-24T06:26:30.266Z,86.90
2019-02-24T06:28:59.134Z,86.90
2019-02-24T06:31:27.639Z,87.10
2019-02-24T06:33:56.510Z,86.70
2019-02-24T06:36:25.083Z,86.80
2019-02-24T06:38:53.620Z,86.80
2019-02-24T06:41:22.103Z,86.50
2019-02-24T06:43:50.670Z,86.20
2019-02-24T06:46:22.078Z,86.70
2019-02-24T06:48:50.564Z,86.40
2019-02-24T06:51:19.145Z,86.40
2019-02-24T06:53:47.686Z,86.50
2019-02-24T06:56:16.551Z,86.30
2019-02-24T06:58:45.071Z,86.00
2019-02-24T07:01:13.623Z,85.70
2019-02-24T07:03:42.205Z,85.90
2019-02-24T07:06:10.749Z,85.80
2019-02-24T07:08:39.630Z,85.60
2019-02-24T07:11:11.130Z,85.40
2019-02-24T07:13:39.678Z,85.80
2019-02-24T07:16:08.293Z,85.80
2019-02-24T07:18:36.880Z,85.40
2019-02-24T07:21:05.819Z,85.00
2019-02-24T07:23:34.395Z,84.70
2019-02-24T07:26:02.952Z,84.20
2019-02-24T07:28:31.498Z,83.80
2019-02-24T07:31:00.082Z,83.40
2019-02-24T07:33:28.643Z,83.40
2019-02-24T07:35:57.521Z,82.80
2019-02-24T07:38:26.098Z,82.50
2019-02-24T07:40:54.647Z,81.90
2019-02-24T07:43:23.190Z,81.20
2019-02-24T07:45:51.763Z,81.70
2019-02-24T07:48:20.634Z,82.20
2019-02-24T07:50:49.422Z,78.40
2019-02-24T07:53:17.973Z,70.60
2019-02-24T07:55:48.660Z,60.30
2019-02-24T07:58:17.233Z,57.60
2019-02-24T08:00:45.784Z,51.60
2019-02-24T08:03:14.404Z,47.40
2019-02-24T08:05:42.970Z,42.60
2019-02-24T08:08:16.384Z,38.40
2019-02-24T08:10:42.088Z,35.00
2019-02-24T08:13:10.966Z,32.50
2019-02-24T08:15:39.514Z,32.50
2019-02-24T08:18:08.009Z,31.10
2019-02-24T08:20:36.555Z,29.90
2019-02-24T08:23:05.223Z,27.90
2019-02-24T08:25:33.847Z,27.80
2019-02-24T08:28:02.772Z,27.20
2019-02-24T08:30:31.339Z,27.80
2019-02-24T08:32:59.918Z,25.30
2019-02-24T08:35:28.591Z,27.20
2019-02-24T08:37:59.428Z,25.50
2019-02-24T08:40:27.999Z,26.00
2019-02-24T08:42:56.585Z,23.60
2019-02-24T08:45:25.128Z,24.80
2019-02-24T08:47:53.730Z,24.30
2019-02-24T08:50:22.338Z,26.40
2019-02-24T08:52:51.019Z,23.40
2019-02-24T08:55:19.590Z,22.90
2019-02-24T08:57:51.394Z,25.70
2019-02-24T09:00:20.011Z,25.30
2019-02-24T09:02:48.597Z,24.80
2019-02-24T09:05:17.074Z,25.90
2019-02-24T09:07:45.648Z,27.20
2019-02-24T09:10:14.292Z,27.80
2019-02-24T09:12:42.836Z,24.90
2019-02-24T09:15:13.835Z,25.00
2019-02-24T09:17:42.719Z,25.80
2019-02-24T09:20:14.993Z,25.40
2019-02-24T09:22:47.084Z,26.00
2019-02-24T09:25:15.714Z,26.70
2019-02-24T09:27:44.520Z,25.80
2019-02-24T09:30:16.486Z,26.90
2019-02-24T09:32:45.023Z,25.00
2019-02-24T09:35:13.673Z,27.00
2019-02-24T09:37:42.217Z,27.10
2019-02-24T09:40:11.799Z,26.60
2019-02-24T09:42:40.366Z,26.70
2019-02-24T09:45:11.219Z,28.20
2019-02-24T09:47:46.358Z,27.00
2019-02-24T09:50:10.727Z,25.90
2019-02-24T09:52:39.563Z,25.60
2019-02-24T09:55:09.245Z,25.80
2019-02-24T09:57:38.789Z,26.60
2019-02-24T10:00:10.406Z,24.50
2019-02-24T10:02:39.050Z,24.30
2019-02-24T10:05:08.035Z,23.10
2019-02-24T10:07:39.570Z,23.50
2019-02-24T10:10:10.774Z,22.30
2019-02-24T10:12:39.323Z,23.40
2019-02-24T10:15:10.835Z,23.00
2019-02-24T10:17:39.469Z,21.80
2019-02-24T10:20:10.255Z,22.50
2019-02-24T10:22:38.832Z,23.00
2019-02-24T10:25:09.685Z,23.60
2019-02-24T10:27:38.663Z,22.20
2019-02-24T10:30:15.946Z,22.10
2019-02-24T10:32:44.419Z,22.80
2019-02-24T10:35:13.081Z,24.90
2019-02-24T10:37:41.621Z,24.90
2019-02-24T10:40:35.043Z,28.50
2019-02-24T10:43:03.658Z,25.60
2019-02-24T10:45:32.195Z,24.90
2019-02-24T10:48:00.783Z,26.30
2019-02-24T10:50:29.318Z,26.90
2019-02-24T10:52:57.904Z,25.80
2019-02-24T10:55:26.759Z,25.00
2019-02-24T10:57:55.528Z,25.60
2019-02-24T11:00:24.243Z,24.20
2019-02-24T11:02:52.792Z,24.70
2019-02-24T11:05:21.323Z,24.70
2019-02-24T11:07:50.082Z,23.70
2019-02-24T11:10:19.393Z,22.80
2019-02-24T11:12:47.947Z,21.70
2019-02-24T11:15:16.653Z,23.80
2019-02-24T11:17:45.193Z,22.70
2019-02-24T11:20:17.775Z,21.70
2019-02-24T11:22:48.377Z,23.10
2019-02-24T11:25:16.906Z,23.80
2019-02-24T11:27:45.551Z,20.70
2019-02-24T11:30:15.345Z,22.40
2019-02-24T11:32:43.887Z,22.50
2019-02-24T11:35:13.197Z,22.30
2019-02-24T11:37:41.793Z,21.60
2019-02-24T11:40:18.165Z,22.10
2019-02-24T11:42:46.943Z,22.80
2019-02-24T11:45:15.922Z,22.20
2019-02-24T11:47:44.523Z,24.20
2019-02-24T11:50:13.535Z,24.10
2019-02-24T11:52:42.172Z,21.80
2019-02-24T11:55:11.405Z,22.90
2019-02-24T11:57:39.977Z,21.80
2019-02-24T12:00:11.623Z,23.20
2019-02-24T12:02:41.712Z,24.00
2019-02-24T12:05:10.823Z,23.40
2019-02-24T12:07:39.395Z,22.30
2019-02-24T12:10:11.002Z,26.10
2019-02-24T12:12:39.538Z,23.40
2019-02-24T12:15:11.322Z,21.60
2019-02-24T12:17:39.944Z,23.60
2019-02-24T12:20:13.146Z,21.40
2019-02-24T12:22:41.780Z,20.90
2019-02-24T12:25:11.614Z,22.00
2019-02-24T12:27:40.264Z,22.20
2019-02-24T12:30:14.998Z,23.20
2019-02-24T12:32:43.512Z,24.10
2019-02-24T12:35:12.128Z,22.20
2019-02-24T12:37:40.810Z,22.90
2019-02-24T12:40:11.888Z,22.70
2019-02-24T12:42:40.425Z,24.60
2019-02-24T12:45:10.603Z,23.70
2019-02-24T12:47:39.311Z,24.20
2019-02-24T12:50:13.343Z,24.20
2019-02-24T12:52:41.879Z,23.10
2019-02-24T12:55:10.846Z,23.30
2019-02-24T12:57:40.555Z,23.50
2019-02-24T13:00:18.224Z,24.60
2019-02-24T13:02:46.834Z,22.90
2019-02-24T13:05:15.826Z,23.10
2019-02-24T13:07:44.334Z,22.40
2019-02-24T13:10:15.690Z,22.60
2019-02-24T13:12:44.323Z,22.60
2019-02-24T13:15:12.725Z,20.80
2019-02-24T13:17:41.544Z,21.10
2019-02-24T13:20:11.423Z,20.40
2019-02-24T13:22:40.037Z,21.70
2019-02-24T13:25:10.660Z,20.40
2019-02-24T13:27:39.331Z,21.10
2019-02-24T13:30:10.378Z,21.20
2019-02-24T13:32:39.009Z,20.30
2019-02-24T13:35:08.794Z,21.10
2019-02-24T13:37:37.445Z,21.10
2019-02-24T13:40:10.936Z,20.90
2019-02-24T13:42:39.576Z,22.60
2019-02-24T13:45:13.938Z,20.70
2019-02-24T13:47:42.554Z,20.70
2019-02-24T13:50:11.298Z,20.30
2019-02-24T13:52:39.895Z,19.80
2019-02-24T13:55:13.451Z,20.10
2019-02-24T13:57:42.107Z,21.10
2019-02-24T14:00:13.647Z,21.00
2019-02-24T14:02:42.206Z,20.40
2019-02-24T14:05:11.926Z,21.50
2019-02-24T14:07:40.467Z,21.30
2019-02-24T14:10:11.747Z,22.30
2019-02-24T14:12:40.634Z,21.60
2019-02-24T14:15:13.850Z,19.80
2019-02-24T14:17:42.542Z,19.70
2019-02-24T14:20:13.893Z,19.50
2019-02-24T14:22:42.601Z,19.40
2019-02-24T14:25:12.514Z,20.10
2019-02-24T14:27:41.138Z,20.80
2019-02-24T14:30:14.635Z,20.50
2019-02-24T14:32:44.221Z,20.40
2019-02-24T14:35:18.257Z,19.50
2019-02-24T14:37:46.913Z,20.00
2019-02-24T14:40:15.487Z,19.50
2019-02-24T14:42:44.168Z,19.00
2019-02-24T14:45:17.915Z,18.60
2019-02-24T14:47:46.795Z,18.80
2019-02-24T14:50:15.422Z,18.90
2019-02-24T14:52:44.068Z,17.10
2019-02-24T14:55:13.949Z,16.60
2019-02-24T14:57:42.625Z,16.70
2019-02-24T15:00:13.945Z,17.20
2019-02-24T15:02:42.971Z,17.30
2019-02-24T15:05:32.417Z,16.40
2019-02-24T15:08:00.952Z,17.00
2019-02-24T15:10:29.494Z,15.90
2019-02-24T15:12:59.403Z,17.10
2019-02-24T15:15:36.319Z,18.10
2019-02-24T15:18:05.043Z,17.10
2019-02-24T15:20:33.724Z,17.80
2019-02-24T15:23:02.259Z,18.00
2019-02-24T15:25:31.006Z,16.90
2019-02-24T15:27:59.594Z,16.40
2019-02-24T15:30:33.003Z,15.80
2019-02-24T15:33:01.569Z,16.40
2019-02-24T15:35:30.523Z,17.20
2019-02-24T15:37:59.163Z,16.90
2019-02-24T15:40:27.786Z,16.80
2019-02-24T15:42:56.503Z,17.10
2019-02-24T15:45:25.206Z,17.40
2019-02-24T15:47:55.511Z,17.30
2019-02-24T15:50:24.237Z,17.60
2019-02-24T15:52:52.783Z,18.30
2019-02-24T15:55:21.475Z,17.40
2019-02-24T15:57:50.125Z,17.70
2019-02-24T16:00:39.779Z,18.30
2019-02-24T16:03:08.361Z,18.40
2019-02-24T16:05:36.908Z,18.80
2019-02-24T16:08:05.484Z,19.30
2019-02-24T16:10:34.032Z,19.50
2019-02-24T16:13:02.572Z,19.80
2019-02-24T16:15:31.146Z,21.90
2019-02-24T16:17:59.792Z,21.60
2019-02-24T16:20:52.327Z,22.50
2019-02-24T16:23:20.860Z,23.10
2019-02-24T16:25:49.485Z,24.10
2019-02-24T16:28:18.127Z,25.60
2019-02-24T16:30:46.698Z,25.80
2019-02-24T16:33:15.235Z,26.80
2019-02-24T16:35:43.910Z,26.70
2019-02-24T16:38:12.467Z,27.10
2019-02-24T16:40:41.112Z,27.80
2019-02-24T16:43:09.972Z,29.10
2019-02-24T16:45:38.602Z,29.60
2019-02-24T16:48:07.209Z,29.40
2019-02-24T16:50:35.820Z,30.60
2019-02-24T16:53:09.436Z,29.40
2019-02-24T16:55:42.193Z,31.40
2019-02-24T17:04:33.684Z,31.50
2019-02-24T17:10:02.257Z,32.60
2019-02-24T17:12:42.017Z,32.80
2019-02-24T17:15:17.890Z,33.50
2019-02-24T17:17:57.968Z,34.00
2019-02-24T17:23:29.235Z,34.30
2019-02-24T17:25:57.781Z,33.40
2019-02-24T17:28:26.351Z,34.10
2019-02-24T17:30:54.926Z,34.40
2019-02-24T17:33:29.810Z,34.20
2019-02-24T17:35:53.701Z,33.40
2019-02-24T17:38:22.243Z,33.20
2019-02-24T17:40:51.142Z,33.30
2019-02-24T17:43:19.711Z,33.10
2019-02-24T17:45:48.324Z,33.90
2019-02-24T17:48:16.934Z,34.90
2019-02-24T17:50:45.455Z,35.80
2019-02-24T17:53:14.040Z,36.50
2019-02-24T17:55:42.586Z,37.80
2019-02-24T17:58:11.054Z,38.40
2019-02-24T18:00:47.059Z,40.00
2019-02-24T18:03:15.612Z,41.40
2019-02-24T18:05:44.156Z,41.90
2019-02-24T18:08:12.734Z,42.10
2019-02-24T18:10:41.279Z,43.50
2019-02-24T18:13:09.859Z,43.90
2019-02-24T18:15:38.727Z,43.90
2019-02-24T18:18:07.271Z,44.20
2019-02-24T18:20:37.060Z,43.30
2019-02-24T18:23:06.934Z,43.50
2019-02-24T18:25:35.500Z,43.20
2019-02-24T18:28:04.702Z,43.50
2019-02-24T18:30:33.330Z,44.50
2019-02-24T18:33:01.965Z,46.20
2019-02-24T18:35:32.047Z,46.30
2019-02-24T18:38:00.617Z,46.20
2019-02-24T18:40:29.257Z,46.20
2019-02-24T18:43:00.506Z,46.30
2019-02-24T18:45:27.979Z,44.70
2019-02-24T18:47:56.549Z,44.70
2019-02-24T18:50:25.079Z,44.70
2019-02-24T18:52:53.650Z,44.50
2019-02-24T18:55:22.182Z,44.60
2019-02-24T18:57:50.718Z,44.70
2019-02-24T19:00:43.684Z,44.20
2019-02-24T19:03:12.235Z,43.60
2019-02-24T19:05:40.775Z,43.70
2019-02-24T19:08:09.364Z,43.00
2019-02-24T19:10:37.977Z,43.90
2019-02-24T19:13:06.907Z,43.60
2019-02-24T19:15:35.544Z,43.70
2019-02-24T19:18:04.243Z,43.60
2019-02-24T19:20:32.888Z,43.70
2019-02-24T19:23:01.573Z,44.60
2019-02-24T19:25:30.257Z,44.10
2019-02-24T19:27:59.375Z,45.20
2019-02-24T19:30:28.019Z,47.40
2019-02-24T19:32:56.998Z,47.90
2019-02-24T19:35:26.130Z,48.50
2019-02-24T19:37:54.936Z,49.00
2019-02-24T19:40:23.671Z,49.70
2019-02-24T19:42:52.267Z,50.20
2019-02-24T19:45:40.182Z,50.00
2019-02-24T19:48:09.014Z,50.80
2019-02-24T19:50:38.173Z,51.00
2019-02-24T19:53:06.755Z,51.00
2019-02-24T19:55:35.303Z,51.20
2019-02-24T19:58:03.826Z,51.20
2019-02-24T20:00:33.008Z,50.30
2019-02-24T20:03:01.634Z,51.10
2019-02-24T20:05:30.532Z,51.90
2019-02-24T20:07:59.171Z,52.00
2019-02-24T20:10:29.353Z,52.10
2019-02-24T20:12:57.994Z,52.60
2019-02-24T20:15:26.616Z,51.60
2019-02-24T20:17:55.177Z,50.50
2019-02-24T20:20:23.828Z,50.00
2019-02-24T20:22:52.372Z,49.80
2019-02-24T20:25:22.455Z,49.00
2019-02-24T20:27:51.069Z,48.90
2019-02-24T20:30:27.812Z,49.20
2019-02-24T20:32:56.567Z,49.40
2019-02-24T20:35:25.165Z,49.30
2019-02-24T20:37:53.823Z,49.70
2019-02-24T20:40:22.591Z,50.40
2019-02-24T20:42:51.272Z,49.80
2019-02-24T20:45:23.908Z,49.20
2019-02-24T20:47:54.163Z,49.30
2019-02-24T20:50:25.346Z,50.60
2019-02-24T20:52:54.304Z,51.40
2019-02-24T20:55:22.919Z,51.90
2019-02-24T20:58:11.048Z,52.90
2019-02-24T21:01:03.334Z,53.60
2019-02-24T21:03:31.986Z,55.60
2019-02-24T21:06:02.257Z,55.40
2019-02-24T21:08:30.899Z,55.60
2019-02-24T21:10:59.443Z,55.90
2019-02-24T21:13:27.983Z,55.80
2019-02-24T21:15:56.888Z,55.90
2019-02-24T21:18:25.419Z,55.70
2019-02-24T21:20:54.263Z,56.30
2019-02-24T21:23:22.915Z,56.30
2019-02-24T21:25:51.519Z,57.30
2019-02-24T21:28:20.179Z,57.10
2019-02-24T21:30:48.783Z,57.00
2019-02-24T21:33:17.336Z,57.40
2019-02-24T21:35:46.638Z,57.50
2019-02-24T21:38:15.246Z,57.60
2019-02-24T21:40:44.051Z,57.70
2019-02-24T21:43:13.485Z,57.80
2019-02-24T21:45:42.126Z,58.10
2019-02-24T21:48:10.799Z,57.60
2019-02-24T21:50:39.370Z,57.30
2019-02-24T21:53:08.707Z,57.10
2019-02-24T21:55:37.308Z,57.00
2019-02-24T21:58:05.858Z,57.00
2019-02-24T22:00:34.538Z,57.00
2019-02-24T22:03:03.119Z,59.20
2019-02-24T22:05:31.830Z,58.80
2019-02-24T22:08:00.458Z,59.20
2019-02-24T22:10:29.026Z,60.40
2019-02-24T22:12:59.394Z,61.10
2019-02-24T22:15:27.852Z,60.90
2019-02-24T22:17:56.539Z,60.80
2019-02-24T22:20:25.114Z,61.40
2019-02-24T22:22:53.682Z,61.10
2019-02-24T22:25:22.240Z,61.00
2019-02-24T22:27:51.642Z,61.20
2019-02-24T22:30:22.519Z,61.30
2019-02-24T22:32:51.459Z,61.30
2019-02-24T22:35:20.090Z,61.40
2019-02-24T22:37:48.714Z,61.30
2019-02-24T22:40:17.591Z,61.10
2019-02-24T22:42:47.335Z,61.10
2019-02-24T22:45:18.955Z,61.50
2019-02-24T22:47:47.634Z,61.70
2019-02-24T22:50:17.913Z,61.90
2019-02-24T22:52:46.770Z,61.00
2019-02-24T22:55:16.545Z,60.40
2019-02-24T22:57:45.190Z,60.70
2019-02-24T23:00:52.757Z,61.20
2019-02-24T23:03:23.169Z,61.70
2019-02-24T23:05:51.846Z,62.70
2019-02-24T23:08:20.761Z,62.70
2019-02-24T23:10:49.372Z,62.80
2019-02-24T23:13:17.988Z,63.00
2019-02-24T23:15:46.922Z,63.10
2019-02-24T23:18:15.475Z,63.20
2019-02-24T23:20:45.047Z,64.10
2019-02-24T23:23:13.750Z,63.30
2019-02-24T23:25:42.356Z,63.20
2019-02-24T23:28:10.931Z,63.30
2019-02-24T23:30:39.627Z,63.50
2019-02-24T23:33:08.309Z,63.50
2019-02-24T23:35:57.512Z,64.30
2019-02-24T23:38:26.370Z,63.90
2019-02-24T23:40:55.279Z,63.90
2019-02-24T23:43:23.836Z,64.40
2019-02-24T23:45:52.365Z,64.00
2019-02-24T23:48:20.930Z,64.60
2019-02-24T23:50:49.411Z,64.70
2019-02-24T23:53:17.992Z,64.50
2019-02-24T23:55:46.534Z,64.40
2019-02-24T23:58:15.087Z,64.50
