createdAt,value
2017-09-03T00:01:48.049Z,52.20
2017-09-03T00:04:15.538Z,52.40
2017-09-03T00:06:43.069Z,52.20
2017-09-03T00:09:10.600Z,52.70
2017-09-03T00:11:38.118Z,52.70
2017-09-03T00:14:06.025Z,52.70
2017-09-03T00:16:33.558Z,53.30
2017-09-03T00:19:01.069Z,53.40
2017-09-03T00:21:28.590Z,53.50
2017-09-03T00:23:56.137Z,53.60
2017-09-03T00:26:23.664Z,53.70
2017-09-03T00:28:51.166Z,53.90
2017-09-03T00:31:18.704Z,54.00
2017-09-03T00:33:46.237Z,54.20
2017-09-03T00:36:13.773Z,54.40
2017-09-03T00:38:41.360Z,54.50
2017-09-03T00:41:08.857Z,54.40
2017-09-03T00:43:36.381Z,54.30
2017-09-03T00:46:04.027Z,54.70
2017-09-03T00:48:32.362Z,54.70
2017-09-03T00:50:59.870Z,55.20
2017-09-03T00:53:27.454Z,55.30
2017-09-03T00:55:54.949Z,55.50
2017-09-03T00:58:22.435Z,55.80
2017-09-03T01:00:49.969Z,56.20
2017-09-03T01:03:17.518Z,56.20
2017-09-03T01:05:46.101Z,56.50
2017-09-03T01:08:14.416Z,56.80
2017-09-03T01:10:42.052Z,56.80
2017-09-03T01:13:09.542Z,56.90
2017-09-03T01:15:37.129Z,57.10
2017-09-03T01:18:04.662Z,57.30
2017-09-03T01:20:32.218Z,57.50
2017-09-03T01:22:59.731Z,57.50
2017-09-03T01:25:27.257Z,57.80
2017-09-03T01:27:54.797Z,58.00
2017-09-03T01:30:22.295Z,58.20
2017-09-03T01:32:49.963Z,58.30
2017-09-03T01:35:17.477Z,58.50
2017-09-03T01:37:44.995Z,58.60
2017-09-03T01:40:12.535Z,59.00
2017-09-03T01:42:40.084Z,59.20
2017-09-03T01:45:07.575Z,59.50
2017-09-03T01:47:35.084Z,59.80
2017-09-03T01:50:02.736Z,59.90
2017-09-03T01:52:30.235Z,59.80
2017-09-03T01:54:57.736Z,60.20
2017-09-03T01:57:25.279Z,60.10
2017-09-03T01:59:52.813Z,60.20
2017-09-03T02:02:20.385Z,60.20
2017-09-03T02:04:48.014Z,60.20
2017-09-03T02:07:15.525Z,60.30
2017-09-03T02:09:43.015Z,60.70
2017-09-03T02:12:10.654Z,60.80
2017-09-03T02:14:38.159Z,60.40
2017-09-03T02:17:05.648Z,60.50
2017-09-03T02:19:33.239Z,60.80
2017-09-03T02:22:00.746Z,60.90
2017-09-03T02:24:28.245Z,61.10
2017-09-03T02:26:55.764Z,61.00
2017-09-03T02:29:23.256Z,61.10
2017-09-03T02:31:51.580Z,61.40
2017-09-03T02:34:19.132Z,61.30
2017-09-03T02:36:46.653Z,61.20
2017-09-03T02:39:14.206Z,61.40
2017-09-03T02:41:41.743Z,61.30
2017-09-03T02:44:09.270Z,61.80
2017-09-03T02:46:36.794Z,61.60
2017-09-03T02:49:04.464Z,61.90
2017-09-03T02:51:32.103Z,61.90
2017-09-03T02:53:59.610Z,61.80
2017-09-03T02:56:27.102Z,62.00
2017-09-03T02:58:54.696Z,62.10
2017-09-03T03:01:22.199Z,62.50
2017-09-03T03:03:49.923Z,62.30
2017-09-03T03:06:17.472Z,62.70
2017-09-03T03:08:45.055Z,63.10
2017-09-03T03:11:12.604Z,63.20
2017-09-03T03:13:41.970Z,63.30
2017-09-03T03:16:09.514Z,63.70
2017-09-03T03:18:37.095Z,63.50
2017-09-03T03:21:04.622Z,63.90
2017-09-03T03:23:32.121Z,63.60
2017-09-03T03:25:59.668Z,63.50
2017-09-03T03:28:27.201Z,63.60
2017-09-03T03:30:54.706Z,64.00
2017-09-03T03:33:22.259Z,63.60
2017-09-03T03:35:49.824Z,63.50
2017-09-03T03:38:17.338Z,63.90
2017-09-03T03:40:44.865Z,64.00
2017-09-03T03:43:12.363Z,64.30
2017-09-03T03:45:39.877Z,64.30
2017-09-03T03:48:07.393Z,64.40
2017-09-03T03:50:34.949Z,64.60
2017-09-03T03:53:02.493Z,64.50
2017-09-03T03:55:29.997Z,64.80
2017-09-03T03:57:57.636Z,65.00
2017-09-03T04:00:25.162Z,65.00
2017-09-03T04:02:52.649Z,65.20
2017-09-03T04:05:20.685Z,65.10
2017-09-03T04:07:48.183Z,64.90
2017-09-03T04:10:15.779Z,65.40
2017-09-03T04:12:43.328Z,65.60
2017-09-03T04:15:11.608Z,65.50
2017-09-03T04:17:39.114Z,65.30
2017-09-03T04:20:06.789Z,65.30
2017-09-03T04:22:34.288Z,65.00
2017-09-03T04:25:01.807Z,64.80
2017-09-03T04:27:29.332Z,64.80
2017-09-03T04:29:56.926Z,64.70
2017-09-03T04:32:24.479Z,64.60
2017-09-03T04:34:51.988Z,64.60
2017-09-03T04:37:19.525Z,64.50
2017-09-03T04:39:47.055Z,64.60
2017-09-03T04:42:14.726Z,64.30
2017-09-03T04:44:42.253Z,64.50
2017-09-03T04:47:09.764Z,64.90
2017-09-03T04:49:37.302Z,65.40
2017-09-03T04:52:04.817Z,65.70
2017-09-03T04:54:32.326Z,65.60
2017-09-03T04:56:59.867Z,65.90
2017-09-03T04:59:27.375Z,65.90
2017-09-03T05:01:54.911Z,66.10
2017-09-03T05:04:22.466Z,66.10
2017-09-03T05:06:49.987Z,66.20
2017-09-03T05:09:17.490Z,66.40
2017-09-03T05:11:45.056Z,66.10
2017-09-03T05:14:12.549Z,66.60
2017-09-03T05:16:40.039Z,66.50
2017-09-03T05:19:07.547Z,66.30
2017-09-03T05:21:35.922Z,66.70
2017-09-03T05:24:03.415Z,66.70
2017-09-03T05:26:30.958Z,66.50
2017-09-03T05:28:58.542Z,66.50
2017-09-03T05:31:26.080Z,66.60
2017-09-03T05:33:53.615Z,66.50
2017-09-03T05:36:21.181Z,66.50
2017-09-03T05:38:48.689Z,66.40
2017-09-03T05:41:16.288Z,67.50
2017-09-03T05:43:43.798Z,66.50
2017-09-03T05:46:11.303Z,66.20
2017-09-03T05:48:38.843Z,66.20
2017-09-03T05:51:06.365Z,66.50
2017-09-03T05:53:33.885Z,66.60
2017-09-03T05:56:01.416Z,66.10
2017-09-03T05:58:28.967Z,66.20
2017-09-03T06:00:56.468Z,65.90
2017-09-03T06:03:23.965Z,66.10
2017-09-03T06:05:51.508Z,66.30
2017-09-03T06:08:19.007Z,65.80
2017-09-03T06:10:46.537Z,65.60
2017-09-03T06:13:14.040Z,65.90
2017-09-03T06:15:42.338Z,65.80
2017-09-03T06:18:09.851Z,65.80
2017-09-03T06:20:37.416Z,66.30
2017-09-03T06:23:04.948Z,65.90
2017-09-03T06:25:32.473Z,66.20
2017-09-03T06:28:00.008Z,66.10
2017-09-03T06:30:27.496Z,66.30
2017-09-03T06:35:28.924Z,65.90
2017-09-03T06:37:57.107Z,66.10
2017-09-03T06:40:25.376Z,66.70
2017-09-03T06:42:53.059Z,66.70
2017-09-03T06:45:20.588Z,66.60
2017-09-03T06:47:48.074Z,66.60
2017-09-03T06:50:15.703Z,66.40
2017-09-03T06:52:43.213Z,66.30
2017-09-03T06:55:12.065Z,66.90
2017-09-03T06:57:39.607Z,66.70
2017-09-03T07:00:07.118Z,66.50
2017-09-03T07:02:34.665Z,66.50
2017-09-03T07:05:02.585Z,67.40
2017-09-03T07:07:30.084Z,66.40
2017-09-03T07:09:57.613Z,65.80
2017-09-03T07:12:25.600Z,66.10
2017-09-03T07:14:53.962Z,66.80
2017-09-03T07:17:21.525Z,67.40
2017-09-03T07:19:49.048Z,66.60
2017-09-03T07:22:16.538Z,66.40
2017-09-03T07:24:44.068Z,66.20
2017-09-03T07:27:11.573Z,66.80
2017-09-03T07:29:39.147Z,66.80
2017-09-03T07:32:06.653Z,67.00
2017-09-03T07:34:34.244Z,67.20
2017-09-03T07:37:01.755Z,67.30
2017-09-03T07:39:29.303Z,67.20
2017-09-03T07:41:56.790Z,67.50
2017-09-03T07:44:24.299Z,67.60
2017-09-03T07:46:51.900Z,67.90
2017-09-03T07:49:19.475Z,67.30
2017-09-03T07:51:47.237Z,67.20
2017-09-03T07:54:14.753Z,67.00
2017-09-03T07:56:43.059Z,66.90
2017-09-03T07:59:10.726Z,67.70
2017-09-03T08:01:38.246Z,67.00
2017-09-03T08:04:05.764Z,66.90
2017-09-03T08:06:33.345Z,66.80
2017-09-03T08:09:00.924Z,66.40
2017-09-03T08:11:28.438Z,66.10
2017-09-03T08:13:56.004Z,65.70
2017-09-03T08:16:23.509Z,65.70
2017-09-03T08:18:51.001Z,65.60
2017-09-03T08:21:19.319Z,65.20
2017-09-03T08:23:46.818Z,65.20
2017-09-03T08:26:15.263Z,65.20
2017-09-03T08:28:42.776Z,65.10
2017-09-03T08:31:10.297Z,65.20
2017-09-03T08:33:37.832Z,65.30
2017-09-03T08:36:05.355Z,65.80
2017-09-03T08:38:32.874Z,65.10
2017-09-03T08:41:00.381Z,65.40
2017-09-03T08:43:27.898Z,65.50
2017-09-03T08:45:55.407Z,65.30
2017-09-03T08:48:22.916Z,65.70
2017-09-03T08:50:50.421Z,65.60
2017-09-03T08:53:17.945Z,65.20
2017-09-03T08:55:46.243Z,64.70
2017-09-03T08:58:13.757Z,64.70
2017-09-03T09:00:41.314Z,64.90
2017-09-03T09:03:08.813Z,65.10
2017-09-03T09:05:36.368Z,64.40
2017-09-03T09:08:03.866Z,63.70
2017-09-03T09:10:31.375Z,64.20
2017-09-03T09:12:58.925Z,63.90
2017-09-03T09:15:26.483Z,64.40
2017-09-03T09:17:54.065Z,64.20
2017-09-03T09:20:21.582Z,63.90
2017-09-03T09:22:49.170Z,63.50
2017-09-03T09:25:16.793Z,63.60
2017-09-03T09:27:44.302Z,63.20
2017-09-03T09:30:12.031Z,62.70
2017-09-03T09:32:39.560Z,63.10
2017-09-03T09:35:07.049Z,62.20
2017-09-03T09:37:34.589Z,62.60
2017-09-03T09:40:02.155Z,63.00
2017-09-03T09:42:30.570Z,62.00
2017-09-03T09:44:58.161Z,61.60
2017-09-03T09:47:25.668Z,61.60
2017-09-03T09:49:54.092Z,61.30
2017-09-03T09:52:21.651Z,61.50
2017-09-03T09:54:49.731Z,61.00
2017-09-03T09:57:17.259Z,61.40
2017-09-03T09:59:44.826Z,61.60
2017-09-03T10:02:12.343Z,61.50
2017-09-03T10:04:39.871Z,61.10
2017-09-03T10:07:07.371Z,61.20
2017-09-03T10:09:35.303Z,60.90
2017-09-03T10:12:02.862Z,60.30
2017-09-03T10:14:30.416Z,60.70
2017-09-03T10:16:57.929Z,61.20
2017-09-03T10:19:25.433Z,60.90
2017-09-03T10:21:52.973Z,60.50
2017-09-03T10:24:20.513Z,60.70
2017-09-03T10:26:48.077Z,59.70
2017-09-03T10:29:15.573Z,59.90
2017-09-03T10:31:43.133Z,60.60
2017-09-03T10:34:10.639Z,60.60
2017-09-03T10:36:39.190Z,59.80
2017-09-03T10:39:06.823Z,59.70
2017-09-03T10:41:34.366Z,59.40
2017-09-03T10:44:01.884Z,59.10
2017-09-03T10:46:29.424Z,59.10
2017-09-03T10:48:56.959Z,59.50
2017-09-03T10:51:24.524Z,58.80
2017-09-03T10:53:54.470Z,58.30
2017-09-03T10:56:21.975Z,58.80
2017-09-03T10:58:49.479Z,57.90
2017-09-03T11:01:17.058Z,57.20
2017-09-03T11:03:52.784Z,56.50
2017-09-03T11:06:22.204Z,57.20
2017-09-03T11:08:50.367Z,57.80
2017-09-03T11:11:19.267Z,57.90
2017-09-03T11:13:46.804Z,57.30
2017-09-03T11:16:16.752Z,56.80
2017-09-03T11:18:46.057Z,56.50
2017-09-03T11:21:13.565Z,56.60
2017-09-03T11:23:41.140Z,55.20
2017-09-03T11:26:11.304Z,54.80
2017-09-03T11:28:38.855Z,53.50
2017-09-03T11:31:09.203Z,54.00
2017-09-03T11:33:36.744Z,53.00
2017-09-03T11:36:04.267Z,53.50
2017-09-03T11:38:33.060Z,53.40
2017-09-03T11:41:00.586Z,53.40
2017-09-03T11:43:28.136Z,53.50
2017-09-03T11:45:55.641Z,53.40
2017-09-03T11:48:23.217Z,53.10
2017-09-03T11:50:50.921Z,52.60
2017-09-03T11:53:18.463Z,52.40
2017-09-03T11:55:46.309Z,52.30
2017-09-03T11:58:13.920Z,51.60
2017-09-03T12:00:41.511Z,52.60
2017-09-03T12:03:09.024Z,52.70
2017-09-03T12:05:36.560Z,52.70
2017-09-03T12:08:04.052Z,52.50
2017-09-03T12:10:31.552Z,52.40
2017-09-03T12:12:59.108Z,51.90
2017-09-03T12:15:26.600Z,51.50
2017-09-03T12:17:54.112Z,51.40
2017-09-03T12:20:21.692Z,50.60
2017-09-03T12:22:49.250Z,51.60
2017-09-03T12:25:16.761Z,51.70
2017-09-03T12:27:44.290Z,51.50
2017-09-03T12:30:11.802Z,50.30
2017-09-03T12:32:39.358Z,49.90
2017-09-03T12:35:06.944Z,49.00
2017-09-03T12:37:34.452Z,49.10
2017-09-03T12:40:02.021Z,48.70
2017-09-03T12:42:29.551Z,48.10
2017-09-03T12:44:57.050Z,47.70
2017-09-03T12:47:24.605Z,47.80
2017-09-03T12:49:52.113Z,47.90
2017-09-03T12:52:19.625Z,48.80
2017-09-03T12:54:47.145Z,49.30
2017-09-03T12:57:14.721Z,49.10
2017-09-03T12:59:42.268Z,48.10
2017-09-03T13:02:09.791Z,48.20
2017-09-03T13:04:37.870Z,47.80
2017-09-03T13:07:05.383Z,48.00
2017-09-03T13:09:32.924Z,48.00
2017-09-03T13:12:00.427Z,47.90
2017-09-03T13:14:28.013Z,47.80
2017-09-03T13:16:55.614Z,48.20
2017-09-03T13:19:23.154Z,47.70
2017-09-03T13:21:51.127Z,47.90
2017-09-03T13:24:18.680Z,48.40
2017-09-03T13:26:46.268Z,48.60
2017-09-03T13:29:13.832Z,48.80
2017-09-03T13:31:41.696Z,49.00
2017-09-03T13:34:09.252Z,49.30
2017-09-03T13:36:36.824Z,49.00
2017-09-03T13:39:04.730Z,49.20
2017-09-03T13:41:32.253Z,48.70
2017-09-03T13:43:59.842Z,48.90
2017-09-03T13:46:27.328Z,48.90
2017-09-03T13:48:54.849Z,49.00
2017-09-03T13:51:22.401Z,49.40
2017-09-03T13:53:49.936Z,49.50
2017-09-03T13:56:17.493Z,49.70
2017-09-03T13:58:45.071Z,50.00
2017-09-03T14:01:12.610Z,49.70
2017-09-03T14:03:40.167Z,49.10
2017-09-03T14:06:08.535Z,47.90
2017-09-03T14:08:36.042Z,47.90
2017-09-03T14:11:03.621Z,47.70
2017-09-03T14:13:31.759Z,47.40
2017-09-03T14:15:59.288Z,47.50
2017-09-03T14:18:26.821Z,47.20
2017-09-03T14:20:54.331Z,47.40
2017-09-03T14:23:21.850Z,46.90
2017-09-03T14:25:49.478Z,46.20
2017-09-03T14:28:17.045Z,46.20
2017-09-03T14:30:44.568Z,46.60
2017-09-03T14:33:12.103Z,46.70
2017-09-03T14:35:39.633Z,46.60
2017-09-03T14:38:07.222Z,46.90
2017-09-03T14:40:34.752Z,46.70
2017-09-03T14:43:02.306Z,46.50
2017-09-03T14:45:29.806Z,46.00
2017-09-03T14:47:57.623Z,46.50
2017-09-03T14:50:25.836Z,46.30
2017-09-03T14:52:53.369Z,46.00
2017-09-03T14:55:20.985Z,46.00
2017-09-03T14:57:49.973Z,46.00
2017-09-03T15:00:17.517Z,45.90
2017-09-03T15:02:45.249Z,46.40
2017-09-03T15:05:12.795Z,46.60
2017-09-03T15:07:40.305Z,46.80
2017-09-03T15:10:08.087Z,46.90
2017-09-03T15:12:35.592Z,46.60
2017-09-03T15:15:03.421Z,46.10
2017-09-03T15:17:30.973Z,46.10
2017-09-03T15:19:58.493Z,46.30
2017-09-03T15:22:36.831Z,45.70
2017-09-03T15:25:05.212Z,45.60
2017-09-03T15:27:32.834Z,45.60
2017-09-03T15:30:00.350Z,45.90
2017-09-03T15:32:28.455Z,45.80
2017-09-03T15:34:56.001Z,45.40
2017-09-03T15:37:23.716Z,45.00
2017-09-03T15:39:51.204Z,45.10
2017-09-03T15:42:18.735Z,45.30
2017-09-03T15:44:46.288Z,45.60
2017-09-03T15:47:13.803Z,45.60
2017-09-03T15:49:41.379Z,45.80
2017-09-03T15:52:08.930Z,46.10
2017-09-03T15:54:36.489Z,46.20
2017-09-03T15:57:04.808Z,46.90
2017-09-03T15:59:32.325Z,46.70
2017-09-03T16:01:59.894Z,49.40
2017-09-03T16:04:27.394Z,51.70
2017-09-03T16:06:54.948Z,53.10
2017-09-03T16:09:22.527Z,54.10
2017-09-03T16:11:50.044Z,54.50
2017-09-03T16:14:17.655Z,54.90
2017-09-03T16:16:45.268Z,54.80
2017-09-03T16:19:12.751Z,54.40
2017-09-03T16:21:40.882Z,54.20
2017-09-03T16:24:08.429Z,53.10
2017-09-03T16:26:35.942Z,52.80
2017-09-03T16:29:03.606Z,52.20
2017-09-03T16:31:31.168Z,52.10
2017-09-03T16:33:58.742Z,52.00
2017-09-03T16:36:26.272Z,51.60
2017-09-03T16:38:53.817Z,51.40
2017-09-03T16:41:21.364Z,51.50
2017-09-03T16:43:49.003Z,51.50
2017-09-03T16:46:16.579Z,52.10
2017-09-03T16:48:47.916Z,52.40
2017-09-03T16:51:15.453Z,52.60
2017-09-03T16:53:43.033Z,52.80
2017-09-03T16:56:10.631Z,53.00
2017-09-03T16:58:39.799Z,53.00
2017-09-03T17:01:07.451Z,53.30
2017-09-03T17:03:35.933Z,53.50
2017-09-03T17:06:03.461Z,53.70
2017-09-03T17:08:36.881Z,53.80
2017-09-03T17:11:04.815Z,54.10
2017-09-03T17:13:32.363Z,54.10
2017-09-03T17:19:16.621Z,55.20
2017-09-03T17:21:44.164Z,56.30
2017-09-03T17:24:13.334Z,57.30
2017-09-03T17:26:59.978Z,57.60
2017-09-03T17:29:33.370Z,57.80
2017-09-03T17:32:06.679Z,57.90
2017-09-03T17:34:54.301Z,58.00
2017-09-03T17:37:25.590Z,57.80
2017-09-03T17:39:53.949Z,57.60
2017-09-03T17:42:23.381Z,57.40
2017-09-03T17:44:52.586Z,56.90
2017-09-03T17:47:20.106Z,57.10
2017-09-03T17:50:00.802Z,57.20
2017-09-03T17:52:33.241Z,57.30
2017-09-03T17:55:09.028Z,57.20
2017-09-03T17:57:38.069Z,57.30
2017-09-03T18:00:05.683Z,57.20
2017-09-03T18:02:33.318Z,57.20
2017-09-03T18:05:00.901Z,57.30
2017-09-03T18:07:28.497Z,57.50
2017-09-03T18:09:56.041Z,57.40
2017-09-03T18:12:24.290Z,57.90
2017-09-03T18:14:52.561Z,57.00
2017-09-03T18:17:20.887Z,56.70
2017-09-03T18:19:48.428Z,57.40
2017-09-03T18:22:15.969Z,57.70
2017-09-03T18:24:44.514Z,57.80
2017-09-03T18:27:12.949Z,58.10
2017-09-03T18:29:40.502Z,58.70
2017-09-03T18:32:08.986Z,59.00
2017-09-03T18:34:36.782Z,59.40
2017-09-03T18:37:11.021Z,59.70
2017-09-03T18:39:39.112Z,59.90
2017-09-03T18:45:08.347Z,60.30
2017-09-03T18:47:35.916Z,60.30
2017-09-03T18:50:11.799Z,60.60
2017-09-03T18:52:42.948Z,60.50
2017-09-03T18:55:11.284Z,60.50
2017-09-03T18:57:48.777Z,60.40
2017-09-03T19:00:16.371Z,60.20
2017-09-03T19:02:47.646Z,59.90
2017-09-03T19:05:16.383Z,60.20
2017-09-03T19:07:43.949Z,60.40
2017-09-03T19:10:12.142Z,60.10
2017-09-03T19:12:39.764Z,60.40
2017-09-03T19:15:10.421Z,60.20
2017-09-03T19:17:46.771Z,59.90
2017-09-03T19:20:17.678Z,60.00
2017-09-03T19:22:45.330Z,60.10
2017-09-03T19:25:12.991Z,59.90
2017-09-03T19:27:42.259Z,59.80
2017-09-03T19:30:10.882Z,59.80
2017-09-03T19:32:38.523Z,59.90
2017-09-03T19:35:08.552Z,59.50
2017-09-03T19:37:37.646Z,59.10
2017-09-03T19:40:05.246Z,58.90
2017-09-03T19:42:32.759Z,58.80
2017-09-03T19:45:00.982Z,58.60
2017-09-03T19:47:28.501Z,58.40
2017-09-03T19:49:56.077Z,58.40
2017-09-03T19:52:23.681Z,58.30
2017-09-03T19:54:52.599Z,58.40
2017-09-03T19:57:20.111Z,58.60
2017-09-03T19:59:47.627Z,58.60
2017-09-03T20:02:15.210Z,58.40
2017-09-03T20:04:42.739Z,58.60
2017-09-03T20:07:10.275Z,58.60
2017-09-03T20:09:39.870Z,58.80
2017-09-03T20:12:12.363Z,58.80
2017-09-03T20:14:39.873Z,59.10
2017-09-03T20:17:08.115Z,59.20
2017-09-03T20:19:35.674Z,59.10
2017-09-03T20:22:03.202Z,59.20
2017-09-03T20:24:31.633Z,59.30
2017-09-03T20:26:59.207Z,59.60
2017-09-03T20:29:27.307Z,59.50
2017-09-03T20:31:54.855Z,59.60
2017-09-03T20:34:22.430Z,59.50
2017-09-03T20:36:50.110Z,59.40
2017-09-03T20:39:17.685Z,59.50
2017-09-03T20:41:48.780Z,59.60
2017-09-03T20:44:16.301Z,59.70
2017-09-03T20:46:43.918Z,59.80
2017-09-03T20:49:11.444Z,59.70
2017-09-03T20:51:40.566Z,59.80
2017-09-03T20:54:10.836Z,59.70
2017-09-03T20:56:40.254Z,59.70
2017-09-03T20:59:07.915Z,59.80
2017-09-03T21:01:38.057Z,59.60
2017-09-03T21:04:11.919Z,59.60
2017-09-03T21:06:40.045Z,59.60
2017-09-03T21:09:07.576Z,59.50
2017-09-03T21:11:35.119Z,59.60
2017-09-03T21:14:02.657Z,59.70
2017-09-03T21:16:30.199Z,59.50
2017-09-03T21:18:57.736Z,59.40
2017-09-03T21:21:25.314Z,59.30
2017-09-03T21:23:52.823Z,59.30
2017-09-03T21:26:20.418Z,58.90
2017-09-03T21:28:47.982Z,58.60
2017-09-03T21:31:15.492Z,58.50
2017-09-03T21:33:42.983Z,58.30
2017-09-03T21:36:10.542Z,58.30
2017-09-03T21:38:38.077Z,58.20
2017-09-03T21:41:05.629Z,58.40
2017-09-03T21:43:33.159Z,58.70
2017-09-03T21:46:00.674Z,58.90
2017-09-03T21:48:28.221Z,58.90
2017-09-03T21:50:55.741Z,58.80
2017-09-03T21:53:23.284Z,58.90
2017-09-03T21:55:50.815Z,59.00
2017-09-03T21:58:18.587Z,59.10
2017-09-03T22:00:46.980Z,59.20
2017-09-03T22:03:14.559Z,59.00
2017-09-03T22:05:42.125Z,59.10
2017-09-03T22:08:09.757Z,59.10
2017-09-03T22:10:37.330Z,59.20
2017-09-03T22:13:04.890Z,59.10
2017-09-03T22:15:32.394Z,59.00
2017-09-03T22:18:00.806Z,58.90
2017-09-03T22:20:28.298Z,58.90
2017-09-03T22:22:58.577Z,58.80
2017-09-03T22:25:30.936Z,58.90
2017-09-03T22:27:59.616Z,58.90
2017-09-03T22:30:30.369Z,59.00
2017-09-03T22:32:57.886Z,59.10
2017-09-03T22:35:25.429Z,59.00
2017-09-03T22:37:52.971Z,59.10
2017-09-03T22:40:20.464Z,59.00
2017-09-03T22:42:48.003Z,59.10
2017-09-03T22:45:15.522Z,59.10
2017-09-03T22:47:43.036Z,58.90
2017-09-03T22:50:10.569Z,58.80
2017-09-03T22:52:38.080Z,58.70
2017-09-03T22:55:05.755Z,58.80
2017-09-03T22:57:33.261Z,59.00
2017-09-03T23:00:00.782Z,59.00
2017-09-03T23:02:28.307Z,59.00
2017-09-03T23:04:55.852Z,59.00
2017-09-03T23:07:23.377Z,58.70
2017-09-03T23:09:50.875Z,58.90
2017-09-03T23:12:18.393Z,58.80
2017-09-03T23:14:45.921Z,58.90
2017-09-03T23:17:13.461Z,58.70
2017-09-03T23:19:41.017Z,58.60
2017-09-03T23:22:08.626Z,58.50
2017-09-03T23:24:36.120Z,58.40
2017-09-03T23:27:03.636Z,58.40
2017-09-03T23:29:31.171Z,58.50
2017-09-03T23:31:58.653Z,58.60
2017-09-03T23:34:26.172Z,58.60
2017-09-03T23:36:53.716Z,58.40
2017-09-03T23:39:21.230Z,58.40
2017-09-03T23:41:48.720Z,58.40
2017-09-03T23:44:16.251Z,58.40
2017-09-03T23:46:43.791Z,58.40
2017-09-03T23:49:11.353Z,58.20
2017-09-03T23:51:38.884Z,58.40
2017-09-03T23:54:06.379Z,58.50
2017-09-03T23:56:33.925Z,58.30
2017-09-03T23:59:01.412Z,58.40
