createdAt,value
2022-12-29T00:02:05.249Z,12.6
2022-12-29T00:07:52.810Z,12.6
2022-12-29T00:13:57.124Z,12.5
2022-12-29T00:20:27.575Z,12.7
2022-12-29T00:26:09.169Z,12.7
2022-12-29T00:31:56.241Z,12.7
2022-12-29T00:37:47.710Z,12.7
2022-12-29T00:43:52.209Z,12.7
2022-12-29T00:49:54.911Z,12.7
2022-12-29T00:55:51.940Z,12.7
2022-12-29T01:02:03.835Z,12.7
2022-12-29T01:07:55.792Z,12.8
2022-12-29T01:14:08.368Z,12.9
2022-12-29T01:19:59.377Z,12.9
2022-12-29T01:25:53.226Z,12.9
2022-12-29T01:32:01.788Z,13
2022-12-29T01:38:01.273Z,12.9
2022-12-29T01:44:11.011Z,13
2022-12-29T01:49:52.244Z,13
2022-12-29T01:55:55.699Z,13.1
2022-12-29T02:02:05.093Z,13.1
2022-12-29T02:07:48.861Z,13.1
2022-12-29T02:14:07.589Z,13.2
2022-12-29T02:19:46.741Z,13.2
2022-12-29T02:28:45.482Z,13.2
2022-12-29T02:34:45.490Z,13.2
2022-12-29T02:40:45.774Z,13.3
2022-12-29T02:46:48.929Z,13.3
2022-12-29T02:52:45.714Z,13.4
2022-12-29T02:58:52.191Z,13.3
2022-12-29T03:10:46.124Z,13.3
2022-12-29T03:16:46.930Z,13.3
2022-12-29T03:25:57.008Z,13.2
2022-12-29T03:32:04.786Z,13.2
2022-12-29T03:38:05.481Z,13.2
2022-12-29T03:43:54.806Z,13.2
2022-12-29T03:50:06.483Z,13.2
2022-12-29T03:56:18.834Z,13.3
2022-12-29T04:02:13.221Z,13.3
2022-12-29T04:08:00.170Z,13.2
2022-12-29T04:13:48.762Z,13.2
2022-12-29T04:19:46.538Z,13.2
2022-12-29T04:25:52.624Z,13.1
2022-12-29T04:32:02.575Z,13
2022-12-29T04:38:01.617Z,13
2022-12-29T04:43:56.301Z,13
2022-12-29T04:50:12.814Z,12.9
2022-12-29T04:55:46.398Z,12.9
2022-12-29T05:02:07.193Z,12.9
2022-12-29T05:07:51.893Z,13
2022-12-29T05:13:55.880Z,13.1
2022-12-29T05:19:57.430Z,13.1
2022-12-29T05:25:54.009Z,13.1
2022-12-29T05:31:51.522Z,13
2022-12-29T05:37:59.609Z,13
2022-12-29T05:43:51.119Z,13
2022-12-29T05:49:46.451Z,12.9
2022-12-29T05:55:57.466Z,12.9
2022-12-29T06:02:01.078Z,12.9
2022-12-29T06:07:48.116Z,12.9
2022-12-29T06:13:52.631Z,12.8
2022-12-29T06:20:05.539Z,12.8
2022-12-29T06:25:55.374Z,12.7
2022-12-29T06:31:58.525Z,12.6
2022-12-29T06:37:55.622Z,12.6
2022-12-29T06:43:52.239Z,12.6
2022-12-29T06:49:48.765Z,12.5
2022-12-29T06:55:51.723Z,12.4
2022-12-29T07:02:06.915Z,12.4
2022-12-29T07:07:50.451Z,12.4
2022-12-29T07:13:56.801Z,12.4
2022-12-29T07:20:14.981Z,12.4
2022-12-29T07:25:54.981Z,12.4
2022-12-29T07:31:54.950Z,12.5
2022-12-29T07:37:59.639Z,12.6
2022-12-29T07:44:07.827Z,12.5
2022-12-29T07:49:54.653Z,12.5
2022-12-29T07:55:46.755Z,12.5
2022-12-29T08:02:05.920Z,12.5
2022-12-29T08:07:47.891Z,12.6
2022-12-29T08:13:49.202Z,12.6
2022-12-29T08:19:50.379Z,12.6
2022-12-29T08:25:50.440Z,12.6
2022-12-29T08:31:51.339Z,12.7
2022-12-29T08:37:55.349Z,12.6
2022-12-29T08:43:48.003Z,12.5
2022-12-29T08:49:50.056Z,12.6
2022-12-29T08:56:00.821Z,12.7
2022-12-29T09:01:58.926Z,12.7
2022-12-29T09:07:50.094Z,12.7
2022-12-29T09:13:54.034Z,12.7
2022-12-29T09:19:58.268Z,12.7
2022-12-29T09:25:59.087Z,12.8
2022-12-29T09:31:57.451Z,12.8
2022-12-29T09:37:56.064Z,12.8
2022-12-29T09:43:52.475Z,12.6
2022-12-29T09:49:47.693Z,12.6
2022-12-29T09:55:57.245Z,12.8
2022-12-29T10:01:54.931Z,12.7
2022-12-29T10:07:47.593Z,12.8
2022-12-29T10:13:46.544Z,12.8
2022-12-29T10:19:47.559Z,12.9
2022-12-29T10:25:47.705Z,12.9
2022-12-29T10:31:58.249Z,13
2022-12-29T10:38:06.789Z,13.3
2022-12-29T10:43:48.823Z,13.3
2022-12-29T10:49:46.393Z,13.4
2022-12-29T10:55:57.533Z,13.4
2022-12-29T11:02:01.125Z,13.4
2022-12-29T11:07:45.903Z,13.4
2022-12-29T11:13:47.192Z,13.4
2022-12-29T11:19:48.585Z,13.6
2022-12-29T11:25:47.978Z,13.6
2022-12-29T11:32:10.754Z,13.6
2022-12-29T11:38:01.229Z,13.8
2022-12-29T11:43:47.109Z,13.9
2022-12-29T11:49:53.458Z,14
2022-12-29T11:56:04.507Z,14
2022-12-29T12:02:02.028Z,13.9
2022-12-29T12:07:48.828Z,13.9
2022-12-29T12:14:00.274Z,13.6
2022-12-29T12:19:49.435Z,13.5
2022-12-29T12:25:47.451Z,13.4
2022-12-29T12:31:48.018Z,13.4
2022-12-29T12:37:49.669Z,13.4
2022-12-29T12:43:46.149Z,13.3
2022-12-29T12:49:46.057Z,13.1
2022-12-29T13:01:46.445Z,13.2
2022-12-29T13:07:48.046Z,13.2
2022-12-29T13:16:52.285Z,13.2
2022-12-29T13:22:48.528Z,13
2022-12-29T13:28:51.139Z,13
2022-12-29T13:34:46.306Z,13
2022-12-29T13:40:47.385Z,12.9
2022-12-29T13:46:58.501Z,13
2022-12-29T13:52:48.357Z,13
2022-12-29T13:58:54.347Z,13
2022-12-29T14:04:47.184Z,13
2022-12-29T14:10:47.647Z,12.9
2022-12-29T14:17:12.826Z,12.9
2022-12-29T14:22:57.212Z,12.8
2022-12-29T14:28:48.069Z,12.8
2022-12-29T14:34:53.269Z,13
2022-12-29T14:40:48.221Z,12.8
2022-12-29T14:46:49.260Z,12.8
2022-12-29T14:53:02.471Z,12.8
2022-12-29T14:58:45.725Z,12.3
2022-12-29T15:04:49.252Z,12.1
2022-12-29T15:10:50.492Z,12
2022-12-29T15:16:48.504Z,12
2022-12-29T15:22:55.241Z,11.9
2022-12-29T15:28:49.768Z,11.8
2022-12-29T15:34:51.613Z,11.7
2022-12-29T15:40:46.841Z,11.7
2022-12-29T15:46:46.008Z,11.7
2022-12-29T15:52:51.228Z,11.7
2022-12-29T15:58:59.086Z,11.7
2022-12-29T16:05:18.761Z,11.5
2022-12-29T16:10:48.006Z,11.4
2022-12-29T16:16:55.043Z,11.4
2022-12-29T16:22:53.411Z,11.4
2022-12-29T16:28:48.388Z,11.3
2022-12-29T16:34:48.766Z,11.3
2022-12-29T16:40:47.286Z,11.2
2022-12-29T16:46:45.978Z,11.1
2022-12-29T16:52:53.336Z,11
2022-12-29T16:58:59.978Z,11
2022-12-29T17:05:04.978Z,10.9
2022-12-29T17:10:50.407Z,10.8
2022-12-29T17:16:50.761Z,10.8
2022-12-29T17:22:54.063Z,10.8
2022-12-29T17:28:58.728Z,10.8
2022-12-29T17:34:53.835Z,10.8
2022-12-29T17:40:55.173Z,10.8
2022-12-29T17:47:00.317Z,10.8
2022-12-29T17:52:48.085Z,10.9
2022-12-29T17:58:51.424Z,10.9
2022-12-29T18:04:48.537Z,10.8
2022-12-29T18:10:54.686Z,10.9
2022-12-29T18:16:49.840Z,10.8
2022-12-29T18:22:57.017Z,10.7
2022-12-29T18:28:51.073Z,10.9
2022-12-29T18:34:56.500Z,10.9
2022-12-29T18:40:47.598Z,11
2022-12-29T18:46:48.579Z,11
2022-12-29T18:52:53.854Z,11.1
2022-12-29T18:58:54.684Z,11.1
2022-12-29T19:04:58.818Z,11.1
2022-12-29T19:11:03.306Z,11.1
2022-12-29T19:17:01.150Z,10.9
2022-12-29T19:22:46.343Z,10.7
2022-12-29T19:28:54.949Z,10.7
2022-12-29T19:34:58.095Z,10.7
2022-12-29T19:40:51.011Z,10.8
2022-12-29T19:46:57.344Z,10.8
2022-12-29T19:53:04.503Z,10.6
2022-12-29T19:58:48.762Z,10.6
2022-12-29T20:04:54.870Z,10.6
2022-12-29T20:10:57.896Z,10.6
2022-12-29T20:17:09.676Z,10.6
2022-12-29T20:22:59.058Z,10.6
2022-12-29T20:28:52.028Z,10.5
2022-12-29T20:34:54.210Z,10.4
2022-12-29T20:41:06.957Z,10.4
2022-12-29T20:46:56.895Z,10.3
2022-12-29T20:53:04.301Z,10.4
2022-12-29T21:05:23.220Z,10.1
2022-12-29T21:11:04.980Z,9.9
2022-12-29T21:17:09.697Z,9.9
2022-12-29T21:22:52.560Z,9.9
2022-12-29T21:28:54.194Z,9.9
2022-12-29T21:34:59.839Z,9.9
2022-12-29T21:40:53.399Z,9.9
2022-12-29T21:46:58.201Z,9.9
2022-12-29T21:52:54.940Z,9.8
2022-12-29T21:58:50.545Z,9.8
2022-12-29T22:04:48.829Z,9.6
2022-12-29T22:10:48.684Z,9.6
2022-12-29T22:16:51.933Z,9.8
2022-12-29T22:22:54.501Z,9.7
2022-12-29T22:28:55.207Z,9.7
2022-12-29T22:34:56.851Z,9.8
2022-12-29T22:40:54.490Z,9.8
2022-12-29T22:46:55.786Z,9.8
2022-12-29T22:52:55.520Z,9.8
2022-12-29T22:58:52.276Z,9.7
2022-12-29T23:05:05.700Z,9.6
2022-12-29T23:10:58.452Z,9.6
2022-12-29T23:16:48.674Z,9.6
2022-12-29T23:22:50.023Z,9.5
2022-12-29T23:28:46.398Z,9.5
2022-12-29T23:34:53.079Z,9.3
2022-12-29T23:40:53.228Z,9.3
2022-12-29T23:46:52.982Z,9.1
2022-12-29T23:52:53.863Z,9
2022-12-29T23:58:46.069Z,9
