createdAt,value
2022-12-23T00:01:50.564Z,96490.97
2022-12-23T00:04:17.300Z,96491.47
2022-12-23T00:06:44.110Z,96493.84
2022-12-23T00:09:10.729Z,96502.69
2022-12-23T00:11:37.385Z,96492.06
2022-12-23T00:14:22.800Z,96500.94
2022-12-23T00:16:51.162Z,96495.69
2022-12-23T00:19:18.220Z,96512.19
2022-12-23T00:21:45.085Z,96505.84
2022-12-23T00:24:12.198Z,96515.50
2022-12-23T00:26:38.752Z,96520.41
2022-12-23T00:29:05.360Z,96520.59
2022-12-23T00:31:32.019Z,96520.59
2022-12-23T00:33:58.929Z,96500.53
2022-12-23T00:36:28.249Z,96517.91
2022-12-23T00:39:15.069Z,96526.00
2022-12-23T00:42:00.746Z,96527.88
2022-12-23T00:44:27.437Z,96512.47
2022-12-23T00:46:54.210Z,96522.50
2022-12-23T00:49:40.242Z,96524.41
2022-12-23T00:52:09.322Z,96516.16
2022-12-23T00:54:36.186Z,96516.44
2022-12-23T00:57:03.451Z,96528.97
2022-12-23T00:59:30.109Z,96518.84
2022-12-23T01:02:15.472Z,96529.78
2022-12-23T01:05:01.681Z,96522.50
2022-12-23T01:07:28.251Z,96532.78
2022-12-23T01:09:54.800Z,96535.19
2022-12-23T01:12:21.548Z,96530.56
2022-12-23T01:14:48.660Z,96528.97
2022-12-23T01:17:15.827Z,96531.19
2022-12-23T01:19:42.557Z,96537.38
2022-12-23T01:22:09.322Z,96529.78
2022-12-23T01:24:35.868Z,96527.38
2022-12-23T01:27:02.456Z,96515.50
2022-12-23T01:29:29.992Z,96520.59
2022-12-23T01:31:56.599Z,96493.25
2022-12-23T01:34:23.166Z,96517.59
2022-12-23T01:36:49.801Z,96512.53
2022-12-23T01:39:16.378Z,96509.50
2022-12-23T01:42:01.672Z,96516.50
2022-12-23T01:44:57.832Z,96514.59
2022-12-23T01:47:24.300Z,96516.50
2022-12-23T01:49:55.545Z,96521.88
2022-12-23T01:52:22.661Z,96515.72
2022-12-23T01:54:49.597Z,96518.53
2022-12-23T01:57:16.253Z,96528.81
2022-12-23T02:00:03.352Z,96527.22
2022-12-23T02:02:50.655Z,96527.22
2022-12-23T02:05:17.758Z,96526.91
2022-12-23T02:08:03.455Z,96521.53
2022-12-23T02:10:43.912Z,96531.06
2022-12-23T02:13:36.676Z,96535.34
2022-12-23T02:16:17.958Z,96529.19
2022-12-23T02:19:02.616Z,96529.47
2022-12-23T02:21:44.147Z,96533.75
2022-12-23T02:24:16.653Z,96534.38
2022-12-23T02:27:09.104Z,96535.78
2022-12-23T02:30:00.366Z,96541.78
2022-12-23T02:32:45.646Z,96536.72
2022-12-23T02:35:50.396Z,96543.19
2022-12-23T02:38:26.749Z,96546.50
2022-12-23T02:41:12.863Z,96549.50
2022-12-23T02:43:57.346Z,96555.19
2022-12-23T02:46:38.575Z,96561.19
2022-12-23T02:49:12.836Z,96559.13
2022-12-23T02:51:47.274Z,96561.94
2022-12-23T02:54:18.728Z,96561.94
2022-12-23T02:56:50.663Z,96563.03
2022-12-23T02:59:24.336Z,96554.44
2022-12-23T03:01:53.270Z,96546.88
2022-12-23T03:04:20.063Z,96548.47
2022-12-23T03:06:51.375Z,96541.16
2022-12-23T03:09:30.912Z,96541.00
2022-12-23T03:12:29.731Z,96545.88
2022-12-23T03:15:08.805Z,96547.03
2022-12-23T03:17:41.059Z,96549.44
2022-12-23T03:20:26.429Z,96545.94
2022-12-23T03:23:04.351Z,96543.25
2022-12-23T03:25:35.929Z,96540.28
2022-12-23T03:28:10.400Z,96550.72
2022-12-23T03:30:39.187Z,96544.25
2022-12-23T03:33:09.448Z,96545.50
2022-12-23T03:35:45.461Z,96549.81
2022-12-23T03:38:15.168Z,96553.00
2022-12-23T03:40:45.384Z,96551.09
2022-12-23T03:43:14.714Z,96548.88
2022-12-23T03:45:51.533Z,96556.19
2022-12-23T03:48:27.487Z,96553.16
2022-12-23T03:50:58.608Z,96558.56
2022-12-23T03:53:33.559Z,96557.44
2022-12-23T03:56:09.319Z,96554.47
2022-12-23T03:58:53.876Z,96553.84
2022-12-23T04:01:29.493Z,96555.63
2022-12-23T04:04:11.502Z,96556.13
2022-12-23T04:06:52.056Z,96560.69
2022-12-23T04:09:22.424Z,96554.81
2022-12-23T04:11:49.667Z,96541.16
2022-12-23T04:14:20.993Z,96553.53
2022-12-23T04:16:49.227Z,96547.34
2022-12-23T04:19:16.064Z,96552.13
2022-12-23T04:21:42.699Z,96544.03
2022-12-23T04:24:09.358Z,96534.06
2022-12-23T04:26:36.007Z,96540.72
2022-12-23T04:29:02.656Z,96542.31
2022-12-23T04:31:29.290Z,96538.53
2022-12-23T04:33:55.847Z,96543.91
2022-12-23T04:36:22.455Z,96532.16
2022-12-23T04:38:49.063Z,96539.13
2022-12-23T04:41:15.706Z,96536.94
2022-12-23T04:43:43.663Z,96531.88
2022-12-23T04:46:13.160Z,96538.03
2022-12-23T04:48:39.787Z,96527.75
2022-12-23T04:51:06.464Z,96526.34
2022-12-23T04:53:33.177Z,96530.44
2022-12-23T04:55:59.815Z,96526.16
2022-12-23T04:58:26.404Z,96520.28
2022-12-23T05:01:04.289Z,96521.22
2022-12-23T05:03:31.204Z,96514.56
2022-12-23T05:05:57.802Z,96511.06
2022-12-23T05:08:24.423Z,96504.06
2022-12-23T05:10:51.061Z,96498.03
2022-12-23T05:13:17.815Z,96498.34
2022-12-23T05:15:45.993Z,96502.31
2022-12-23T05:18:12.803Z,96501.81
2022-12-23T05:20:39.433Z,96507.81
2022-12-23T05:23:06.205Z,96510.50
2022-12-23T05:25:34.388Z,96508.41
2022-12-23T05:28:01.085Z,96520.50
2022-12-23T05:30:27.940Z,96520.19
2022-12-23T05:32:55.908Z,96518.09
2022-12-23T05:35:26.288Z,96527.91
2022-12-23T05:37:52.988Z,96530.72
2022-12-23T05:40:23.847Z,96523.06
2022-12-23T05:42:54.755Z,96531.16
2022-12-23T05:45:22.770Z,96532.06
2022-12-23T05:47:50.391Z,96535.03
2022-12-23T05:50:17.033Z,96529.38
2022-12-23T05:52:43.797Z,96537.94
2022-12-23T05:55:10.620Z,96535.84
2022-12-23T05:57:37.294Z,96536.34
2022-12-23T06:00:04.634Z,96534.44
2022-12-23T06:02:31.429Z,96533.00
2022-12-23T06:04:58.351Z,96534.47
2022-12-23T06:07:24.912Z,96535.53
2022-12-23T06:09:53.480Z,96539.25
2022-12-23T06:12:20.046Z,96532.28
2022-12-23T06:14:46.809Z,96531.28
2022-12-23T06:17:13.364Z,96530.50
2022-12-23T06:19:39.954Z,96529.59
2022-12-23T06:22:06.591Z,96529.25
2022-12-23T06:24:33.144Z,96525.66
2022-12-23T06:26:59.737Z,96531.16
2022-12-23T06:29:26.395Z,96530.16
2022-12-23T06:31:53.265Z,96539.00
2022-12-23T06:34:19.846Z,96536.91
2022-12-23T06:36:46.679Z,96535.31
2022-12-23T06:39:13.620Z,96532.84
2022-12-23T06:41:40.477Z,96536.81
2022-12-23T06:44:07.114Z,96531.53
2022-12-23T06:46:34.104Z,96523.69
2022-12-23T06:49:00.730Z,96519.19
2022-12-23T06:51:27.375Z,96525.38
2022-12-23T06:53:53.959Z,96525.56
2022-12-23T06:56:20.856Z,96528.84
2022-12-23T06:58:47.671Z,96524.97
2022-12-23T07:01:14.316Z,96530.66
2022-12-23T07:03:41.436Z,96528.75
2022-12-23T07:06:08.466Z,96524.38
2022-12-23T07:08:35.157Z,96532.63
2022-12-23T07:11:03.551Z,96530.34
2022-12-23T07:13:31.089Z,96531.50
2022-12-23T07:15:58.035Z,96514.56
2022-12-23T07:18:25.787Z,96529.09
2022-12-23T07:20:54.408Z,96525.88
2022-12-23T07:23:21.053Z,96534.47
2022-12-23T07:25:48.160Z,96529.16
2022-12-23T07:28:14.703Z,96530.22
2022-12-23T07:30:41.271Z,96519.19
2022-12-23T07:33:08.222Z,96522.44
2022-12-23T07:35:35.012Z,96519.00
2022-12-23T07:38:01.830Z,96521.56
2022-12-23T07:40:28.607Z,96507.63
2022-12-23T07:42:57.718Z,96511.47
2022-12-23T07:45:25.923Z,96511.31
2022-12-23T07:47:57.065Z,96515.81
2022-12-23T07:50:24.229Z,96510.56
2022-12-23T07:52:52.497Z,96511.84
2022-12-23T07:55:20.429Z,96510.91
2022-12-23T07:57:51.233Z,96517.41
2022-12-23T08:00:19.678Z,96519.19
2022-12-23T08:02:47.276Z,96506.00
2022-12-23T08:05:15.129Z,96524.63
2022-12-23T08:07:42.368Z,96515.88
2022-12-23T08:10:09.845Z,96519.06
2022-12-23T08:12:36.515Z,96524.81
2022-12-23T08:15:03.388Z,96519.09
2022-12-23T08:17:30.927Z,96524.41
2022-12-23T08:19:57.641Z,96521.25
2022-12-23T08:22:24.834Z,96522.38
2022-12-23T08:24:52.735Z,96514.75
2022-12-23T08:27:19.759Z,96515.88
2022-12-23T08:29:46.366Z,96524.28
2022-12-23T08:32:13.115Z,96505.72
2022-12-23T08:34:39.767Z,96509.06
2022-12-23T08:37:06.605Z,96511.63
2022-12-23T08:39:33.196Z,96507.81
2022-12-23T08:41:59.802Z,96503.53
2022-12-23T08:44:28.089Z,96500.19
2022-12-23T08:46:55.656Z,96498.63
2022-12-23T08:49:22.646Z,96490.19
2022-12-23T08:51:49.379Z,96482.72
2022-12-23T08:54:16.121Z,96484.47
2022-12-23T08:56:43.017Z,96473.84
2022-12-23T08:59:19.189Z,96466.41
2022-12-23T09:01:48.011Z,96468.63
2022-12-23T09:04:15.157Z,96470.06
2022-12-23T09:06:42.998Z,96470.66
2022-12-23T09:09:14.679Z,96463.50
2022-12-23T09:11:41.958Z,96457.28
2022-12-23T09:14:10.310Z,96465.84
2022-12-23T09:16:37.668Z,96460.44
2022-12-23T09:19:04.992Z,96464.22
2022-12-23T09:21:31.885Z,96463.25
2022-12-23T09:23:58.980Z,96452.44
2022-12-23T09:26:27.891Z,96459.41
2022-12-23T09:28:55.305Z,96448.72
2022-12-23T09:31:22.836Z,96455.34
2022-12-23T09:33:51.561Z,96450.25
2022-12-23T09:36:18.969Z,96447.19
2022-12-23T09:38:46.705Z,96432.75
2022-12-23T09:41:16.005Z,96447.94
2022-12-23T09:44:07.186Z,96440.34
2022-12-23T09:46:38.875Z,96422.19
2022-12-23T09:49:17.693Z,96431.97
2022-12-23T09:51:46.988Z,96424.13
2022-12-23T09:54:21.218Z,96416.72
2022-12-23T09:56:59.176Z,96421.94
2022-12-23T09:59:44.463Z,96421.22
2022-12-23T10:02:22.667Z,96407.16
2022-12-23T10:05:17.105Z,96406.72
2022-12-23T10:08:08.314Z,96410.25
2022-12-23T10:11:01.953Z,96402.91
2022-12-23T10:13:42.142Z,96401.97
2022-12-23T10:16:15.878Z,96402.31
2022-12-23T10:19:02.014Z,96403.91
2022-12-23T10:21:35.398Z,96395.25
2022-12-23T10:24:11.063Z,96388.50
2022-12-23T10:26:53.261Z,96388.84
2022-12-23T10:29:25.262Z,96392.34
2022-12-23T10:32:25.362Z,96393.88
2022-12-23T10:34:59.045Z,96392.41
2022-12-23T10:37:34.584Z,96385.66
2022-12-23T10:40:38.338Z,96391.19
2022-12-23T10:43:17.100Z,96390.13
2022-12-23T10:45:52.727Z,96385.25
2022-12-23T10:48:48.537Z,96382.63
2022-12-23T10:51:38.812Z,96389.03
2022-12-23T10:54:26.827Z,96386.06
2022-12-23T10:56:54.348Z,96387.84
2022-12-23T10:59:26.481Z,96377.56
2022-12-23T11:02:02.272Z,96379.28
2022-12-23T11:04:39.403Z,96379.19
2022-12-23T11:07:42.969Z,96379.59
2022-12-23T11:10:00.656Z,96376.47
2022-12-23T11:12:52.618Z,96367.44
2022-12-23T11:15:40.274Z,96372.38
2022-12-23T11:18:19.496Z,96365.72
2022-12-23T11:21:02.784Z,96366.72
2022-12-23T11:23:32.673Z,96367.84
2022-12-23T11:26:04.549Z,96360.50
2022-12-23T11:28:32.260Z,96360.19
2022-12-23T11:31:09.751Z,96356.03
2022-12-23T11:33:39.909Z,96360.31
2022-12-23T11:36:13.701Z,96359.78
2022-12-23T11:39:20.534Z,96357.38
2022-12-23T11:41:49.523Z,96366.31
2022-12-23T11:44:38.347Z,96381.31
2022-12-23T11:47:29.194Z,96368.63
2022-12-23T11:49:59.198Z,96370.72
2022-12-23T11:52:27.649Z,96372.84
2022-12-23T11:55:23.146Z,96379.88
2022-12-23T11:57:51.109Z,96379.41
2022-12-23T12:00:25.197Z,96379.28
2022-12-23T12:02:58.724Z,96391.41
2022-12-23T12:05:37.384Z,96386.63
2022-12-23T12:08:09.982Z,96391.09
2022-12-23T12:10:39.251Z,96378.56
2022-12-23T12:13:28.461Z,96384.78
2022-12-23T12:16:18.772Z,96380.66
2022-12-23T12:18:52.030Z,96376.97
2022-12-23T12:21:28.598Z,96380.16
2022-12-23T12:24:17.944Z,96379.84
2022-12-23T12:26:47.225Z,96381.22
2022-12-23T12:29:39.646Z,96376.75
2022-12-23T12:32:21.881Z,96371.47
2022-12-23T12:35:02.874Z,96375.78
2022-12-23T12:37:41.500Z,96374.66
2022-12-23T12:40:34.042Z,96377.53
2022-12-23T12:43:12.696Z,96383.16
2022-12-23T12:45:50.305Z,96380.16
2022-12-23T12:48:32.243Z,96377.03
2022-12-23T12:51:16.013Z,96373.25
2022-12-23T12:54:05.198Z,96392.50
2022-12-23T12:56:44.150Z,96389.31
2022-12-23T12:59:24.340Z,96385.69
2022-12-23T13:02:16.144Z,96389.19
2022-12-23T13:05:03.579Z,96387.13
2022-12-23T13:07:54.749Z,96388.06
2022-12-23T13:10:47.525Z,96392.38
2022-12-23T13:13:33.552Z,96397.91
2022-12-23T13:16:24.887Z,96396.66
2022-12-23T13:19:01.170Z,96402.06
2022-12-23T13:21:33.614Z,96404.28
2022-12-23T13:24:14.237Z,96406.81
2022-12-23T13:27:03.097Z,96417.34
2022-12-23T13:29:32.701Z,96421.63
2022-12-23T13:32:41.175Z,96420.81
2022-12-23T13:35:45.585Z,96432.56
2022-12-23T13:38:59.708Z,96426.38
2022-12-23T13:41:26.364Z,96426.69
2022-12-23T13:44:07.450Z,96424.97
2022-12-23T13:46:36.876Z,96430.22
2022-12-23T13:49:23.718Z,96423.53
2022-12-23T13:51:56.357Z,96420.41
2022-12-23T13:54:51.674Z,96428.03
2022-12-23T13:57:56.453Z,96429.44
2022-12-23T14:00:25.041Z,96427.84
2022-12-23T14:03:00.204Z,96438.66
2022-12-23T14:05:32.308Z,96441.69
2022-12-23T14:08:01.725Z,96432.97
2022-12-23T14:10:29.090Z,96426.75
2022-12-23T14:13:02.071Z,96434.88
2022-12-23T14:15:31.635Z,96435.97
2022-12-23T14:18:32.122Z,96445.22
2022-12-23T14:21:08.050Z,96446.00
2022-12-23T14:24:03.966Z,96446.34
2022-12-23T14:26:51.061Z,96440.16
2022-12-23T14:30:05.254Z,96443.81
2022-12-23T14:32:43.213Z,96453.00
2022-12-23T14:35:24.336Z,96443.19
2022-12-23T14:38:15.622Z,96451.59
2022-12-23T14:40:42.221Z,96453.50
2022-12-23T14:43:27.627Z,96451.91
2022-12-23T14:45:55.529Z,96457.66
2022-12-23T14:48:34.116Z,96461.47
2022-12-23T14:51:23.103Z,96449.06
2022-12-23T14:53:53.732Z,96459.41
2022-12-23T14:56:39.759Z,96456.22
2022-12-23T14:59:28.956Z,96459.41
2022-12-23T15:02:05.595Z,96451.94
2022-12-23T15:04:46.259Z,96461.13
2022-12-23T15:07:25.199Z,96463.84
2022-12-23T15:10:01.300Z,96448.13
2022-12-23T15:12:46.396Z,96459.56
2022-12-23T15:15:17.830Z,96448.13
2022-12-23T15:17:45.859Z,96463.22
2022-12-23T15:20:25.701Z,96449.06
2022-12-23T15:23:01.496Z,96459.25
2022-12-23T15:25:33.875Z,96447.78
2022-12-23T15:28:05.443Z,96404.78
2022-12-23T15:30:47.606Z,96451.31
2022-12-23T15:34:00.647Z,96464.16
2022-12-23T15:36:12.156Z,96470.97
2022-12-23T15:38:41.338Z,96477.03
2022-12-23T15:41:17.540Z,96467.66
2022-12-23T15:43:45.577Z,96468.75
2022-12-23T15:46:25.101Z,96452.09
2022-12-23T15:48:55.924Z,96475.28
2022-12-23T15:52:05.881Z,96449.38
2022-12-23T15:54:45.119Z,96448.28
2022-12-23T15:57:18.805Z,96436.84
2022-12-23T15:59:47.124Z,96471.78
2022-12-23T16:02:58.931Z,96455.25
2022-12-23T16:05:11.984Z,96466.41
2022-12-23T16:07:43.295Z,96453.19
2022-12-23T16:10:22.185Z,96439.72
2022-12-23T16:12:54.871Z,96455.44
2022-12-23T16:15:32.932Z,96471.63
2022-12-23T16:18:19.370Z,96446.84
2022-12-23T16:21:00.441Z,96441.94
2022-12-23T16:23:35.364Z,96484.03
2022-12-23T16:26:04.724Z,96475.13
2022-12-23T16:28:45.390Z,96449.22
2022-12-23T16:31:16.515Z,96450.53
2022-12-23T16:34:01.867Z,96441.28
2022-12-23T16:36:34.137Z,96444.47
2022-12-23T16:39:22.610Z,96452.09
2022-12-23T16:41:57.071Z,96458.13
2022-12-23T16:44:24.520Z,96436.22
2022-12-23T16:46:53.414Z,96452.41
2022-12-23T16:49:28.012Z,96439.88
2022-12-23T16:51:59.721Z,96458.44
2022-12-23T16:54:26.301Z,96446.06
2022-12-23T16:56:52.880Z,96447.97
2022-12-23T16:59:20.819Z,96450.69
2022-12-23T17:01:49.773Z,96430.66
2022-12-23T17:04:19.155Z,96413.84
2022-12-23T17:06:47.100Z,96427.97
2022-12-23T17:09:15.597Z,96429.88
2022-12-23T17:11:50.268Z,96427.81
2022-12-23T17:14:23.878Z,96452.75
2022-12-23T17:16:52.487Z,96451.31
2022-12-23T17:19:27.732Z,96456.69
2022-12-23T17:22:02.084Z,96458.28
2022-12-23T17:24:31.306Z,96454.47
2022-12-23T17:27:00.703Z,96431.44
2022-12-23T17:29:29.876Z,96465.28
2022-12-23T17:31:56.542Z,96456.84
2022-12-23T17:34:24.331Z,96456.69
2022-12-23T17:36:51.694Z,96449.72
2022-12-23T17:39:20.438Z,96448.28
2022-12-23T17:41:47.765Z,96454.47
2022-12-23T17:44:16.478Z,96477.03
2022-12-23T17:46:43.468Z,96473.22
2022-12-23T17:49:11.685Z,96476.38
2022-12-23T17:51:40.113Z,96483.69
2022-12-23T17:54:06.753Z,96480.22
2022-12-23T17:56:33.735Z,96467.50
2022-12-23T17:59:00.370Z,96480.66
2022-12-23T18:01:30.054Z,96465.59
2022-12-23T18:03:58.905Z,96475.44
2022-12-23T18:06:27.514Z,96482.25
2022-12-23T18:08:54.260Z,96481.47
2022-12-23T18:11:22.920Z,96468.28
2022-12-23T18:13:52.226Z,96481.47
2022-12-23T18:16:18.933Z,96484.47
2022-12-23T18:18:47.039Z,96473.53
2022-12-23T18:21:20.824Z,96484.81
2022-12-23T18:23:47.616Z,96484.03
2022-12-23T18:26:15.292Z,96480.50
2022-12-23T18:28:43.372Z,96484.31
2022-12-23T18:31:16.505Z,96481.13
2022-12-23T18:33:43.722Z,96485.91
2022-12-23T18:36:24.365Z,96495.59
2022-12-23T18:38:52.264Z,96485.91
2022-12-23T18:41:20.203Z,96485.75
2022-12-23T18:43:47.520Z,96472.88
2022-12-23T18:46:14.931Z,96481.00
2022-12-23T18:48:41.728Z,96488.13
2022-12-23T18:51:14.860Z,96492.75
2022-12-23T18:53:41.743Z,96491.66
2022-12-23T18:56:13.800Z,96495.94
2022-12-23T18:58:40.514Z,96489.56
2022-12-23T19:01:14.824Z,96495.59
2022-12-23T19:03:45.287Z,96498.44
2022-12-23T19:06:16.200Z,96494.63
2022-12-23T19:08:43.904Z,96502.09
2022-12-23T19:11:16.495Z,96498.31
2022-12-23T19:13:43.479Z,96490.34
2022-12-23T19:16:16.103Z,96492.13
2022-12-23T19:18:43.058Z,96499.09
2022-12-23T19:21:09.691Z,96504.97
2022-12-23T19:23:37.201Z,96498.16
2022-12-23T19:26:06.070Z,96501.16
2022-12-23T19:28:38.102Z,96490.84
2022-12-23T19:31:10.385Z,96491.00
2022-12-23T19:33:38.650Z,96491.00
2022-12-23T19:36:10.252Z,96497.97
2022-12-23T19:38:37.163Z,96498.78
2022-12-23T19:41:04.514Z,96490.22
2022-12-23T19:43:31.114Z,96499.91
2022-12-23T19:46:02.191Z,96497.53
2022-12-23T19:48:29.916Z,96493.69
2022-12-23T19:51:22.807Z,96494.16
2022-12-23T19:53:54.339Z,96485.78
2022-12-23T19:56:21.667Z,96495.75
2022-12-23T19:58:50.901Z,96500.22
2022-12-23T20:01:25.235Z,96500.53
2022-12-23T20:03:53.787Z,96497.97
2022-12-23T20:06:23.752Z,96509.09
2022-12-23T20:08:56.375Z,96501.63
2022-12-23T20:11:26.664Z,96491.00
2022-12-23T20:13:54.333Z,96492.13
2022-12-23T20:16:21.851Z,96487.50
2022-12-23T20:18:48.829Z,96483.84
2022-12-23T20:21:15.650Z,96486.88
2022-12-23T20:23:43.002Z,96491.47
2022-12-23T20:26:12.539Z,96485.28
2022-12-23T20:28:39.262Z,96474.16
2022-12-23T20:31:09.301Z,96481.63
2022-12-23T20:33:38.798Z,96466.53
2022-12-23T20:36:06.997Z,96464.97
2022-12-23T20:38:34.877Z,96454.34
2022-12-23T20:41:03.229Z,96445.56
2022-12-23T20:43:29.783Z,96444.94
2022-12-23T20:45:56.629Z,96434.47
2022-12-23T20:48:25.875Z,96402.25
2022-12-23T20:50:56.776Z,96410.34
2022-12-23T20:53:23.661Z,96440.50
2022-12-23T20:55:50.325Z,96436.53
2022-12-23T20:58:35.769Z,96438.78
2022-12-23T21:01:10.284Z,96436.69
2022-12-23T21:03:37.015Z,96444.47
2022-12-23T21:06:04.774Z,96424.78
2022-12-23T21:08:31.468Z,96428.28
2022-12-23T21:10:58.674Z,96447.00
2022-12-23T21:13:25.473Z,96439.69
2022-12-23T21:15:53.326Z,96447.34
2022-12-23T21:18:19.944Z,96431.44
2022-12-23T21:20:46.529Z,96430.66
2022-12-23T21:23:13.120Z,96438.09
2022-12-23T21:25:39.675Z,96436.22
2022-12-23T21:28:06.248Z,96421.75
2022-12-23T21:30:34.086Z,96427.16
2022-12-23T21:33:02.531Z,96422.41
2022-12-23T21:35:29.254Z,96433.53
2022-12-23T21:37:56.189Z,96428.28
2022-12-23T21:40:22.809Z,96425.28
2022-12-23T21:42:49.585Z,96423.84
2022-12-23T21:45:16.128Z,96414.47
2022-12-23T21:47:42.719Z,96411.31
2022-12-23T21:50:09.675Z,96392.56
2022-12-23T21:52:36.211Z,96393.53
2022-12-23T21:55:02.833Z,96400.84
2022-12-23T21:57:29.727Z,96396.56
2022-12-23T21:59:56.384Z,96404.31
2022-12-23T22:02:23.069Z,96414.00
2022-12-23T22:04:49.756Z,96428.28
2022-12-23T22:07:16.336Z,96423.66
2022-12-23T22:09:42.962Z,96417.47
2022-12-23T22:12:09.505Z,96422.84
2022-12-23T22:14:36.112Z,96423.78
2022-12-23T22:17:02.816Z,96425.50
2022-12-23T22:19:29.524Z,96417.72
2022-12-23T22:21:56.112Z,96412.50
2022-12-23T22:24:22.941Z,96413.09
2022-12-23T22:26:49.921Z,96411.34
2022-12-23T22:29:16.861Z,96393.72
2022-12-23T22:31:49.868Z,96409.75
2022-12-23T22:34:19.373Z,96404.66
2022-12-23T22:36:46.976Z,96396.91
2022-12-23T22:39:20.086Z,96387.06
2022-12-23T22:41:48.197Z,96400.34
2022-12-23T22:44:15.466Z,96401.16
2022-12-23T22:46:42.614Z,96391.16
2022-12-23T22:49:13.598Z,96381.03
2022-12-23T22:51:41.894Z,96393.91
2022-12-23T22:54:09.088Z,96389.59
2022-12-23T22:56:35.728Z,96386.28
2022-12-23T22:59:02.429Z,96386.44
2022-12-23T23:01:32.918Z,96383.75
2022-12-23T23:04:02.163Z,96396.28
2022-12-23T23:06:31.534Z,96378.03
2022-12-23T23:08:58.402Z,96373.25
2022-12-23T23:11:26.380Z,96378.34
2022-12-23T23:13:53.851Z,96374.06
2022-12-23T23:16:20.864Z,96379.44
2022-12-23T23:18:47.520Z,96376.72
2022-12-23T23:21:14.987Z,96374.31
2022-12-23T23:23:41.789Z,96374.16
2022-12-23T23:26:10.253Z,96361.16
2022-12-23T23:28:39.380Z,96371.78
2022-12-23T23:31:39.914Z,96378.28
2022-12-23T23:33:55.509Z,96376.69
2022-12-23T23:36:22.168Z,96377.78
2022-12-23T23:38:48.744Z,96370.00
2022-12-23T23:41:22.242Z,96372.25
2022-12-23T23:43:49.712Z,96370.66
2022-12-23T23:46:16.485Z,96366.06
2022-12-23T23:48:43.173Z,96359.88
2022-12-23T23:51:09.869Z,96349.88
2022-12-23T23:53:36.435Z,96348.94
2022-12-23T23:56:06.263Z,96346.59
2022-12-23T23:58:33.652Z,96349.34
