createdAt,value
2018-09-24T00:00:11.413Z,99.99
2018-09-24T00:01:11.319Z,99.99
2018-09-24T00:02:11.383Z,99.99
2018-09-24T00:03:11.547Z,99.99
2018-09-24T00:04:11.499Z,99.99
2018-09-24T00:05:11.563Z,99.99
2018-09-24T00:06:11.628Z,99.99
2018-09-24T00:07:11.687Z,99.99
2018-09-24T00:08:11.752Z,99.99
2018-09-24T00:09:11.815Z,99.99
2018-09-24T00:10:11.867Z,99.99
2018-09-24T00:11:11.931Z,99.99
2018-09-24T00:12:11.991Z,99.99
2018-09-24T00:13:12.059Z,99.99
2018-09-24T00:14:12.120Z,99.99
2018-09-24T00:15:12.178Z,99.99
2018-09-24T00:16:12.235Z,99.99
2018-09-24T00:17:12.300Z,99.99
2018-09-24T00:18:12.368Z,99.99
2018-09-24T00:19:12.432Z,99.99
2018-09-24T00:20:12.483Z,99.99
2018-09-24T00:21:12.547Z,99.99
2018-09-24T00:22:12.609Z,99.99
2018-09-24T00:23:12.671Z,99.99
2018-09-24T00:24:12.740Z,99.99
2018-09-24T00:25:12.792Z,99.99
2018-09-24T00:26:12.853Z,99.99
2018-09-24T00:27:12.915Z,99.99
2018-09-24T00:28:12.976Z,99.99
2018-09-24T00:29:13.040Z,99.99
2018-09-24T00:30:13.096Z,99.99
2018-09-24T00:31:13.157Z,99.99
2018-09-24T00:32:13.220Z,99.99
2018-09-24T00:33:13.396Z,99.99
2018-09-24T00:34:13.340Z,99.99
2018-09-24T00:35:13.401Z,99.99
2018-09-24T00:36:13.456Z,99.99
2018-09-24T00:37:13.528Z,99.99
2018-09-24T00:38:13.592Z,99.99
2018-09-24T00:39:13.652Z,99.99
2018-09-24T00:40:13.705Z,99.99
2018-09-24T00:41:13.768Z,99.99
2018-09-24T00:42:13.829Z,99.99
2018-09-24T00:43:13.899Z,99.99
2018-09-24T00:44:13.956Z,99.99
2018-09-24T00:45:14.012Z,99.99
2018-09-24T00:46:14.072Z,99.99
2018-09-24T00:47:14.138Z,99.99
2018-09-24T00:48:14.216Z,99.99
2018-09-24T00:49:14.257Z,99.99
2018-09-24T00:50:14.320Z,99.99
2018-09-24T00:51:14.381Z,99.99
2018-09-24T00:52:14.441Z,99.99
2018-09-24T00:53:14.509Z,99.99
2018-09-24T00:54:14.569Z,99.99
2018-09-24T00:55:14.625Z,99.99
2018-09-24T00:56:14.685Z,99.99
2018-09-24T00:57:14.746Z,99.99
2018-09-24T00:58:14.813Z,99.99
2018-09-24T00:59:14.881Z,99.99
2018-09-24T01:00:14.949Z,99.99
2018-09-24T01:01:14.989Z,99.99
2018-09-24T01:02:15.053Z,99.99
2018-09-24T01:03:15.221Z,99.99
2018-09-24T01:04:15.173Z,99.99
2018-09-24T01:05:15.237Z,99.99
2018-09-24T01:06:15.297Z,99.99
2018-09-24T01:07:15.360Z,99.99
2018-09-24T01:08:15.425Z,99.99
2018-09-24T01:09:15.491Z,99.99
2018-09-24T01:10:15.541Z,99.99
2018-09-24T01:11:15.601Z,99.99
2018-09-24T01:12:15.661Z,99.99
2018-09-24T01:13:15.730Z,99.99
2018-09-24T01:14:15.793Z,99.99
2018-09-24T01:15:15.845Z,99.99
2018-09-24T01:16:15.915Z,99.99
2018-09-24T01:17:15.969Z,99.99
2018-09-24T01:18:16.038Z,99.99
2018-09-24T01:19:16.097Z,99.99
2018-09-24T01:20:16.157Z,99.99
2018-09-24T01:21:16.217Z,99.99
2018-09-24T01:22:16.273Z,99.99
2018-09-24T01:23:16.342Z,99.99
2018-09-24T01:24:16.402Z,99.99
2018-09-24T01:25:16.460Z,99.99
2018-09-24T01:26:16.521Z,99.99
2018-09-24T01:27:16.582Z,99.99
2018-09-24T01:28:16.646Z,99.99
2018-09-24T01:29:16.710Z,99.99
2018-09-24T01:30:16.762Z,99.99
2018-09-24T01:31:16.826Z,99.99
2018-09-24T01:32:16.886Z,99.99
2018-09-24T01:33:16.958Z,99.99
2018-09-24T01:34:17.014Z,99.99
2018-09-24T01:35:17.074Z,99.99
2018-09-24T01:36:17.130Z,99.99
2018-09-24T01:37:17.191Z,99.99
2018-09-24T01:38:17.286Z,99.99
2018-09-24T01:39:17.314Z,99.99
2018-09-24T01:40:17.374Z,99.99
2018-09-24T01:41:17.434Z,99.99
2018-09-24T01:42:17.495Z,99.99
2018-09-24T01:43:17.566Z,99.99
2018-09-24T01:44:17.627Z,99.99
2018-09-24T01:45:17.683Z,99.99
2018-09-24T01:46:17.743Z,99.99
2018-09-24T01:47:17.802Z,99.99
2018-09-24T01:48:17.871Z,99.99
2018-09-24T01:49:17.933Z,99.99
2018-09-24T01:50:17.987Z,99.99
2018-09-24T01:51:18.051Z,99.99
2018-09-24T01:52:18.115Z,99.99
2018-09-24T01:53:18.531Z,99.99
2018-09-24T01:54:18.230Z,99.99
2018-09-24T01:55:18.295Z,99.99
2018-09-24T01:56:18.355Z,99.99
2018-09-24T01:57:18.419Z,99.99
2018-09-24T01:58:18.477Z,99.99
2018-09-24T01:59:18.633Z,99.99
2018-09-24T02:00:18.599Z,99.99
2018-09-24T02:01:18.669Z,99.99
2018-09-24T02:02:18.727Z,99.99
2018-09-24T02:03:18.783Z,99.99
2018-09-24T02:04:18.858Z,99.99
2018-09-24T02:05:18.920Z,99.99
2018-09-24T02:06:18.967Z,99.99
2018-09-24T02:07:19.027Z,99.99
2018-09-24T02:08:19.092Z,99.99
2018-09-24T02:09:19.256Z,99.99
2018-09-24T02:10:19.212Z,99.99
2018-09-24T02:11:19.272Z,99.99
2018-09-24T02:12:19.332Z,99.99
2018-09-24T02:13:19.395Z,99.99
2018-09-24T02:14:19.467Z,99.99
2018-09-24T02:15:19.524Z,99.99
2018-09-24T02:16:19.576Z,99.99
2018-09-24T02:17:19.645Z,99.99
2018-09-24T02:18:19.700Z,99.99
2018-09-24T02:19:19.768Z,99.99
2018-09-24T02:20:19.832Z,99.99
2018-09-24T02:21:19.884Z,99.99
2018-09-24T02:22:19.944Z,99.99
2018-09-24T02:23:20.004Z,99.99
2018-09-24T02:24:20.176Z,99.99
2018-09-24T02:25:20.129Z,99.99
2018-09-24T02:26:20.188Z,99.99
2018-09-24T02:27:20.257Z,99.99
2018-09-24T02:28:20.308Z,99.99
2018-09-24T02:29:20.380Z,99.99
2018-09-24T02:30:20.441Z,99.99
2018-09-24T02:31:20.492Z,99.99
2018-09-24T02:32:20.552Z,99.99
2018-09-24T02:33:20.617Z,99.99
2018-09-24T02:34:20.685Z,99.99
2018-09-24T02:35:20.745Z,99.99
2018-09-24T02:36:20.797Z,99.99
2018-09-24T02:37:20.860Z,99.99
2018-09-24T02:38:20.920Z,99.99
2018-09-24T02:39:20.989Z,99.99
2018-09-24T02:40:21.049Z,99.99
2018-09-24T02:41:21.105Z,99.99
2018-09-24T02:42:21.165Z,99.99
2018-09-24T02:43:21.230Z,99.99
2018-09-24T02:44:21.469Z,99.99
2018-09-24T02:45:21.349Z,99.99
2018-09-24T02:46:21.409Z,99.99
2018-09-24T02:47:21.469Z,99.99
2018-09-24T02:48:21.530Z,99.99
2018-09-24T02:49:21.597Z,99.99
2018-09-24T02:50:21.662Z,99.99
2018-09-24T02:51:21.713Z,99.99
2018-09-24T02:52:21.782Z,99.99
2018-09-24T02:53:21.842Z,99.99
2018-09-24T02:54:21.905Z,99.99
2018-09-24T02:55:21.966Z,99.99
2018-09-24T02:56:22.017Z,99.99
2018-09-24T02:57:22.082Z,99.99
2018-09-24T02:58:22.152Z,99.99
2018-09-24T02:59:22.268Z,99.99
2018-09-24T03:00:22.267Z,99.99
2018-09-24T03:01:22.397Z,99.99
2018-09-24T03:02:22.386Z,99.99
2018-09-24T03:03:22.454Z,99.99
2018-09-24T03:04:22.514Z,99.99
2018-09-24T03:05:22.574Z,99.99
2018-09-24T03:06:22.634Z,99.99
2018-09-24T03:07:22.690Z,99.99
2018-09-24T03:08:22.755Z,99.99
2018-09-24T03:09:22.822Z,99.99
2018-09-24T03:10:22.878Z,99.99
2018-09-24T03:11:22.938Z,99.99
2018-09-24T03:12:22.995Z,99.99
2018-09-24T03:13:23.059Z,99.99
2018-09-24T03:14:23.142Z,99.99
2018-09-24T03:15:23.178Z,99.99
2018-09-24T03:16:23.238Z,99.99
2018-09-24T03:17:23.298Z,99.99
2018-09-24T03:18:23.363Z,99.99
2018-09-24T03:19:23.426Z,99.99
2018-09-24T03:20:23.487Z,99.99
2018-09-24T03:21:23.543Z,99.99
2018-09-24T03:22:23.603Z,99.99
2018-09-24T03:23:23.667Z,99.99
2018-09-24T03:24:23.731Z,99.99
2018-09-24T03:25:23.795Z,99.99
2018-09-24T03:26:23.898Z,99.99
2018-09-24T03:27:23.911Z,99.99
2018-09-24T03:28:23.972Z,99.99
2018-09-24T03:29:24.040Z,99.99
2018-09-24T03:30:24.125Z,99.99
2018-09-24T03:31:24.154Z,99.99
2018-09-24T03:32:24.211Z,99.99
2018-09-24T03:33:24.276Z,99.99
2018-09-24T03:34:24.700Z,99.99
2018-09-24T03:35:24.395Z,99.99
2018-09-24T03:36:24.455Z,99.99
2018-09-24T03:37:24.523Z,99.99
2018-09-24T03:38:24.579Z,99.99
2018-09-24T03:39:24.639Z,99.99
2018-09-24T03:40:24.745Z,99.99
2018-09-24T03:41:24.759Z,99.99
2018-09-24T03:42:24.823Z,99.99
2018-09-24T03:43:24.884Z,99.99
2018-09-24T03:44:24.944Z,99.99
2018-09-24T03:45:25.011Z,99.99
2018-09-24T03:46:25.076Z,99.99
2018-09-24T03:47:25.127Z,99.99
2018-09-24T03:48:25.189Z,99.99
2018-09-24T03:49:25.252Z,99.99
2018-09-24T03:50:25.308Z,99.99
2018-09-24T03:51:25.560Z,99.99
2018-09-24T03:52:25.433Z,99.99
2018-09-24T03:53:25.492Z,99.99
2018-09-24T03:54:25.552Z,99.99
2018-09-24T03:55:25.616Z,99.99
2018-09-24T03:56:25.679Z,99.99
2018-09-24T03:57:25.744Z,99.99
2018-09-24T03:58:25.796Z,99.99
2018-09-24T03:59:25.862Z,99.99
2018-09-24T04:00:25.920Z,99.99
2018-09-24T04:01:25.985Z,99.99
2018-09-24T04:02:26.048Z,99.99
2018-09-24T04:03:26.100Z,99.99
2018-09-24T04:04:26.161Z,99.99
2018-09-24T04:05:26.220Z,99.99
2018-09-24T04:06:26.304Z,99.99
2018-09-24T04:07:26.344Z,99.99
2018-09-24T04:08:26.405Z,99.99
2018-09-24T04:09:26.481Z,99.99
2018-09-24T04:10:26.530Z,99.99
2018-09-24T04:11:26.596Z,99.99
2018-09-24T04:12:26.652Z,99.99
2018-09-24T04:13:26.711Z,99.99
2018-09-24T04:14:26.777Z,99.99
2018-09-24T04:15:26.829Z,99.99
2018-09-24T04:16:26.896Z,99.99
2018-09-24T04:17:26.956Z,99.99
2018-09-24T04:18:27.013Z,99.99
2018-09-24T04:19:27.102Z,99.99
2018-09-24T04:20:27.135Z,99.99
2018-09-24T04:21:27.309Z,99.99
2018-09-24T04:22:27.257Z,99.99
2018-09-24T04:23:27.321Z,99.99
2018-09-24T04:24:27.380Z,99.99
2018-09-24T04:25:27.437Z,99.99
2018-09-24T04:26:27.505Z,99.99
2018-09-24T04:27:27.565Z,99.99
2018-09-24T04:28:27.625Z,99.99
2018-09-24T04:29:27.681Z,99.99
2018-09-24T04:30:27.749Z,99.99
2018-09-24T04:31:27.808Z,99.99
2018-09-24T04:32:27.869Z,99.99
2018-09-24T04:33:27.925Z,99.99
2018-09-24T04:34:27.990Z,99.99
2018-09-24T04:35:28.045Z,99.99
2018-09-24T04:36:28.471Z,99.99
2018-09-24T04:37:28.169Z,99.99
2018-09-24T04:38:28.229Z,99.99
2018-09-24T04:39:28.374Z,99.99
2018-09-24T04:40:28.354Z,99.99
2018-09-24T04:41:28.413Z,99.99
2018-09-24T04:42:28.487Z,99.99
2018-09-24T04:43:28.526Z,99.99
2018-09-24T04:44:28.594Z,99.99
2018-09-24T04:45:28.657Z,99.99
2018-09-24T04:46:28.722Z,99.99
2018-09-24T04:47:28.782Z,99.99
2018-09-24T04:48:28.850Z,99.99
2018-09-24T04:49:28.898Z,99.99
2018-09-24T04:50:28.953Z,99.99
2018-09-24T04:51:29.019Z,99.99
2018-09-24T04:52:29.263Z,99.99
2018-09-24T04:53:29.145Z,99.99
2018-09-24T04:54:29.198Z,99.99
2018-09-24T04:55:29.258Z,99.99
2018-09-24T04:56:29.319Z,99.99
2018-09-24T04:57:29.387Z,99.99
2018-09-24T04:58:29.481Z,99.99
2018-09-24T04:59:29.502Z,99.99
2018-09-24T05:00:29.564Z,99.99
2018-09-24T05:01:29.622Z,99.99
2018-09-24T05:02:29.694Z,99.99
2018-09-24T05:03:29.751Z,99.99
2018-09-24T05:04:29.802Z,99.99
2018-09-24T05:05:29.863Z,99.99
2018-09-24T05:06:29.926Z,99.99
2018-09-24T05:07:29.995Z,99.99
2018-09-24T05:08:30.051Z,99.99
2018-09-24T05:09:30.133Z,99.99
2018-09-24T05:10:30.167Z,99.99
2018-09-24T05:11:30.227Z,99.99
2018-09-24T05:12:30.288Z,99.99
2018-09-24T05:13:30.454Z,99.99
2018-09-24T05:14:30.411Z,99.99
2018-09-24T05:15:30.475Z,99.99
2018-09-24T05:16:30.586Z,99.99
2018-09-24T05:17:30.590Z,99.99
2018-09-24T05:18:30.669Z,99.99
2018-09-24T05:19:30.719Z,99.99
2018-09-24T05:20:30.775Z,99.99
2018-09-24T05:21:30.835Z,99.99
2018-09-24T05:22:30.907Z,99.99
2018-09-24T05:23:30.963Z,99.99
2018-09-24T05:24:31.023Z,99.99
2018-09-24T05:25:31.079Z,99.99
2018-09-24T05:26:31.139Z,99.99
2018-09-24T05:27:31.203Z,99.99
2018-09-24T05:28:31.313Z,99.99
2018-09-24T05:29:31.326Z,99.99
2018-09-24T05:30:31.384Z,99.99
2018-09-24T05:31:31.439Z,99.99
2018-09-24T05:32:31.547Z,99.99
2018-09-24T05:33:31.568Z,99.99
2018-09-24T05:34:31.686Z,99.99
2018-09-24T05:35:31.684Z,99.99
2018-09-24T05:36:31.745Z,99.99
2018-09-24T05:37:31.808Z,99.99
2018-09-24T05:38:31.872Z,99.99
2018-09-24T05:39:31.932Z,99.99
2018-09-24T05:40:31.992Z,99.99
2018-09-24T05:41:32.049Z,99.99
2018-09-24T05:42:32.108Z,99.99
2018-09-24T05:43:32.441Z,99.99
2018-09-24T05:44:32.228Z,99.99
2018-09-24T05:45:32.288Z,99.99
2018-09-24T05:46:32.348Z,99.99
2018-09-24T05:47:32.413Z,99.99
2018-09-24T05:48:32.480Z,99.99
2018-09-24T05:49:32.536Z,99.99
2018-09-24T05:50:32.592Z,99.99
2018-09-24T05:51:32.656Z,99.99
2018-09-24T05:52:32.720Z,99.99
2018-09-24T05:53:32.780Z,99.99
2018-09-24T05:54:32.841Z,99.99
2018-09-24T05:55:32.906Z,99.99
2018-09-24T05:56:32.962Z,99.99
2018-09-24T05:57:33.033Z,99.99
2018-09-24T05:58:33.172Z,99.99
2018-09-24T05:59:33.145Z,99.99
2018-09-24T06:00:33.201Z,99.99
2018-09-24T06:01:33.261Z,99.99
2018-09-24T06:02:33.321Z,99.99
2018-09-24T06:03:33.389Z,99.99
2018-09-24T06:04:33.484Z,99.99
2018-09-24T06:05:33.501Z,99.99
2018-09-24T06:06:33.565Z,99.99
2018-09-24T06:07:33.626Z,99.99
2018-09-24T06:08:33.698Z,99.99
2018-09-24T06:09:33.753Z,99.99
2018-09-24T06:10:33.805Z,99.99
2018-09-24T06:11:33.874Z,99.99
2018-09-24T06:12:33.929Z,99.99
2018-09-24T06:13:34.002Z,99.99
2018-09-24T06:14:34.058Z,99.99
2018-09-24T06:15:34.115Z,99.99
2018-09-24T06:16:34.174Z,99.99
2018-09-24T06:17:34.234Z,99.99
2018-09-24T06:18:34.294Z,99.99
2018-09-24T06:19:34.454Z,99.99
2018-09-24T06:20:34.414Z,99.99
2018-09-24T06:21:34.478Z,99.99
2018-09-24T06:22:34.543Z,99.99
2018-09-24T06:23:34.602Z,99.99
2018-09-24T06:24:34.666Z,99.99
2018-09-24T06:25:34.726Z,99.99
2018-09-24T06:26:34.786Z,99.99
2018-09-24T06:27:34.842Z,99.99
2018-09-24T06:28:34.903Z,99.99
2018-09-24T06:29:34.970Z,99.99
2018-09-24T06:30:35.034Z,99.99
2018-09-24T06:31:35.099Z,99.99
2018-09-24T06:32:35.150Z,99.99
2018-09-24T06:33:35.206Z,99.99
2018-09-24T06:34:35.363Z,99.99
2018-09-24T06:35:35.331Z,99.99
2018-09-24T06:36:35.399Z,99.99
2018-09-24T06:37:35.451Z,99.99
2018-09-24T06:38:35.511Z,99.99
2018-09-24T06:39:35.578Z,99.99
2018-09-24T06:40:35.651Z,99.99
2018-09-24T06:41:35.695Z,99.99
2018-09-24T06:42:35.755Z,99.99
2018-09-24T06:43:35.820Z,99.99
2018-09-24T06:44:35.887Z,99.99
2018-09-24T06:45:35.952Z,99.99
2018-09-24T06:46:36.000Z,99.99
2018-09-24T06:47:36.063Z,99.99
2018-09-24T06:48:36.126Z,99.99
2018-09-24T06:49:36.489Z,99.99
2018-09-24T06:50:36.247Z,99.99
2018-09-24T06:51:36.307Z,99.99
2018-09-24T06:52:36.367Z,99.99
2018-09-24T06:53:36.427Z,99.99
2018-09-24T06:54:36.496Z,99.99
2018-09-24T06:55:36.559Z,99.99
2018-09-24T06:56:36.612Z,99.99
2018-09-24T06:57:36.672Z,99.99
2018-09-24T06:58:36.743Z,99.99
2018-09-24T06:59:36.859Z,99.99
2018-09-24T07:00:36.866Z,99.99
2018-09-24T07:01:36.920Z,99.99
2018-09-24T07:02:36.980Z,99.99
2018-09-24T07:03:37.040Z,99.99
2018-09-24T07:04:37.125Z,99.99
2018-09-24T07:05:37.175Z,99.99
2018-09-24T07:06:37.228Z,99.99
2018-09-24T07:07:37.284Z,99.99
2018-09-24T07:08:37.368Z,99.99
2018-09-24T07:09:37.416Z,99.99
2018-09-24T07:10:37.476Z,99.99
2018-09-24T07:11:37.529Z,99.99
2018-09-24T07:12:37.602Z,99.99
2018-09-24T07:13:37.652Z,99.99
2018-09-24T07:14:37.720Z,99.99
2018-09-24T07:15:37.784Z,99.99
2018-09-24T07:16:37.837Z,99.99
2018-09-24T07:17:37.896Z,99.99
2018-09-24T07:18:37.960Z,99.99
2018-09-24T07:19:38.029Z,99.99
2018-09-24T07:20:38.089Z,99.99
2018-09-24T07:21:38.147Z,99.99
2018-09-24T07:22:38.208Z,99.99
2018-09-24T07:23:38.269Z,99.99
2018-09-24T07:24:38.520Z,99.99
2018-09-24T07:25:38.389Z,99.99
2018-09-24T07:26:38.453Z,99.99
2018-09-24T07:27:38.525Z,99.99
2018-09-24T07:28:38.573Z,99.99
2018-09-24T07:29:38.641Z,99.99
2018-09-24T07:30:38.705Z,99.99
2018-09-24T07:31:38.761Z,99.99
2018-09-24T07:32:38.821Z,99.99
2018-09-24T07:33:38.885Z,99.99
2018-09-24T07:34:38.958Z,99.99
2018-09-24T07:35:39.021Z,99.99
2018-09-24T07:36:39.077Z,99.99
2018-09-24T07:37:39.141Z,99.99
2018-09-24T07:38:39.205Z,97.04
2018-09-24T07:39:39.554Z,94.55
2018-09-24T07:40:39.333Z,98.24
2018-09-24T07:41:39.409Z,95.98
2018-09-24T07:42:39.465Z,91.19
2018-09-24T07:43:39.534Z,90.81
2018-09-24T07:44:39.605Z,93.35
2018-09-24T07:45:39.670Z,89.80
2018-09-24T07:46:39.745Z,89.80
2018-09-24T07:47:39.798Z,92.05
2018-09-24T07:48:39.866Z,85.92
2018-09-24T07:49:39.938Z,89.12
2018-09-24T07:50:40.026Z,88.11
2018-09-24T07:51:40.066Z,82.16
2018-09-24T07:52:40.135Z,84.18
2018-09-24T07:53:40.202Z,81.20
2018-09-24T07:54:40.274Z,81.24
2018-09-24T07:55:40.471Z,81.53
2018-09-24T07:56:40.406Z,78.23
2018-09-24T07:57:40.474Z,79.99
2018-09-24T07:58:40.547Z,82.24
2018-09-24T07:59:40.610Z,78.02
2018-09-24T08:00:40.690Z,75.04
2018-09-24T08:01:40.754Z,74.85
2018-09-24T08:02:40.819Z,76.90
2018-09-24T08:03:40.886Z,77.67
2018-09-24T08:04:40.955Z,75.21
2018-09-24T08:05:41.034Z,73.15
2018-09-24T08:06:41.099Z,73.83
2018-09-24T08:07:41.164Z,75.84
2018-09-24T08:08:41.231Z,76.42
2018-09-24T08:09:41.303Z,74.63
2018-09-24T08:10:41.679Z,71.75
2018-09-24T08:11:41.444Z,72.71
2018-09-24T08:12:41.529Z,71.75
2018-09-24T08:13:41.579Z,73.38
2018-09-24T08:14:41.653Z,72.17
2018-09-24T08:15:41.731Z,72.17
2018-09-24T08:16:41.799Z,68.51
2018-09-24T08:17:41.858Z,69.95
2018-09-24T08:18:41.923Z,69.85
2018-09-24T08:19:42.003Z,71.11
2018-09-24T08:20:42.183Z,71.30
2018-09-24T08:21:42.143Z,68.03
2018-09-24T08:22:42.207Z,67.77
2018-09-24T08:23:42.279Z,70.40
2018-09-24T08:24:42.347Z,71.69
2018-09-24T08:25:42.431Z,70.15
2018-09-24T08:26:42.495Z,69.57
2018-09-24T08:27:42.559Z,68.99
2018-09-24T08:28:42.637Z,68.13
2018-09-24T08:29:42.702Z,69.02
2018-09-24T08:30:42.779Z,68.19
2018-09-24T08:31:42.847Z,67.29
2018-09-24T08:32:42.907Z,68.29
2018-09-24T08:33:42.979Z,67.13
2018-09-24T08:34:43.059Z,66.46
2018-09-24T08:35:43.135Z,67.90
2018-09-24T08:36:43.192Z,66.65
2018-09-24T08:37:43.264Z,66.52
2018-09-24T08:38:43.331Z,66.62
2018-09-24T08:39:43.403Z,67.52
2018-09-24T08:40:43.479Z,66.04
2018-09-24T08:41:43.548Z,66.36
2018-09-24T08:42:43.612Z,66.91
2018-09-24T08:43:43.692Z,67.49
2018-09-24T08:44:43.755Z,66.91
2018-09-24T08:45:43.834Z,67.97
2018-09-24T08:46:43.900Z,65.85
2018-09-24T08:47:43.964Z,64.95
2018-09-24T08:48:44.036Z,66.71
2018-09-24T08:49:44.177Z,66.04
2018-09-24T08:50:44.202Z,65.53
2018-09-24T08:51:44.248Z,66.10
2018-09-24T08:52:44.316Z,66.91
2018-09-24T08:53:44.388Z,67.39
2018-09-24T08:54:44.459Z,66.62
2018-09-24T08:55:44.532Z,66.91
2018-09-24T08:56:44.649Z,65.98
2018-09-24T08:57:44.668Z,64.82
2018-09-24T08:58:44.736Z,64.31
2018-09-24T08:59:44.808Z,65.11
2018-09-24T09:00:44.890Z,66.46
2018-09-24T09:01:44.952Z,64.95
2018-09-24T09:02:45.031Z,65.78
2018-09-24T09:03:45.089Z,66.49
2018-09-24T09:04:45.156Z,66.58
2018-09-24T09:05:45.316Z,67.77
2018-09-24T09:06:45.299Z,66.52
2018-09-24T09:07:45.365Z,65.88
2018-09-24T09:08:45.432Z,64.25
2018-09-24T09:09:45.507Z,64.34
2018-09-24T09:10:45.581Z,64.15
2018-09-24T09:11:45.649Z,62.09
2018-09-24T09:12:45.718Z,64.02
2018-09-24T09:13:45.780Z,63.92
2018-09-24T09:14:45.857Z,66.17
2018-09-24T09:15:45.928Z,64.95
2018-09-24T09:16:45.997Z,63.98
2018-09-24T09:17:46.061Z,64.82
2018-09-24T09:18:46.129Z,65.94
2018-09-24T09:19:46.201Z,64.95
2018-09-24T09:20:46.365Z,63.79
2018-09-24T09:21:46.337Z,64.79
2018-09-24T09:22:46.409Z,65.20
2018-09-24T09:23:46.481Z,66.46
2018-09-24T09:24:46.545Z,66.33
2018-09-24T09:25:46.621Z,66.10
2018-09-24T09:26:46.689Z,67.90
2018-09-24T09:27:46.753Z,67.47
2018-09-24T09:28:46.822Z,68.88
2018-09-24T09:29:46.893Z,68.95
2018-09-24T09:30:46.966Z,70.44
2018-09-24T09:31:47.033Z,72.74
2018-09-24T09:32:47.094Z,74.22
2018-09-24T09:33:47.161Z,73.16
2018-09-24T09:34:47.229Z,73.26
2018-09-24T09:35:47.314Z,71.37
2018-09-24T09:36:47.365Z,72.59
2018-09-24T09:37:47.434Z,71.72
2018-09-24T09:38:47.502Z,73.16
2018-09-24T09:39:47.566Z,70.73
2018-09-24T09:40:47.643Z,72.94
2018-09-24T09:41:47.710Z,72.78
2018-09-24T09:42:47.770Z,73.80
2018-09-24T09:43:47.838Z,72.61
2018-09-24T09:44:47.902Z,74.15
2018-09-24T09:45:47.982Z,74.33
2018-09-24T09:46:48.052Z,75.77
2018-09-24T09:47:48.106Z,74.51
2018-09-24T09:48:48.171Z,72.72
2018-09-24T09:49:48.242Z,70.84
2018-09-24T09:50:48.302Z,70.58
2018-09-24T09:51:48.389Z,69.75
2018-09-24T09:52:48.439Z,68.15
2018-09-24T09:53:48.505Z,67.42
2018-09-24T09:54:48.574Z,64.66
2018-09-24T09:55:48.639Z,62.64
2018-09-24T09:56:48.711Z,61.97
2018-09-24T09:57:48.779Z,61.46
2018-09-24T09:58:48.843Z,61.52
2018-09-24T09:59:48.903Z,63.57
2018-09-24T10:00:48.975Z,64.02
2018-09-24T10:01:49.042Z,65.65
2018-09-24T10:02:49.111Z,66.23
2018-09-24T10:03:49.174Z,67.09
2018-09-24T10:04:49.280Z,68.21
2018-09-24T10:05:49.303Z,69.59
2018-09-24T10:06:49.386Z,68.12
2018-09-24T10:07:49.447Z,64.95
2018-09-24T10:08:49.503Z,64.56
2018-09-24T10:09:49.571Z,64.50
2018-09-24T10:10:49.635Z,62.58
2018-09-24T10:11:49.711Z,64.95
2018-09-24T10:12:49.777Z,67.64
2018-09-24T10:13:49.837Z,64.02
2018-09-24T10:14:49.903Z,63.73
2018-09-24T10:15:49.973Z,64.05
2018-09-24T10:16:50.045Z,65.36
2018-09-24T10:17:50.111Z,67.57
2018-09-24T10:18:50.168Z,67.09
2018-09-24T10:19:50.236Z,69.75
2018-09-24T10:20:50.300Z,67.83
2018-09-24T10:21:50.407Z,66.61
2018-09-24T10:22:50.436Z,66.87
2018-09-24T10:23:50.504Z,67.00
2018-09-24T10:24:50.572Z,68.69
2018-09-24T10:25:50.632Z,69.52
2018-09-24T10:26:50.708Z,72.49
2018-09-24T10:27:50.772Z,72.64
2018-09-24T10:28:50.832Z,74.85
2018-09-24T10:29:50.900Z,72.68
2018-09-24T10:30:50.965Z,73.16
2018-09-24T10:31:51.068Z,72.20
2018-09-24T10:32:51.112Z,72.11
2018-09-24T10:33:51.190Z,72.84
2018-09-24T10:34:51.229Z,73.16
2018-09-24T10:35:51.296Z,72.63
2018-09-24T10:36:51.369Z,71.31
2018-09-24T10:37:51.443Z,71.29
2018-09-24T10:38:51.497Z,68.51
2018-09-24T10:39:51.561Z,67.54
2018-09-24T10:40:51.625Z,68.60
2018-09-24T10:41:51.700Z,67.51
2018-09-24T10:42:51.765Z,68.66
2018-09-24T10:43:51.829Z,68.82
2018-09-24T10:44:51.898Z,69.17
2018-09-24T10:45:52.015Z,70.90
2018-09-24T10:46:52.029Z,71.53
2018-09-24T10:47:52.113Z,72.11
2018-09-24T10:48:52.157Z,72.68
2018-09-24T10:49:52.221Z,72.68
2018-09-24T10:50:52.289Z,72.64
2018-09-24T10:51:52.361Z,74.47
2018-09-24T10:52:52.434Z,75.71
2018-09-24T10:53:52.485Z,74.76
2018-09-24T10:54:52.553Z,75.58
2018-09-24T10:55:52.688Z,74.43
2018-09-24T10:56:52.689Z,74.97
2018-09-24T10:57:52.762Z,76.31
2018-09-24T10:58:52.818Z,78.99
2018-09-24T10:59:52.887Z,79.28
2018-09-24T11:00:52.947Z,79.18
2018-09-24T11:01:53.017Z,79.66
2018-09-24T11:02:53.086Z,81.10
2018-09-24T11:03:53.145Z,82.40
2018-09-24T11:04:53.225Z,82.49
2018-09-24T11:05:53.274Z,84.22
2018-09-24T11:06:53.349Z,84.12
2018-09-24T11:07:53.409Z,82.40
2018-09-24T11:08:53.474Z,83.06
2018-09-24T11:09:53.540Z,82.49
2018-09-24T11:10:53.602Z,84.79
2018-09-24T11:11:53.673Z,85.55
2018-09-24T11:12:53.737Z,85.94
2018-09-24T11:13:53.793Z,84.12
2018-09-24T11:14:53.861Z,84.74
2018-09-24T11:15:53.940Z,83.39
2018-09-24T11:16:54.252Z,83.49
2018-09-24T11:17:54.173Z,80.85
2018-09-24T11:18:54.122Z,79.80
2018-09-24T11:19:54.186Z,79.41
2018-09-24T11:20:54.250Z,79.26
2018-09-24T11:21:54.686Z,77.53
2018-09-24T11:22:54.386Z,79.30
2018-09-24T11:23:54.446Z,76.04
2018-09-24T11:24:54.510Z,73.93
2018-09-24T11:25:54.578Z,76.42
2018-09-24T11:26:54.642Z,75.95
2018-09-24T11:27:54.798Z,73.16
2018-09-24T11:28:54.770Z,73.68
2018-09-24T11:29:54.838Z,71.76
2018-09-24T11:30:54.903Z,72.43
2018-09-24T11:31:54.966Z,73.10
2018-09-24T11:32:55.038Z,71.22
2018-09-24T11:33:55.102Z,71.98
2018-09-24T11:34:55.162Z,72.18
2018-09-24T11:35:55.230Z,70.32
2018-09-24T11:36:55.295Z,68.59
2018-09-24T11:37:55.367Z,67.76
2018-09-24T11:38:55.430Z,69.40
2018-09-24T11:39:55.494Z,66.90
2018-09-24T11:40:55.558Z,64.98
2018-09-24T11:41:55.619Z,65.94
2018-09-24T11:42:55.694Z,67.38
2018-09-24T11:43:55.763Z,66.29
2018-09-24T11:44:55.814Z,65.11
2018-09-24T11:45:55.899Z,65.39
2018-09-24T11:46:56.057Z,66.19
2018-09-24T11:47:56.022Z,64.56
2018-09-24T11:48:56.083Z,64.47
2018-09-24T11:49:56.144Z,64.47
2018-09-24T11:50:56.211Z,64.53
2018-09-24T11:51:56.275Z,64.53
2018-09-24T11:52:56.394Z,64.69
2018-09-24T11:53:56.415Z,66.42
2018-09-24T11:54:56.474Z,66.32
2018-09-24T11:55:56.543Z,66.99
2018-09-24T11:56:56.603Z,69.29
2018-09-24T11:57:56.676Z,69.58
2018-09-24T11:58:56.739Z,70.67
2018-09-24T11:59:56.803Z,68.27
2018-09-24T12:00:56.863Z,67.89
2018-09-24T12:01:56.965Z,68.46
2018-09-24T12:02:56.999Z,68.33
2018-09-24T12:03:57.067Z,67.76
2018-09-24T12:04:57.123Z,68.27
2018-09-24T12:05:57.191Z,69.62
2018-09-24T12:06:57.256Z,70.19
2018-09-24T12:07:57.448Z,67.79
2018-09-24T12:08:57.387Z,67.60
2018-09-24T12:09:57.455Z,69.04
2018-09-24T12:10:57.524Z,69.13
2018-09-24T12:11:57.583Z,67.12
2018-09-24T12:12:57.656Z,67.89
2018-09-24T12:13:57.723Z,67.50
2018-09-24T12:14:57.780Z,68.79
2018-09-24T12:15:57.846Z,67.50
2018-09-24T12:16:57.907Z,66.26
2018-09-24T12:17:58.021Z,66.55
2018-09-24T12:18:58.048Z,66.32
2018-09-24T12:19:58.104Z,69.62
2018-09-24T12:20:58.168Z,67.47
2018-09-24T12:21:58.236Z,67.09
2018-09-24T12:22:58.329Z,66.89
2018-09-24T12:23:58.369Z,66.77
2018-09-24T12:24:58.429Z,66.61
2018-09-24T12:25:58.499Z,66.42
2018-09-24T12:26:58.560Z,66.16
2018-09-24T12:27:58.632Z,66.19
2018-09-24T12:28:58.697Z,65.56
2018-09-24T12:29:58.757Z,65.59
2018-09-24T12:30:58.825Z,65.11
2018-09-24T12:31:58.889Z,64.82
2018-09-24T12:32:58.956Z,61.49
2018-09-24T12:33:59.039Z,60.60
2018-09-24T12:34:59.081Z,61.49
2018-09-24T12:35:59.149Z,63.02
2018-09-24T12:36:59.213Z,62.32
2018-09-24T12:37:59.277Z,62.74
2018-09-24T12:38:59.709Z,63.22
2018-09-24T12:39:59.409Z,62.64
2018-09-24T12:40:59.477Z,62.64
2018-09-24T12:41:59.544Z,63.02
2018-09-24T12:42:59.609Z,62.61
2018-09-24T12:43:59.673Z,62.99
2018-09-24T12:44:59.785Z,64.82
2018-09-24T12:45:59.805Z,63.73
2018-09-24T12:46:59.869Z,62.74
2018-09-24T12:47:59.973Z,61.40
2018-09-24T12:49:00.002Z,62.52
2018-09-24T12:50:00.184Z,63.99
2018-09-24T12:51:00.134Z,62.33
2018-09-24T12:52:00.198Z,62.71
2018-09-24T12:53:00.261Z,61.34