createdAt,value
2022-07-27T15:43:46.897Z,371.25
2022-07-27T15:44:46.897Z,388.13
2022-07-27T15:45:46.899Z,331.88
2022-07-27T15:46:46.990Z,292.50
2022-07-27T15:47:52.323Z,270.00
2022-07-27T15:48:47.038Z,326.25
2022-07-27T15:49:46.908Z,298.13
2022-07-27T15:50:46.912Z,236.25
2022-07-27T15:51:46.916Z,225.00
2022-07-27T15:52:46.922Z,236.25
2022-07-27T15:53:46.921Z,191.25
2022-07-27T15:54:46.926Z,213.75
2022-07-27T15:55:46.925Z,185.63
2022-07-27T15:56:46.942Z,180.00
2022-07-27T15:57:46.933Z,208.13
2022-07-27T15:58:46.939Z,180.00
2022-07-27T15:59:46.944Z,208.13
2022-07-27T16:00:47.067Z,213.75
2022-07-27T16:01:47.173Z,230.63
2022-07-27T16:02:46.946Z,253.13
2022-07-27T16:03:48.323Z,292.50
2022-07-27T16:04:46.960Z,275.63
2022-07-27T16:05:46.964Z,270.00
2022-07-27T16:06:46.964Z,253.13
2022-07-27T16:07:46.966Z,247.50
2022-07-27T16:08:46.970Z,253.13
2022-07-27T16:09:46.974Z,236.25
2022-07-27T16:10:46.986Z,281.25
2022-07-27T16:11:46.983Z,258.75
2022-07-27T16:12:46.986Z,247.50
2022-07-27T16:13:46.998Z,241.88
2022-07-27T16:14:46.995Z,247.50
2022-07-27T16:15:47.073Z,253.13
2022-07-27T16:16:47.063Z,247.50
2022-07-27T16:17:47.001Z,253.13
2022-07-27T16:18:47.014Z,230.63
2022-07-27T16:19:47.009Z,213.75
2022-07-27T16:20:47.012Z,196.88
2022-07-27T16:21:54.179Z,208.13
2022-07-27T16:22:47.019Z,213.75
2022-07-27T16:23:47.028Z,213.75
2022-07-27T16:24:47.029Z,180.00
2022-07-27T16:26:03.322Z,180.00
2022-07-27T16:26:47.033Z,151.88
2022-07-27T16:27:47.050Z,157.50
2022-07-27T16:28:47.044Z,146.25
2022-07-27T16:29:47.051Z,146.25
2022-07-27T16:30:47.049Z,146.25
2022-07-27T16:31:47.137Z,140.63
2022-07-27T16:32:47.060Z,129.38
2022-07-27T16:33:47.062Z,123.75
2022-07-27T16:34:47.077Z,123.75
2022-07-27T16:35:47.071Z,135.00
2022-07-27T16:36:47.072Z,146.25
2022-07-27T16:37:47.079Z,140.63
2022-07-27T16:38:49.858Z,129.38
2022-07-27T16:39:47.080Z,112.50
2022-07-27T16:40:47.089Z,106.88
2022-07-27T16:41:47.095Z,106.88
2022-07-27T16:42:47.093Z,106.88
2022-07-27T16:43:47.103Z,106.88
2022-07-27T16:44:47.100Z,112.50
2022-07-27T16:45:47.109Z,112.50
2022-07-27T16:46:47.165Z,112.50
2022-07-27T16:47:47.113Z,129.38
2022-07-27T16:48:47.282Z,135.00
2022-07-27T16:49:47.157Z,140.63
2022-07-27T16:50:47.121Z,135.00
2022-07-27T16:51:47.123Z,129.38
2022-07-27T16:52:47.130Z,129.38
2022-07-27T16:53:47.128Z,118.13
2022-07-27T16:54:47.135Z,118.13
2022-07-27T16:55:47.140Z,118.13
2022-07-27T16:56:47.146Z,123.75
2022-07-27T16:57:47.146Z,135.00
2022-07-27T16:58:47.150Z,135.00
2022-07-27T16:59:47.159Z,140.63
2022-07-27T17:00:47.157Z,135.00
2022-07-27T17:01:47.195Z,135.00
2022-07-27T17:02:47.160Z,129.38
2022-07-27T17:03:47.163Z,118.13
2022-07-27T17:04:47.256Z,123.75
2022-07-27T17:05:47.168Z,118.13
2022-07-27T17:06:47.185Z,112.50
2022-07-27T17:07:47.180Z,101.25
2022-07-27T17:08:47.183Z,90.00
2022-07-27T17:09:47.182Z,90.00
2022-07-27T17:10:48.261Z,90.00
2022-07-27T17:11:47.188Z,90.00
2022-07-27T17:12:47.195Z,90.00
2022-07-27T17:13:49.075Z,84.38
2022-07-27T17:14:47.199Z,78.75
2022-07-27T17:15:47.251Z,78.75
2022-07-27T17:16:52.264Z,78.75
2022-07-27T17:17:47.208Z,78.75
2022-07-27T17:18:47.216Z,78.75
2022-07-27T17:19:47.270Z,73.13
2022-07-27T17:20:47.218Z,67.50
2022-07-27T17:21:47.222Z,67.50
2022-07-27T17:22:47.224Z,67.50
2022-07-27T17:23:47.227Z,67.50
2022-07-27T17:24:47.234Z,61.88
2022-07-27T17:25:47.236Z,61.88
2022-07-27T17:26:47.236Z,61.88
2022-07-27T17:27:47.245Z,67.50
2022-07-27T17:28:47.245Z,73.13
2022-07-27T17:29:47.271Z,78.75
2022-07-27T17:30:47.324Z,90.00
2022-07-27T17:31:47.438Z,90.00
2022-07-27T17:32:47.255Z,101.25
2022-07-27T17:33:47.267Z,106.88
2022-07-27T17:34:47.265Z,106.88
2022-07-27T17:35:47.268Z,101.25
2022-07-27T17:36:47.267Z,95.63
2022-07-27T17:38:05.523Z,95.63
2022-07-27T17:38:47.275Z,95.63
2022-07-27T17:39:47.284Z,95.63
2022-07-27T17:40:47.279Z,90.00
2022-07-27T17:41:47.285Z,90.00
2022-07-27T17:42:47.290Z,90.00
2022-07-27T17:43:47.289Z,90.00
2022-07-27T17:44:47.293Z,90.00
2022-07-27T17:45:47.294Z,95.63
2022-07-27T17:46:47.418Z,101.25
2022-07-27T17:47:47.301Z,95.63
2022-07-27T17:48:47.384Z,95.63
2022-07-27T17:49:47.302Z,95.63
2022-07-27T17:50:47.305Z,95.63
2022-07-27T17:51:47.313Z,90.00
2022-07-27T17:52:47.321Z,95.63
2022-07-27T17:53:47.318Z,95.63
2022-07-27T17:54:47.320Z,90.00
2022-07-27T17:55:47.327Z,78.75
2022-07-27T17:56:47.329Z,73.13
2022-07-27T17:57:47.331Z,67.50
2022-07-27T17:58:47.336Z,56.25
2022-07-27T17:59:47.399Z,56.25
2022-07-27T18:00:47.342Z,50.63
2022-07-27T18:01:48.658Z,50.63
2022-07-27T18:02:47.342Z,50.63
2022-07-27T18:03:47.405Z,56.25
2022-07-27T18:04:47.396Z,61.88
2022-07-27T18:05:47.355Z,67.50
2022-07-27T18:06:47.359Z,73.13
2022-07-27T18:07:47.363Z,73.13
2022-07-27T18:08:47.368Z,67.50
2022-07-27T18:09:47.365Z,61.88
2022-07-27T18:10:47.365Z,61.88
2022-07-27T18:11:47.371Z,67.50
2022-07-27T18:12:47.382Z,73.13
2022-07-27T18:13:47.381Z,73.13
2022-07-27T18:14:47.376Z,67.50
2022-07-27T18:15:47.574Z,61.88
2022-07-27T18:16:47.389Z,56.25
2022-07-27T18:17:47.386Z,50.63
2022-07-27T18:18:47.387Z,50.63
2022-07-27T18:19:47.392Z,45.00
2022-07-27T18:20:47.397Z,45.00
2022-07-27T18:21:47.400Z,50.63
2022-07-27T18:22:47.398Z,50.63
2022-07-27T18:23:47.402Z,45.00
2022-07-27T18:24:47.407Z,45.00
2022-07-27T18:25:47.405Z,39.38
2022-07-27T18:26:47.407Z,33.75
2022-07-27T18:27:47.414Z,33.75
2022-07-27T18:28:47.416Z,33.75
2022-07-27T18:29:47.417Z,39.38
2022-07-27T18:30:47.468Z,39.38
2022-07-27T18:31:47.423Z,45.00
2022-07-27T18:32:47.424Z,39.38
2022-07-27T18:33:47.428Z,33.75
2022-07-27T18:34:47.765Z,33.75
2022-07-27T18:35:47.438Z,28.13
2022-07-27T18:36:47.437Z,28.13
2022-07-27T18:37:47.437Z,22.50
2022-07-27T18:38:47.458Z,22.50
2022-07-27T18:39:47.444Z,22.50
2022-07-27T18:40:47.452Z,22.50
2022-07-27T18:41:47.446Z,22.50
2022-07-27T18:42:47.450Z,16.88
2022-07-27T18:43:47.458Z,16.88
2022-07-27T18:44:47.462Z,16.88
2022-07-27T18:45:47.572Z,16.88
2022-07-27T18:46:47.602Z,16.88
2022-07-27T18:47:49.282Z,16.88
2022-07-27T18:48:47.508Z,16.88
2022-07-27T18:49:47.473Z,16.88
2022-07-27T18:50:47.474Z,11.25
2022-07-27T18:51:47.470Z,11.25
2022-07-27T18:52:47.481Z,11.25
2022-07-27T18:53:47.479Z,11.25
2022-07-27T18:54:47.482Z,11.25
2022-07-27T18:55:47.483Z,11.25
2022-07-27T18:56:47.486Z,11.25
2022-07-27T18:57:47.485Z,11.25
2022-07-27T18:58:47.488Z,5.63
2022-07-27T18:59:47.494Z,5.63
2022-07-27T19:00:47.495Z,5.63
2022-07-27T19:01:47.555Z,5.63
2022-07-27T19:02:47.560Z,5.63
2022-07-27T19:03:47.500Z,5.63
2022-07-27T19:04:47.503Z,5.63
2022-07-27T19:05:47.510Z,5.63
2022-07-27T19:06:47.509Z,5.63
2022-07-27T19:07:47.513Z,5.63
2022-07-27T19:08:47.510Z,5.63
2022-07-27T19:09:47.523Z,0.00
2022-07-27T19:10:47.513Z,0.00
2022-07-27T19:11:47.522Z,0.00
2022-07-27T19:12:47.521Z,0.00
2022-07-27T19:13:47.530Z,0.00
2022-07-27T19:14:50.049Z,0.00
2022-07-27T19:15:47.527Z,0.00
2022-07-27T19:16:47.590Z,0.00
2022-07-27T19:17:47.534Z,0.00
2022-07-27T19:18:47.535Z,0.00
2022-07-27T19:19:47.537Z,0.00
2022-07-27T19:20:47.542Z,0.00
2022-07-27T19:21:47.538Z,0.00
2022-07-27T19:22:47.570Z,0.00
2022-07-27T19:23:47.546Z,0.00
2022-07-27T19:24:52.823Z,0.00
2022-07-27T19:25:47.556Z,0.00
2022-07-27T19:26:47.556Z,0.00
2022-07-27T19:27:47.550Z,0.00
2022-07-27T19:28:47.552Z,0.00
2022-07-27T19:29:47.555Z,0.00
2022-07-27T19:30:47.593Z,0.00
2022-07-27T19:31:47.566Z,0.00
2022-07-27T19:32:47.568Z,0.00
2022-07-27T19:33:47.567Z,0.00
2022-07-27T19:34:47.566Z,0.00
2022-07-27T19:35:47.575Z,0.00
2022-07-27T19:36:47.572Z,0.00
2022-07-27T19:37:47.574Z,0.00
2022-07-27T19:38:47.570Z,0.00
2022-07-27T19:40:02.534Z,0.00
2022-07-27T19:40:47.582Z,0.00
2022-07-27T19:41:47.582Z,0.00
2022-07-27T19:42:47.587Z,0.00
2022-07-27T19:43:47.586Z,0.00
2022-07-27T19:44:47.591Z,0.00
2022-07-27T19:45:47.613Z,0.00
2022-07-27T19:46:47.589Z,0.00
2022-07-27T19:47:47.593Z,0.00
2022-07-27T19:48:47.622Z,0.00
2022-07-27T19:49:47.593Z,0.00
2022-07-27T19:50:47.597Z,0.00
2022-07-27T19:51:47.602Z,0.00
2022-07-27T19:52:47.601Z,0.00
2022-07-27T19:53:47.607Z,0.00
2022-07-27T19:54:47.607Z,0.00
2022-07-27T19:55:47.606Z,0.00
2022-07-27T19:56:47.610Z,0.00
2022-07-27T19:57:47.610Z,0.00
2022-07-27T19:58:47.612Z,0.00
2022-07-27T19:59:55.788Z,0.00
2022-07-27T20:00:47.624Z,0.00
2022-07-27T20:01:47.687Z,0.00
2022-07-27T20:02:47.691Z,0.00
2022-07-27T20:03:54.738Z,0.00
2022-07-27T20:04:47.623Z,0.00
2022-07-27T20:05:47.623Z,0.00
2022-07-27T20:06:47.625Z,0.00
2022-07-27T20:07:47.624Z,0.00
2022-07-27T20:08:47.630Z,0.00
2022-07-27T20:09:47.638Z,0.00
2022-07-27T20:10:47.635Z,0.00
2022-07-27T20:11:47.634Z,0.00
2022-07-27T20:12:47.635Z,0.00
2022-07-27T20:13:47.633Z,0.00
2022-07-27T20:14:47.639Z,0.00
2022-07-27T20:15:47.641Z,0.00
2022-07-27T20:16:47.737Z,0.00
2022-07-27T20:17:47.645Z,0.00
2022-07-27T20:18:47.650Z,0.00
2022-07-27T20:19:47.647Z,0.00
2022-07-27T20:20:47.651Z,0.00
2022-07-27T20:21:47.648Z,0.00
2022-07-27T20:22:47.653Z,0.00
2022-07-27T20:23:47.656Z,0.00
2022-07-27T20:24:47.655Z,0.00
2022-07-27T20:25:47.671Z,0.00
2022-07-27T20:26:49.283Z,0.00
2022-07-27T20:27:47.663Z,0.00
2022-07-27T20:28:47.671Z,0.00
2022-07-27T20:29:47.662Z,0.00
2022-07-27T20:30:47.682Z,0.00
2022-07-27T20:31:47.660Z,0.00
2022-07-27T20:32:47.668Z,0.00
2022-07-27T20:33:47.670Z,0.00
2022-07-27T20:34:47.670Z,0.00
2022-07-27T20:35:47.674Z,0.00
2022-07-27T20:36:47.671Z,0.00
2022-07-27T20:37:47.691Z,0.00
2022-07-27T20:38:47.678Z,0.00
2022-07-27T20:39:47.679Z,0.00
2022-07-27T20:40:47.682Z,0.00
2022-07-27T20:41:47.683Z,0.00
2022-07-27T20:42:47.682Z,0.00
2022-07-27T20:43:47.682Z,0.00
2022-07-27T20:44:48.003Z,0.00
2022-07-27T20:45:47.744Z,0.00
2022-07-27T20:46:47.692Z,0.00
2022-07-27T20:47:47.686Z,0.00
2022-07-27T20:48:47.725Z,0.00
2022-07-27T20:49:47.689Z,0.00
2022-07-27T20:50:47.693Z,0.00
2022-07-27T20:51:47.700Z,0.00
2022-07-27T20:52:47.694Z,0.00
2022-07-27T20:53:47.695Z,0.00
2022-07-27T20:54:47.697Z,0.00
2022-07-27T20:55:47.751Z,0.00
2022-07-27T20:56:47.709Z,0.00
2022-07-27T20:57:47.700Z,0.00
2022-07-27T20:58:47.699Z,0.00
2022-07-27T20:59:47.708Z,0.00
2022-07-27T21:00:47.810Z,0.00
2022-07-27T21:01:47.782Z,0.00
2022-07-27T21:02:47.826Z,0.00
2022-07-27T21:03:47.715Z,0.00
2022-07-27T21:04:47.712Z,0.00
2022-07-27T21:05:47.716Z,0.00
2022-07-27T21:06:47.721Z,0.00
2022-07-27T21:07:47.721Z,0.00
2022-07-27T21:08:47.718Z,0.00
2022-07-27T21:09:47.725Z,0.00
2022-07-27T21:10:47.724Z,0.00
2022-07-27T21:11:47.723Z,0.00
2022-07-27T21:12:47.726Z,0.00
2022-07-27T21:13:47.724Z,0.00
2022-07-27T21:14:47.730Z,0.00
2022-07-27T21:15:47.724Z,0.00
2022-07-27T21:16:47.849Z,0.00
2022-07-27T21:17:47.726Z,0.00
2022-07-27T21:18:47.732Z,0.00
2022-07-27T21:19:47.729Z,0.00
2022-07-27T21:20:47.732Z,0.00
2022-07-27T21:21:47.731Z,0.00
2022-07-27T21:22:47.737Z,0.00
2022-07-27T21:23:47.741Z,0.00
2022-07-27T21:24:47.739Z,0.00
2022-07-27T21:25:47.734Z,0.00
2022-07-27T21:26:48.570Z,0.00
2022-07-27T21:27:47.746Z,0.00
2022-07-27T21:28:47.746Z,0.00
2022-07-27T21:29:47.745Z,0.00
2022-07-27T21:30:47.748Z,0.00
2022-07-27T21:31:49.144Z,0.00
2022-07-27T21:32:47.800Z,0.00
2022-07-27T21:33:47.866Z,0.00
2022-07-27T21:34:47.746Z,0.00
2022-07-27T21:35:47.752Z,0.00
2022-07-27T21:36:47.755Z,0.00
2022-07-27T21:37:47.748Z,0.00
2022-07-27T21:38:47.753Z,0.00
2022-07-27T21:39:47.756Z,0.00
2022-07-27T21:40:47.761Z,0.00
2022-07-27T21:41:47.760Z,0.00
2022-07-27T21:42:47.762Z,0.00
2022-07-27T21:43:47.768Z,0.00
2022-07-27T21:44:47.763Z,0.00
2022-07-27T21:45:49.900Z,0.00
2022-07-27T21:46:47.766Z,0.00
2022-07-27T21:47:47.765Z,0.00
2022-07-27T21:48:47.850Z,0.00
2022-07-27T21:49:47.771Z,0.00
2022-07-27T21:50:47.768Z,0.00
2022-07-27T21:51:47.764Z,0.00
2022-07-27T21:52:47.772Z,0.00
2022-07-27T21:53:47.770Z,0.00
2022-07-27T21:54:47.771Z,0.00
2022-07-27T21:55:47.777Z,0.00
2022-07-27T21:56:50.416Z,0.00
2022-07-27T21:57:47.777Z,0.00
2022-07-27T21:58:47.777Z,0.00
2022-07-27T21:59:47.779Z,0.00
2022-07-27T22:00:47.840Z,0.00
2022-07-27T22:01:47.778Z,0.00
2022-07-27T22:02:47.784Z,0.00
2022-07-27T22:03:47.886Z,0.00
2022-07-27T22:04:47.789Z,0.00
2022-07-27T22:05:47.788Z,0.00
2022-07-27T22:06:47.787Z,0.00
2022-07-27T22:07:47.790Z,0.00
2022-07-27T22:08:47.788Z,0.00
2022-07-27T22:09:47.804Z,0.00
2022-07-27T22:10:47.794Z,0.00
2022-07-27T22:11:47.794Z,0.00
2022-07-27T22:12:47.794Z,0.00
2022-07-27T22:13:47.796Z,0.00
2022-07-27T22:14:47.799Z,0.00
2022-07-27T22:15:47.797Z,0.00
2022-07-27T22:16:47.862Z,0.00
2022-07-27T22:17:50.477Z,0.00
2022-07-27T22:18:47.801Z,0.00
2022-07-27T22:19:47.806Z,0.00
2022-07-27T22:20:47.800Z,0.00
2022-07-27T22:21:47.806Z,0.00
2022-07-27T22:22:47.805Z,0.00
2022-07-27T22:23:47.803Z,0.00
2022-07-27T22:24:47.811Z,0.00
2022-07-27T22:25:47.806Z,0.00
2022-07-27T22:26:47.814Z,0.00
2022-07-27T22:27:47.811Z,0.00
2022-07-27T22:28:47.810Z,0.00
2022-07-27T22:29:47.812Z,0.00
2022-07-27T22:31:11.858Z,0.00
2022-07-27T22:31:47.901Z,0.00
2022-07-27T22:32:47.813Z,0.00
2022-07-27T22:33:47.819Z,0.00
2022-07-27T22:34:47.822Z,0.00
2022-07-27T22:35:47.817Z,0.00
2022-07-27T22:36:47.837Z,0.00
2022-07-27T22:37:47.819Z,0.00
2022-07-27T22:38:47.820Z,0.00
2022-07-27T22:39:47.824Z,0.00
2022-07-27T22:40:47.822Z,0.00
2022-07-27T22:41:47.821Z,0.00
2022-07-27T22:42:47.824Z,0.00
2022-07-27T22:43:47.828Z,0.00
2022-07-27T22:44:47.828Z,0.00
2022-07-27T22:45:47.909Z,0.00
2022-07-27T22:46:47.839Z,0.00
2022-07-27T22:47:47.828Z,0.00
2022-07-27T22:48:47.925Z,0.00
2022-07-27T22:49:47.834Z,0.00
2022-07-27T22:50:47.833Z,0.00
2022-07-27T22:51:50.242Z,0.00
2022-07-27T22:52:47.837Z,0.00
2022-07-27T22:53:47.837Z,0.00
2022-07-27T22:54:47.836Z,0.00
2022-07-27T22:55:47.836Z,0.00
2022-07-27T22:56:47.836Z,0.00
2022-07-27T22:57:47.837Z,0.00
2022-07-27T22:58:47.840Z,0.00
2022-07-27T22:59:47.838Z,0.00
2022-07-27T23:00:47.910Z,0.00
2022-07-27T23:01:48.433Z,0.00
2022-07-27T23:02:47.844Z,0.00
2022-07-27T23:03:47.853Z,0.00
2022-07-27T23:04:47.888Z,0.00
2022-07-27T23:05:47.981Z,0.00
2022-07-27T23:06:47.848Z,0.00
2022-07-27T23:07:47.853Z,0.00
2022-07-27T23:08:47.851Z,0.00
2022-07-27T23:09:47.855Z,0.00
2022-07-27T23:10:47.884Z,0.00
2022-07-27T23:11:47.848Z,0.00
2022-07-27T23:12:47.852Z,0.00
2022-07-27T23:13:47.851Z,0.00
2022-07-27T23:14:49.099Z,0.00
2022-07-27T23:15:48.114Z,0.00
2022-07-27T23:16:47.900Z,0.00
2022-07-27T23:17:47.856Z,0.00
2022-07-27T23:18:47.860Z,0.00
2022-07-27T23:19:47.855Z,0.00
2022-07-27T23:20:47.864Z,0.00
2022-07-27T23:21:47.858Z,0.00
2022-07-27T23:22:49.462Z,0.00
2022-07-27T23:23:51.068Z,0.00
2022-07-27T23:24:47.865Z,0.00
2022-07-27T23:25:47.863Z,0.00
2022-07-27T23:26:47.867Z,0.00
2022-07-27T23:27:47.864Z,0.00
2022-07-27T23:28:47.870Z,0.00
2022-07-27T23:29:47.871Z,0.00
2022-07-27T23:30:47.867Z,0.00
2022-07-27T23:31:47.930Z,0.00
2022-07-27T23:32:47.870Z,0.00
2022-07-27T23:33:47.871Z,0.00
2022-07-27T23:34:47.880Z,0.00
2022-07-27T23:35:47.869Z,0.00
2022-07-27T23:36:47.872Z,0.00
2022-07-27T23:37:47.876Z,0.00
2022-07-27T23:38:47.874Z,0.00
2022-07-27T23:39:47.877Z,0.00
2022-07-27T23:40:47.878Z,0.00
2022-07-27T23:41:49.957Z,0.00
2022-07-27T23:42:47.887Z,0.00
2022-07-27T23:43:47.879Z,0.00
2022-07-27T23:44:47.879Z,0.00
2022-07-27T23:45:47.882Z,0.00
2022-07-27T23:46:47.941Z,0.00
2022-07-27T23:47:47.882Z,0.00
2022-07-27T23:48:47.986Z,0.00
2022-07-27T23:49:47.882Z,0.00
2022-07-27T23:50:47.888Z,0.00
2022-07-27T23:51:47.885Z,0.00
2022-07-27T23:52:47.892Z,0.00
2022-07-27T23:53:47.883Z,0.00
2022-07-27T23:54:47.884Z,0.00
2022-07-27T23:55:47.893Z,0.00
2022-07-27T23:56:47.890Z,0.00
2022-07-27T23:57:47.887Z,0.00
2022-07-27T23:58:47.890Z,0.00
2022-07-27T23:59:47.892Z,0.00
