createdAt,value
2017-09-04T00:00:58.213Z,1015.83
2017-09-04T00:02:07.055Z,1015.8
2017-09-04T00:03:15.895Z,1015.82
2017-09-04T00:04:24.890Z,1015.83
2017-09-04T00:05:33.732Z,1015.77
2017-09-04T00:06:42.581Z,1015.79
2017-09-04T00:07:51.424Z,1015.78
2017-09-04T00:09:00.272Z,1015.79
2017-09-04T00:10:09.595Z,1015.72
2017-09-04T00:11:18.438Z,1015.75
2017-09-04T00:12:27.612Z,1015.75
2017-09-04T00:13:36.453Z,1015.79
2017-09-04T00:14:45.295Z,1015.8
2017-09-04T00:15:54.240Z,1015.8
2017-09-04T00:17:03.083Z,1015.8
2017-09-04T00:18:11.927Z,1015.79
2017-09-04T00:19:20.769Z,1015.8
2017-09-04T00:20:29.613Z,1015.81
2017-09-04T00:21:38.453Z,1015.83
2017-09-04T00:22:47.295Z,1015.8
2017-09-04T00:23:56.175Z,1015.81
2017-09-04T00:25:04.979Z,1015.79
2017-09-04T00:26:13.822Z,1015.77
2017-09-04T00:27:22.815Z,1015.77
2017-09-04T00:28:31.660Z,1015.77
2017-09-04T00:29:40.503Z,1015.8
2017-09-04T00:30:49.680Z,1015.8
2017-09-04T00:31:58.521Z,1015.78
2017-09-04T00:33:07.363Z,1015.75
2017-09-04T00:34:16.542Z,1015.71
2017-09-04T00:35:25.387Z,1015.78
2017-09-04T00:36:34.232Z,1015.77
2017-09-04T00:37:43.073Z,1015.75
2017-09-04T00:38:52.014Z,1015.74
2017-09-04T00:40:00.857Z,1015.74
2017-09-04T00:41:09.697Z,1015.74
2017-09-04T00:42:18.540Z,1015.74
2017-09-04T00:43:27.384Z,1015.76
2017-09-04T00:44:36.227Z,1015.76
2017-09-04T00:45:45.069Z,1015.74
2017-09-04T00:46:53.911Z,1015.71
2017-09-04T00:48:02.753Z,1015.74
2017-09-04T00:49:11.592Z,1015.74
2017-09-04T00:50:20.535Z,1015.71
2017-09-04T00:51:29.378Z,1015.73
2017-09-04T00:52:38.222Z,1015.68
2017-09-04T00:53:47.064Z,1015.75
2017-09-04T00:54:55.907Z,1015.77
2017-09-04T00:56:04.997Z,1015.73
2017-09-04T00:57:14.177Z,1015.71
2017-09-04T00:58:23.017Z,1015.73
2017-09-04T00:59:32.198Z,1015.76
2017-09-04T01:00:41.042Z,1015.73
2017-09-04T01:01:49.983Z,1015.74
2017-09-04T01:02:58.827Z,1015.66
2017-09-04T01:04:07.669Z,1015.71
2017-09-04T01:05:16.508Z,1015.73
2017-09-04T01:06:25.349Z,1015.72
2017-09-04T01:07:34.192Z,1015.7
2017-09-04T01:08:43.033Z,1015.68
2017-09-04T01:09:51.873Z,1015.67
2017-09-04T01:11:00.713Z,1015.61
2017-09-04T01:12:09.554Z,1015.65
2017-09-04T01:13:18.447Z,1015.65
2017-09-04T01:14:27.287Z,1015.65
2017-09-04T01:15:36.131Z,1015.65
2017-09-04T01:16:44.972Z,1015.65
2017-09-04T01:17:53.814Z,1015.65
2017-09-04T01:19:02.804Z,1015.7
2017-09-04T01:20:11.646Z,1015.65
2017-09-04T01:21:20.486Z,1015.59
2017-09-04T01:22:29.328Z,1015.57
2017-09-04T01:23:38.373Z,1015.6
2017-09-04T01:24:47.264Z,1015.62
2017-09-04T01:25:56.105Z,1015.59
2017-09-04T01:27:04.945Z,1015.6
2017-09-04T01:28:13.785Z,1015.6
2017-09-04T01:29:22.963Z,1015.62
2017-09-04T01:30:31.852Z,1015.63
2017-09-04T01:31:40.696Z,1015.61
2017-09-04T01:32:49.536Z,1015.66
2017-09-04T01:33:58.377Z,1015.69
2017-09-04T01:35:07.223Z,1015.73
2017-09-04T01:36:16.069Z,1015.75
2017-09-04T01:37:24.908Z,1015.73
2017-09-04T01:38:33.751Z,1015.74
2017-09-04T01:39:42.591Z,1015.66
2017-09-04T01:40:51.437Z,1015.72
2017-09-04T01:42:00.430Z,1015.7
2017-09-04T01:43:09.271Z,1015.68
2017-09-04T01:44:18.118Z,1015.71
2017-09-04T01:45:26.968Z,1015.61
2017-09-04T01:46:35.802Z,1015.66
2017-09-04T01:47:44.801Z,1015.67
2017-09-04T01:48:53.643Z,1015.66
2017-09-04T01:50:02.826Z,1015.65
2017-09-04T01:51:11.672Z,1015.71
2017-09-04T01:52:20.514Z,1015.62
2017-09-04T01:53:29.689Z,1015.64
2017-09-04T01:54:38.532Z,1015.65
2017-09-04T01:55:47.373Z,1015.63
2017-09-04T01:56:56.216Z,1015.59
2017-09-04T01:58:05.055Z,1015.65
2017-09-04T01:59:14.049Z,1015.66
2017-09-04T02:00:22.896Z,1015.63
2017-09-04T02:01:32.071Z,1015.63
2017-09-04T02:02:40.915Z,1015.66
2017-09-04T02:03:49.759Z,1015.58
2017-09-04T02:04:58.600Z,1015.67
2017-09-04T02:06:07.448Z,1015.63
2017-09-04T02:07:16.287Z,1015.63
2017-09-04T02:08:25.129Z,1015.6
2017-09-04T02:09:33.970Z,1015.64
2017-09-04T02:10:42.962Z,1015.58
2017-09-04T02:11:51.808Z,1015.56
2017-09-04T02:13:00.980Z,1015.59
2017-09-04T02:14:09.823Z,1015.58
2017-09-04T02:15:18.666Z,1015.59
2017-09-04T02:16:27.654Z,1015.58
2017-09-04T02:17:36.498Z,1015.56
2017-09-04T02:18:45.340Z,1015.56
2017-09-04T02:19:54.184Z,1015.56
2017-09-04T02:21:03.368Z,1015.52
2017-09-04T02:22:12.361Z,1015.5
2017-09-04T02:23:21.204Z,1015.48
2017-09-04T02:24:30.047Z,1015.49
2017-09-04T02:25:38.887Z,1015.52
2017-09-04T02:26:47.731Z,1015.51
2017-09-04T02:27:56.674Z,1015.51
2017-09-04T02:29:05.543Z,1015.53
2017-09-04T02:30:14.361Z,1015.48
2017-09-04T02:31:23.202Z,1015.51
2017-09-04T02:32:32.042Z,1015.46
2017-09-04T02:33:41.133Z,1015.5
2017-09-04T02:34:49.975Z,1015.49
2017-09-04T02:35:58.816Z,1015.45
2017-09-04T02:37:07.657Z,1015.47
2017-09-04T02:38:16.495Z,1015.47
2017-09-04T02:39:25.486Z,1015.49
2017-09-04T02:40:34.326Z,1015.48
2017-09-04T02:41:43.168Z,1015.46
2017-09-04T02:42:52.006Z,1015.48
2017-09-04T02:44:00.850Z,1015.44
2017-09-04T02:45:09.743Z,1015.49
2017-09-04T02:46:18.582Z,1015.43
2017-09-04T02:47:27.427Z,1015.4
2017-09-04T02:48:36.264Z,1015.44
2017-09-04T02:49:45.103Z,1015.38
2017-09-04T02:50:54.711Z,1015.38
2017-09-04T02:52:03.552Z,1015.41
2017-09-04T02:53:12.394Z,1015.36
2017-09-04T02:54:21.234Z,1015.36
2017-09-04T02:55:30.075Z,1015.33
2017-09-04T02:56:39.017Z,1015.33
2017-09-04T02:57:47.857Z,1015.33
2017-09-04T02:58:56.700Z,1015.33
2017-09-04T03:00:05.540Z,1015.31
2017-09-04T03:01:14.381Z,1015.3
2017-09-04T03:02:23.470Z,1015.3
2017-09-04T03:03:32.311Z,1015.28
2017-09-04T03:04:41.154Z,1015.29
2017-09-04T03:05:50.000Z,1015.26
2017-09-04T03:06:58.841Z,1015.31
2017-09-04T03:08:07.831Z,1015.3
2017-09-04T03:09:16.671Z,1015.21
2017-09-04T03:10:25.510Z,1015.27
2017-09-04T03:11:34.352Z,1015.32
2017-09-04T03:12:43.194Z,1015.27
2017-09-04T03:13:52.036Z,1015.21
2017-09-04T03:15:00.880Z,1015.25
2017-09-04T03:16:09.722Z,1015.23
2017-09-04T03:17:18.563Z,1015.24
2017-09-04T03:18:27.404Z,1015.2
2017-09-04T03:19:36.395Z,1015.16
2017-09-04T03:20:45.236Z,1015.17
2017-09-04T03:21:54.077Z,1015.18
2017-09-04T03:23:02.920Z,1015.21
2017-09-04T03:24:11.760Z,1015.17
2017-09-04T03:25:21.086Z,1015.14
2017-09-04T03:26:29.927Z,1015.17
2017-09-04T03:27:38.765Z,1015.18
2017-09-04T03:28:47.605Z,1015.18
2017-09-04T03:29:56.447Z,1015.13
2017-09-04T03:31:05.540Z,1015.15
2017-09-04T03:32:14.389Z,1015.18
2017-09-04T03:33:23.557Z,1015.18
2017-09-04T03:34:32.398Z,1015.2
2017-09-04T03:35:41.245Z,1015.19
2017-09-04T03:36:50.236Z,1015.24
2017-09-04T03:37:59.080Z,1015.23
2017-09-04T03:39:07.924Z,1015.21
2017-09-04T03:40:16.763Z,1015.25
2017-09-04T03:41:25.604Z,1015.26
2017-09-04T03:42:34.692Z,1015.28
2017-09-04T03:43:43.536Z,1015.3
2017-09-04T03:44:52.377Z,1015.32
2017-09-04T03:46:01.219Z,1015.31
2017-09-04T03:47:10.060Z,1015.29
2017-09-04T03:48:18.949Z,1015.32
2017-09-04T03:49:27.788Z,1015.3
2017-09-04T03:50:36.628Z,1015.35
2017-09-04T03:51:45.471Z,1015.3
2017-09-04T03:52:54.311Z,1015.33
2017-09-04T03:54:03.306Z,1015.34
2017-09-04T03:55:12.147Z,1015.3
2017-09-04T03:56:20.989Z,1015.38
2017-09-04T03:57:29.829Z,1015.36
2017-09-04T03:58:38.671Z,1015.38
2017-09-04T03:59:47.709Z,1015.41
2017-09-04T04:00:56.549Z,1015.37
2017-09-04T04:02:05.388Z,1015.4
2017-09-04T04:03:14.232Z,1015.41
2017-09-04T04:04:23.073Z,1015.38
2017-09-04T04:05:32.118Z,1015.41
2017-09-04T04:06:40.952Z,1015.4
2017-09-04T04:07:49.792Z,1015.4
2017-09-04T04:08:59.003Z,1015.38
2017-09-04T04:10:07.842Z,1015.42
2017-09-04T04:11:16.832Z,1015.38
2017-09-04T04:12:25.672Z,1015.42
2017-09-04T04:13:34.514Z,1015.43
2017-09-04T04:14:43.356Z,1015.39
2017-09-04T04:15:52.196Z,1015.49
2017-09-04T04:17:01.137Z,1015.42
2017-09-04T04:18:09.980Z,1015.47
2017-09-04T04:19:18.820Z,1015.5
2017-09-04T04:20:27.696Z,1015.55
2017-09-04T04:21:36.501Z,1015.58
2017-09-04T04:22:45.494Z,1015.69
2017-09-04T04:23:54.334Z,1015.65
2017-09-04T04:25:03.175Z,1015.54
2017-09-04T04:26:12.016Z,1015.57
2017-09-04T04:27:20.859Z,1015.6
2017-09-04T04:28:29.851Z,1015.61
2017-09-04T04:29:38.689Z,1015.61
2017-09-04T04:30:47.528Z,1015.59
2017-09-04T04:31:56.369Z,1015.57
2017-09-04T04:33:05.208Z,1015.59
2017-09-04T04:34:14.051Z,1015.55
2017-09-04T04:35:22.893Z,1015.54
2017-09-04T04:36:31.733Z,1015.55
2017-09-04T04:37:40.577Z,1015.55
2017-09-04T04:38:49.417Z,1015.58
2017-09-04T04:39:58.307Z,1015.54
2017-09-04T04:41:07.151Z,1015.51
2017-09-04T04:42:15.991Z,1015.56
2017-09-04T04:43:24.830Z,1015.53
2017-09-04T04:44:34.003Z,1015.51
2017-09-04T04:45:42.894Z,1015.53
2017-09-04T04:46:51.735Z,1015.54
2017-09-04T04:48:00.575Z,1015.57
2017-09-04T04:49:09.416Z,1015.53
2017-09-04T04:50:18.263Z,1015.5
2017-09-04T04:51:27.152Z,1015.53
2017-09-04T04:52:35.994Z,1015.54
2017-09-04T04:53:44.837Z,1015.52
2017-09-04T04:54:53.677Z,1015.58
2017-09-04T04:56:02.520Z,1015.58
2017-09-04T04:57:11.559Z,1015.57
2017-09-04T04:58:20.399Z,1015.54
2017-09-04T04:59:29.242Z,1015.53
2017-09-04T05:00:38.085Z,1015.54
2017-09-04T05:01:46.927Z,1015.51
2017-09-04T05:02:55.919Z,1015.57
2017-09-04T05:04:05.094Z,1015.58
2017-09-04T05:05:13.937Z,1015.59
2017-09-04T05:06:22.780Z,1015.6
2017-09-04T05:07:31.620Z,1015.61
2017-09-04T05:08:40.711Z,1015.66
2017-09-04T05:09:49.554Z,1015.65
2017-09-04T05:10:58.394Z,1015.63
2017-09-04T05:12:07.234Z,1015.66
2017-09-04T05:13:16.080Z,1015.68
2017-09-04T05:14:25.026Z,1015.63
2017-09-04T05:15:33.863Z,1015.62
2017-09-04T05:16:42.708Z,1015.59
2017-09-04T05:17:51.548Z,1015.6
2017-09-04T05:19:00.392Z,1015.61
2017-09-04T05:20:09.383Z,1015.59
2017-09-04T05:21:18.228Z,1015.6
2017-09-04T05:22:27.071Z,1015.55
2017-09-04T05:23:35.911Z,1015.58
2017-09-04T05:24:45.180Z,1015.56
2017-09-04T05:25:54.150Z,1015.55
2017-09-04T05:27:02.994Z,1015.54
2017-09-04T05:28:11.837Z,1015.53
2017-09-04T05:29:20.682Z,1015.55
2017-09-04T05:30:29.526Z,1015.58
2017-09-04T05:31:38.520Z,1015.6
2017-09-04T05:32:47.364Z,1015.62
2017-09-04T05:33:56.571Z,1015.62
2017-09-04T05:35:05.411Z,1015.63
2017-09-04T05:36:14.290Z,1015.66
2017-09-04T05:37:23.101Z,1015.66
2017-09-04T05:38:31.942Z,1015.64
2017-09-04T05:39:40.786Z,1015.65
2017-09-04T05:40:49.629Z,1015.61
2017-09-04T05:41:58.802Z,1015.62
2017-09-04T05:43:07.646Z,1015.61
2017-09-04T05:44:16.494Z,1015.65
2017-09-04T05:45:25.341Z,1015.63
2017-09-04T05:46:34.184Z,1015.71
2017-09-04T05:47:43.028Z,1015.69
2017-09-04T05:48:51.874Z,1015.71
2017-09-04T05:50:00.719Z,1015.68
2017-09-04T05:51:09.562Z,1015.68
2017-09-04T05:52:18.404Z,1015.61
2017-09-04T05:53:27.249Z,1015.66
2017-09-04T05:54:36.101Z,1015.68
2017-09-04T05:55:45.278Z,1015.64
2017-09-04T05:56:54.125Z,1015.62
2017-09-04T05:58:02.969Z,1015.63
2017-09-04T05:59:11.814Z,1015.6
2017-09-04T06:00:20.657Z,1015.65
2017-09-04T06:01:29.498Z,1015.65
2017-09-04T06:02:38.348Z,1015.66
2017-09-04T06:03:47.188Z,1015.62
2017-09-04T06:04:56.031Z,1015.61
2017-09-04T06:06:04.875Z,1015.61
2017-09-04T06:07:13.718Z,1015.6
2017-09-04T06:08:23.431Z,1015.59
2017-09-04T06:09:32.273Z,1015.6
2017-09-04T06:10:41.449Z,1015.62
2017-09-04T06:11:50.326Z,1015.56
2017-09-04T06:12:59.166Z,1015.61
2017-09-04T06:14:08.159Z,1015.59
2017-09-04T06:15:17.010Z,1015.62
2017-09-04T06:16:25.856Z,1015.63
2017-09-04T06:17:35.036Z,1015.66
2017-09-04T06:18:43.873Z,1015.69
2017-09-04T06:19:52.867Z,1015.68
2017-09-04T06:21:01.713Z,1015.64
2017-09-04T06:22:10.554Z,1015.61
2017-09-04T06:23:19.399Z,1015.65
2017-09-04T06:24:28.241Z,1015.61
2017-09-04T06:25:37.287Z,1015.65
2017-09-04T06:26:46.127Z,1015.64
2017-09-04T06:27:54.975Z,1015.68
2017-09-04T06:29:03.814Z,1015.69
2017-09-04T06:30:12.660Z,1015.68
2017-09-04T06:31:21.520Z,1015.71
2017-09-04T06:32:30.696Z,1015.68
2017-09-04T06:33:39.539Z,1015.68
2017-09-04T06:34:48.380Z,1015.71
2017-09-04T06:35:57.224Z,1015.7
2017-09-04T06:37:06.270Z,1015.76
2017-09-04T06:38:15.114Z,1015.75
2017-09-04T06:39:23.955Z,1015.77
2017-09-04T06:40:32.797Z,1015.74
2017-09-04T06:41:41.660Z,1015.78
2017-09-04T06:42:50.705Z,1015.79
2017-09-04T06:43:59.552Z,1015.8
2017-09-04T06:45:08.396Z,1015.78
2017-09-04T06:46:17.239Z,1015.8
2017-09-04T06:47:26.082Z,1015.79
2017-09-04T06:48:34.975Z,1015.8
2017-09-04T06:49:43.819Z,1015.82
2017-09-04T06:50:52.673Z,1015.79
2017-09-04T06:52:01.512Z,1015.78
2017-09-04T06:53:10.690Z,1015.78
2017-09-04T06:54:19.687Z,1015.76
2017-09-04T06:55:28.531Z,1015.81
2017-09-04T06:56:37.379Z,1015.79
2017-09-04T06:57:46.223Z,1015.82
2017-09-04T06:58:55.068Z,1015.83
2017-09-04T07:00:04.126Z,1015.82
2017-09-04T07:01:12.960Z,1015.85
2017-09-04T07:02:21.803Z,1015.88
2017-09-04T07:03:30.650Z,1015.83
2017-09-04T07:04:39.500Z,1015.86
2017-09-04T07:05:48.440Z,1015.87
2017-09-04T07:06:57.288Z,1015.89
2017-09-04T07:08:06.135Z,1015.91
2017-09-04T07:09:14.981Z,1015.89
2017-09-04T07:10:23.824Z,1015.91
2017-09-04T07:11:32.771Z,1015.9
2017-09-04T07:12:41.616Z,1015.9
2017-09-04T07:13:50.461Z,1015.94
2017-09-04T07:14:59.306Z,1015.94
2017-09-04T07:16:08.151Z,1015.93
2017-09-04T07:17:17.092Z,1015.91
2017-09-04T07:18:25.938Z,1015.93
2017-09-04T07:19:34.787Z,1015.98
2017-09-04T07:20:43.628Z,1015.98
2017-09-04T07:21:52.475Z,1016.02
2017-09-04T07:23:01.319Z,1016.06
2017-09-04T07:24:10.167Z,1016.06
2017-09-04T07:25:19.009Z,1016.07
2017-09-04T07:26:27.855Z,1016.06
2017-09-04T07:27:36.700Z,1016.1
2017-09-04T07:28:45.796Z,1016.08
2017-09-04T07:29:54.641Z,1016.11
2017-09-04T07:31:03.487Z,1016.08
2017-09-04T07:32:12.332Z,1016.1
2017-09-04T07:33:21.176Z,1016.14
2017-09-04T07:34:30.171Z,1016.15
2017-09-04T07:35:39.017Z,1016.13
2017-09-04T07:36:47.866Z,1016.13
2017-09-04T07:37:56.709Z,1016.13
2017-09-04T07:39:05.557Z,1016.09
2017-09-04T07:40:14.401Z,1016.13
2017-09-04T07:41:23.246Z,1016.16
2017-09-04T07:42:32.090Z,1016.11
2017-09-04T07:43:40.935Z,1016.13
2017-09-04T07:44:49.778Z,1016.12
2017-09-04T07:45:58.782Z,1016.06
2017-09-04T07:47:07.621Z,1016.09
2017-09-04T07:48:16.465Z,1016.11
2017-09-04T07:49:25.308Z,1016.16
2017-09-04T07:50:34.484Z,1016.12
2017-09-04T07:51:43.480Z,1016.15
2017-09-04T07:52:52.659Z,1016.12
2017-09-04T07:54:01.504Z,1016.14
2017-09-04T07:55:10.350Z,1016.17
2017-09-04T07:56:19.196Z,1016.19
2017-09-04T07:57:28.349Z,1016.18
2017-09-04T07:58:37.198Z,1016.16
2017-09-04T07:59:46.043Z,1016.22
2017-09-04T08:00:54.888Z,1016.18
2017-09-04T08:02:03.733Z,1016.2
2017-09-04T08:03:12.627Z,1016.15
2017-09-04T08:04:21.475Z,1016.19
2017-09-04T08:05:30.326Z,1016.18
2017-09-04T08:06:39.174Z,1016.21
2017-09-04T08:07:48.020Z,1016.22
2017-09-04T08:08:57.015Z,1016.21
2017-09-04T08:10:05.861Z,1016.26
2017-09-04T08:11:15.037Z,1016.24
2017-09-04T08:12:23.883Z,1016.23
2017-09-04T08:13:32.731Z,1016.22
2017-09-04T08:14:41.727Z,1016.27
2017-09-04T08:15:50.572Z,1016.23
2017-09-04T08:16:59.418Z,1016.23
2017-09-04T08:18:08.263Z,1016.23
2017-09-04T08:19:17.438Z,1016.22
2017-09-04T08:20:26.431Z,1016.24
2017-09-04T08:21:35.276Z,1016.28
2017-09-04T08:22:44.124Z,1016.28
2017-09-04T08:23:52.969Z,1016.29
2017-09-04T08:25:01.813Z,1016.3
2017-09-04T08:26:10.656Z,1016.3
2017-09-04T08:27:19.503Z,1016.3
2017-09-04T08:28:28.350Z,1016.32
2017-09-04T08:29:37.199Z,1016.33
2017-09-04T08:30:46.043Z,1016.33
2017-09-04T08:31:55.038Z,1016.35
2017-09-04T08:33:03.883Z,1016.36
2017-09-04T08:34:12.730Z,1016.35
2017-09-04T08:35:21.575Z,1016.38
2017-09-04T08:36:30.419Z,1016.43
2017-09-04T08:37:39.421Z,1016.42
2017-09-04T08:38:48.268Z,1016.4
2017-09-04T08:39:57.112Z,1016.42
2017-09-04T08:41:05.957Z,1016.4
2017-09-04T08:42:14.805Z,1016.41
2017-09-04T08:43:23.803Z,1016.46
2017-09-04T08:44:32.647Z,1016.49
2017-09-04T08:45:41.495Z,1016.52
2017-09-04T08:46:50.341Z,1016.53
2017-09-04T08:47:59.187Z,1016.56
2017-09-04T08:49:08.134Z,1016.58
2017-09-04T08:50:17.312Z,1016.59
2017-09-04T08:51:26.159Z,1016.59
2017-09-04T08:52:35.008Z,1016.61
2017-09-04T08:53:43.854Z,1016.62
2017-09-04T08:54:52.850Z,1016.56
2017-09-04T08:56:01.699Z,1016.63
2017-09-04T08:57:10.547Z,1016.64
2017-09-04T08:58:19.395Z,1016.6
2017-09-04T08:59:28.241Z,1016.68
2017-09-04T09:00:37.286Z,1016.65
2017-09-04T09:01:46.131Z,1016.67
2017-09-04T09:02:55.310Z,1016.69
2017-09-04T09:04:04.159Z,1016.68
2017-09-04T09:05:13.005Z,1016.7
2017-09-04T09:06:22.051Z,1016.68
2017-09-04T09:07:30.898Z,1016.67
2017-09-04T09:08:40.079Z,1016.71
2017-09-04T09:09:48.924Z,1016.69
2017-09-04T09:10:57.773Z,1016.66
2017-09-04T09:12:06.770Z,1016.71
2017-09-04T09:13:15.612Z,1016.68
2017-09-04T09:14:24.461Z,1016.67
2017-09-04T09:15:33.310Z,1016.7
2017-09-04T09:16:42.155Z,1016.67
2017-09-04T09:17:51.102Z,1016.71
2017-09-04T09:18:59.948Z,1016.69
2017-09-04T09:20:08.795Z,1016.66
2017-09-04T09:21:17.642Z,1016.7
2017-09-04T09:22:26.485Z,1016.72
2017-09-04T09:23:35.484Z,1016.75
2017-09-04T09:24:44.333Z,1016.76
2017-09-04T09:25:53.181Z,1016.74
2017-09-04T09:27:02.028Z,1016.74
2017-09-04T09:28:10.872Z,1016.77
2017-09-04T09:29:19.866Z,1016.82
2017-09-04T09:30:28.710Z,1016.79
2017-09-04T09:31:37.555Z,1016.84
2017-09-04T09:32:46.401Z,1016.8
2017-09-04T09:33:55.249Z,1016.79
2017-09-04T09:35:04.245Z,1016.8
2017-09-04T09:36:13.092Z,1016.86
2017-09-04T09:37:21.939Z,1016.82
2017-09-04T09:38:30.786Z,1016.83
2017-09-04T09:39:39.634Z,1016.83
2017-09-04T09:40:48.629Z,1016.8
2017-09-04T09:41:57.475Z,1016.85
2017-09-04T09:43:06.321Z,1016.81
2017-09-04T09:44:15.168Z,1016.85
2017-09-04T09:45:24.017Z,1016.81
2017-09-04T09:46:32.913Z,1016.8
2017-09-04T09:47:41.759Z,1016.8
2017-09-04T09:48:50.606Z,1016.78
2017-09-04T09:49:59.453Z,1016.83
2017-09-04T09:51:08.304Z,1016.81
2017-09-04T09:52:17.200Z,1016.82
2017-09-04T09:53:26.379Z,1016.84
2017-09-04T09:54:35.229Z,1016.82
2017-09-04T09:55:44.078Z,1016.85
2017-09-04T09:56:52.925Z,1016.82
2017-09-04T09:58:01.925Z,1016.84
2017-09-04T09:59:11.108Z,1016.84
2017-09-04T10:00:19.955Z,1016.84
2017-09-04T10:01:28.802Z,1016.86
2017-09-04T10:02:37.649Z,1016.84
2017-09-04T10:03:46.547Z,1016.85
2017-09-04T10:04:55.394Z,1016.84
2017-09-04T10:06:04.245Z,1016.84
2017-09-04T10:07:13.094Z,1016.79
2017-09-04T10:08:21.943Z,1016.75
2017-09-04T10:09:30.842Z,1016.77
2017-09-04T10:10:39.694Z,1016.77
2017-09-04T10:11:48.541Z,1016.8
2017-09-04T10:12:57.390Z,1016.79
2017-09-04T10:14:06.238Z,1016.77
2017-09-04T10:15:15.235Z,1016.77
2017-09-04T10:16:24.084Z,1016.78
2017-09-04T10:17:32.932Z,1016.8
2017-09-04T10:18:41.787Z,1016.74
2017-09-04T10:19:50.631Z,1016.77
2017-09-04T10:20:59.729Z,1016.77
2017-09-04T10:22:08.576Z,1016.74
2017-09-04T10:23:17.426Z,1016.76
2017-09-04T10:24:26.276Z,1016.79
2017-09-04T10:25:35.126Z,1016.77
2017-09-04T10:26:44.125Z,1016.78
2017-09-04T10:27:52.974Z,1016.81
2017-09-04T10:29:01.822Z,1016.8
2017-09-04T10:30:11.006Z,1016.79
2017-09-04T10:31:19.855Z,1016.81
2017-09-04T10:32:28.754Z,1016.82
2017-09-04T10:33:37.601Z,1016.79
2017-09-04T10:34:46.450Z,1016.8
2017-09-04T10:35:55.299Z,1016.82
2017-09-04T10:37:04.143Z,1016.78
2017-09-04T10:38:13.191Z,1016.82
2017-09-04T10:39:22.038Z,1016.78
2017-09-04T10:40:30.886Z,1016.89
2017-09-04T10:41:39.735Z,1016.88
2017-09-04T10:42:48.581Z,1016.88
2017-09-04T10:43:57.530Z,1016.88
2017-09-04T10:45:06.728Z,1016.91
2017-09-04T10:46:15.574Z,1016.87
2017-09-04T10:47:24.423Z,1016.87
2017-09-04T10:48:33.267Z,1016.84
2017-09-04T10:49:42.266Z,1016.8
2017-09-04T10:50:51.115Z,1016.83
2017-09-04T10:51:59.962Z,1016.78
2017-09-04T10:53:08.811Z,1016.77
2017-09-04T10:54:17.662Z,1016.74
2017-09-04T10:55:26.663Z,1016.75
2017-09-04T10:56:35.512Z,1016.75
2017-09-04T10:57:44.359Z,1016.76
2017-09-04T10:58:53.210Z,1016.78
2017-09-04T11:00:02.059Z,1016.76
2017-09-04T11:01:10.959Z,1016.78
2017-09-04T11:02:19.808Z,1016.72
2017-09-04T11:03:28.655Z,1016.76
2017-09-04T11:04:37.504Z,1016.76
2017-09-04T11:05:46.354Z,1016.79
2017-09-04T11:06:55.452Z,1016.74
2017-09-04T11:08:04.302Z,1016.79
2017-09-04T11:09:13.151Z,1016.8
2017-09-04T11:10:21.998Z,1016.79
2017-09-04T11:11:30.847Z,1016.85
2017-09-04T11:12:39.846Z,1016.86
2017-09-04T11:13:48.696Z,1016.87
2017-09-04T11:14:57.544Z,1016.83
2017-09-04T11:16:06.394Z,1016.83
2017-09-04T11:17:15.242Z,1016.82
2017-09-04T11:18:24.190Z,1016.85
2017-09-04T11:19:33.038Z,1016.86
2017-09-04T11:20:42.221Z,1016.83
2017-09-04T11:21:51.070Z,1016.81
2017-09-04T11:22:59.917Z,1016.81
2017-09-04T11:24:08.816Z,1016.81
2017-09-04T11:25:17.665Z,1016.79
2017-09-04T11:26:26.847Z,1016.84
2017-09-04T11:27:36.027Z,1016.77
2017-09-04T11:28:44.877Z,1016.85
2017-09-04T11:29:53.723Z,1016.8
2017-09-04T11:31:02.575Z,1016.8
2017-09-04T11:32:11.423Z,1016.83
2017-09-04T11:33:20.273Z,1016.86
2017-09-04T11:34:29.122Z,1016.8
2017-09-04T11:35:38.121Z,1016.81
2017-09-04T11:36:46.967Z,1016.83
2017-09-04T11:37:56.149Z,1016.82
2017-09-04T11:39:04.999Z,1016.83
2017-09-04T11:40:14.181Z,1016.82
2017-09-04T11:41:23.282Z,1016.89
2017-09-04T11:42:32.131Z,1016.89
2017-09-04T11:43:40.983Z,1016.85
2017-09-04T11:44:49.834Z,1016.9
2017-09-04T11:45:58.682Z,1016.89
2017-09-04T11:47:07.963Z,1016.87
2017-09-04T11:48:16.812Z,1016.86
2017-09-04T11:49:25.664Z,1016.9
2017-09-04T11:50:34.516Z,1016.9
2017-09-04T11:51:43.365Z,1016.9
2017-09-04T11:52:52.364Z,1016.89
2017-09-04T11:54:01.215Z,1016.83
2017-09-04T11:55:10.066Z,1016.86
2017-09-04T11:56:18.916Z,1016.81
2017-09-04T11:57:28.102Z,1016.83
2017-09-04T11:58:37.433Z,1016.82
2017-09-04T11:59:46.283Z,1016.84
2017-09-04T12:00:55.136Z,1016.83
2017-09-04T12:02:03.987Z,1016.85
2017-09-04T12:03:12.973Z,1016.86
2017-09-04T12:04:22.256Z,1016.83
2017-09-04T12:05:31.129Z,1016.85
2017-09-04T12:06:39.982Z,1016.78
2017-09-04T12:07:48.836Z,1016.76
2017-09-04T12:08:57.690Z,1016.75
2017-09-04T12:10:07.087Z,1016.72
2017-09-04T12:11:15.941Z,1016.74
2017-09-04T12:12:24.797Z,1016.72
2017-09-04T12:13:33.650Z,1016.75
2017-09-04T12:14:42.555Z,1016.77
2017-09-04T12:15:51.628Z,1016.75
2017-09-04T12:17:00.488Z,1016.79
2017-09-04T12:18:09.340Z,1016.74
2017-09-04T12:19:18.192Z,1016.72
2017-09-04T12:20:27.043Z,1016.76
2017-09-04T12:21:36.045Z,1016.77
2017-09-04T12:22:44.897Z,1016.81
2017-09-04T12:23:53.748Z,1016.78
2017-09-04T12:25:02.802Z,1016.78
2017-09-04T12:26:11.652Z,1016.78
2017-09-04T12:27:20.704Z,1016.79
2017-09-04T12:28:29.555Z,1016.8
2017-09-04T12:29:38.409Z,1016.83
2017-09-04T12:30:47.266Z,1016.84
2017-09-04T12:31:56.120Z,1016.83
2017-09-04T12:33:05.224Z,1016.84
2017-09-04T12:34:14.080Z,1016.85
2017-09-04T12:35:22.933Z,1016.82
2017-09-04T12:36:32.249Z,1016.81
2017-09-04T12:37:41.105Z,1016.78
2017-09-04T12:38:50.371Z,1016.75
2017-09-04T12:39:59.255Z,1016.76
2017-09-04T12:41:08.117Z,1016.79
2017-09-04T12:42:17.045Z,1016.74
2017-09-04T12:43:25.929Z,1016.76
2017-09-04T12:44:34.837Z,1016.67
2017-09-04T12:45:43.689Z,1016.69
2017-09-04T12:46:52.543Z,1016.71
2017-09-04T12:48:01.397Z,1016.67
2017-09-04T12:49:10.250Z,1016.72
2017-09-04T12:50:19.252Z,1016.68
2017-09-04T12:51:28.104Z,1016.7
2017-09-04T12:52:36.959Z,1016.69
2017-09-04T12:53:45.830Z,1016.71
2017-09-04T12:54:54.693Z,1016.67
2017-09-04T12:56:03.698Z,1016.64
2017-09-04T12:57:12.551Z,1016.68
2017-09-04T12:58:21.401Z,1016.69
2017-09-04T12:59:30.252Z,1016.71
2017-09-04T13:00:39.104Z,1016.68
2017-09-04T13:01:48.105Z,1016.69
2017-09-04T13:02:56.957Z,1016.7
2017-09-04T13:04:05.818Z,1016.64
2017-09-04T13:05:14.927Z,1016.68
2017-09-04T13:06:23.782Z,1016.64
2017-09-04T13:07:32.800Z,1016.69
2017-09-04T13:08:41.754Z,1016.68
2017-09-04T13:09:50.603Z,1016.72
2017-09-04T13:10:59.453Z,1016.71
2017-09-04T13:12:08.636Z,1016.67
2017-09-04T13:13:17.641Z,1016.68
2017-09-04T13:14:26.521Z,1016.72
2017-09-04T13:15:35.373Z,1016.7
2017-09-04T13:16:44.239Z,1016.72
2017-09-04T13:17:53.093Z,1016.73
2017-09-04T13:19:02.097Z,1016.68
2017-09-04T13:20:10.964Z,1016.74
2017-09-04T13:21:19.836Z,1016.72
2017-09-04T13:22:28.933Z,1016.71
2017-09-04T13:23:38.090Z,1016.78
2017-09-04T13:24:47.099Z,1016.69
2017-09-04T13:25:55.962Z,1016.77
2017-09-04T13:27:05.219Z,1016.78
2017-09-04T13:28:14.121Z,1016.78
2017-09-04T13:29:22.979Z,1016.79
2017-09-04T13:30:31.883Z,1016.81
2017-09-04T13:31:41.067Z,1016.75
2017-09-04T13:32:50.263Z,1016.76
2017-09-04T13:33:59.142Z,1016.79
2017-09-04T13:35:08.034Z,1016.79
2017-09-04T13:36:17.136Z,1016.75
2017-09-04T13:37:26.013Z,1016.78
2017-09-04T13:38:34.937Z,1016.8
2017-09-04T13:39:43.864Z,1016.76
2017-09-04T13:40:52.732Z,1016.78
2017-09-04T13:42:01.760Z,1016.79
2017-09-04T13:43:10.901Z,1016.82
2017-09-04T13:44:19.756Z,1016.91
2017-09-04T13:45:28.623Z,1016.96
2017-09-04T13:46:37.474Z,1017.02
2017-09-04T13:47:46.376Z,1016.87
2017-09-04T13:48:55.242Z,1016.84
2017-09-04T13:50:04.106Z,1016.79
2017-09-04T13:51:12.991Z,1016.88
2017-09-04T13:52:21.844Z,1016.95
2017-09-04T13:53:30.857Z,1017.04
2017-09-04T13:54:39.709Z,1016.98
2017-09-04T13:55:48.580Z,1016.93
2017-09-04T13:56:57.439Z,1016.91