createdAt,value
2018-08-08T00:01:38.443Z,29.20
2018-08-08T00:04:05.765Z,29.10
2018-08-08T00:06:33.059Z,28.90
2018-08-08T00:09:00.390Z,28.70
2018-08-08T00:11:28.003Z,28.50
2018-08-08T00:13:55.329Z,28.30
2018-08-08T00:16:22.674Z,28.20
2018-08-08T00:18:50.040Z,28.00
2018-08-08T00:21:17.342Z,27.90
2018-08-08T00:23:44.695Z,27.70
2018-08-08T00:26:12.032Z,27.60
2018-08-08T00:28:39.357Z,27.50
2018-08-08T00:31:06.692Z,27.40
2018-08-08T00:33:34.038Z,27.30
2018-08-08T00:36:01.354Z,27.20
2018-08-08T00:38:28.692Z,27.10
2018-08-08T00:40:56.031Z,27.10
2018-08-08T00:43:23.343Z,27.00
2018-08-08T00:45:50.678Z,27.00
2018-08-08T00:48:19.179Z,26.90
2018-08-08T00:50:46.569Z,26.80
2018-08-08T00:53:13.885Z,26.80
2018-08-08T00:55:41.226Z,26.80
2018-08-08T00:58:08.582Z,26.70
2018-08-08T01:00:35.922Z,26.70
2018-08-08T01:03:03.446Z,26.60
2018-08-08T01:05:30.790Z,26.60
2018-08-08T01:07:58.106Z,26.60
2018-08-08T01:10:25.463Z,26.60
2018-08-08T01:12:52.909Z,26.50
2018-08-08T01:15:20.265Z,26.50
2018-08-08T01:17:47.570Z,26.50
2018-08-08T01:20:16.131Z,26.40
2018-08-08T01:22:43.596Z,26.40
2018-08-08T01:25:12.582Z,26.40
2018-08-08T01:27:39.902Z,26.40
2018-08-08T01:30:10.906Z,26.30
2018-08-08T01:32:38.348Z,26.30
2018-08-08T01:35:06.119Z,26.40
2018-08-08T01:37:33.446Z,26.40
2018-08-08T01:40:00.848Z,26.40
2018-08-08T01:42:28.177Z,26.40
2018-08-08T01:44:55.530Z,26.40
2018-08-08T01:47:22.903Z,26.40
2018-08-08T01:49:50.207Z,26.50
2018-08-08T01:52:17.522Z,26.50
2018-08-08T01:54:44.816Z,26.50
2018-08-08T01:57:12.132Z,26.50
2018-08-08T01:59:39.439Z,26.50
2018-08-08T02:02:06.907Z,26.60
2018-08-08T02:04:34.203Z,26.60
2018-08-08T02:07:01.513Z,26.60
2018-08-08T02:09:28.842Z,26.60
2018-08-08T02:11:56.426Z,26.60
2018-08-08T02:14:23.710Z,26.50
2018-08-08T02:16:51.027Z,26.50
2018-08-08T02:19:18.392Z,26.50
2018-08-08T02:21:45.720Z,26.40
2018-08-08T02:24:13.050Z,26.50
2018-08-08T02:26:40.376Z,26.40
2018-08-08T02:29:07.914Z,26.40
2018-08-08T02:31:35.215Z,26.40
2018-08-08T02:34:02.587Z,26.30
2018-08-08T02:36:29.915Z,26.30
2018-08-08T02:38:57.434Z,26.30
2018-08-08T02:41:24.771Z,26.20
2018-08-08T02:43:52.084Z,26.10
2018-08-08T02:46:19.426Z,26.10
2018-08-08T02:48:46.742Z,26.00
2018-08-08T02:51:14.090Z,26.00
2018-08-08T02:53:41.404Z,25.90
2018-08-08T02:56:08.721Z,25.90
2018-08-08T02:58:36.062Z,25.80
2018-08-08T03:01:03.461Z,25.80
2018-08-08T03:03:31.105Z,25.80
2018-08-08T03:05:58.401Z,25.80
2018-08-08T03:08:32.529Z,25.70
2018-08-08T03:10:59.847Z,25.70
2018-08-08T03:13:27.178Z,25.70
2018-08-08T03:15:54.499Z,25.60
2018-08-08T03:18:22.744Z,25.60
2018-08-08T03:20:50.065Z,25.60
2018-08-08T03:23:17.379Z,25.60
2018-08-08T03:25:44.719Z,25.60
2018-08-08T03:28:12.108Z,25.60
2018-08-08T03:30:39.412Z,25.60
2018-08-08T03:33:06.731Z,25.60
2018-08-08T03:35:34.088Z,25.60
2018-08-08T03:38:01.434Z,25.50
2018-08-08T03:40:28.788Z,25.50
2018-08-08T03:42:56.428Z,25.50
2018-08-08T03:45:23.766Z,25.40
2018-08-08T03:47:51.150Z,25.30
2018-08-08T03:50:18.461Z,25.30
2018-08-08T03:52:45.784Z,25.20
2018-08-08T03:55:13.217Z,25.10
2018-08-08T03:57:40.777Z,25.00
2018-08-08T04:00:11.306Z,24.90
2018-08-08T04:02:38.673Z,24.80
2018-08-08T04:05:06.203Z,24.60
2018-08-08T04:07:34.023Z,24.50
2018-08-08T04:10:01.352Z,24.40
2018-08-08T04:12:28.702Z,24.30
2018-08-08T04:14:56.023Z,24.20
2018-08-08T04:17:24.889Z,24.10
2018-08-08T04:19:52.974Z,24.00
2018-08-08T04:22:20.549Z,24.00
2018-08-08T04:24:47.861Z,23.90
2018-08-08T04:27:15.258Z,23.90
2018-08-08T04:29:42.599Z,23.80
2018-08-08T04:32:09.958Z,23.80
2018-08-08T04:34:44.023Z,23.80
2018-08-08T04:37:11.384Z,23.80
2018-08-08T04:39:38.719Z,23.80
2018-08-08T04:42:06.082Z,23.80
2018-08-08T04:44:33.672Z,23.70
2018-08-08T04:47:01.029Z,23.70
2018-08-08T04:49:28.367Z,23.80
2018-08-08T04:51:55.691Z,23.70
2018-08-08T04:54:23.031Z,23.70
2018-08-08T04:56:50.370Z,23.70
2018-08-08T04:59:17.653Z,23.70
2018-08-08T05:01:45.000Z,23.70
2018-08-08T05:04:12.308Z,23.70
2018-08-08T05:06:39.607Z,23.70
2018-08-08T05:09:09.067Z,23.80
2018-08-08T05:11:36.403Z,23.70
2018-08-08T05:14:03.735Z,23.80
2018-08-08T05:16:31.059Z,23.80
2018-08-08T05:18:58.390Z,23.80
2018-08-08T05:21:25.718Z,23.80
2018-08-08T05:23:53.097Z,23.80
2018-08-08T05:26:20.422Z,23.90
2018-08-08T05:28:47.788Z,23.80
2018-08-08T05:31:15.148Z,23.90
2018-08-08T05:33:42.478Z,23.90
2018-08-08T05:36:09.851Z,23.90
2018-08-08T05:38:37.199Z,23.90
2018-08-08T05:41:04.568Z,23.90
2018-08-08T05:43:31.906Z,24.00
2018-08-08T05:45:59.293Z,24.00
2018-08-08T05:48:26.634Z,24.00
2018-08-08T05:50:54.003Z,24.00
2018-08-08T05:53:21.352Z,24.00
2018-08-08T05:55:48.705Z,24.10
2018-08-08T05:58:16.078Z,24.10
2018-08-08T06:00:43.450Z,24.10
2018-08-08T06:03:10.748Z,24.20
2018-08-08T06:05:38.047Z,24.20
2018-08-08T06:08:05.630Z,24.20
2018-08-08T06:10:32.966Z,24.30
2018-08-08T06:13:00.316Z,24.30
2018-08-08T06:15:27.667Z,24.40
2018-08-08T06:17:55.019Z,24.40
2018-08-08T06:20:22.549Z,24.40
2018-08-08T06:22:50.226Z,24.50
2018-08-08T06:25:17.619Z,24.50
2018-08-08T06:27:45.338Z,24.60
2018-08-08T06:30:22.823Z,24.60
2018-08-08T06:32:50.893Z,24.70
2018-08-08T06:35:20.408Z,24.70
2018-08-08T06:37:47.747Z,24.80
2018-08-08T06:40:15.119Z,24.90
2018-08-08T06:42:43.226Z,24.90
2018-08-08T06:45:13.104Z,25.00
2018-08-08T06:47:41.259Z,25.00
2018-08-08T06:50:09.351Z,25.10
2018-08-08T06:52:37.322Z,25.20
2018-08-08T06:55:05.724Z,25.20
2018-08-08T06:57:33.072Z,25.20
2018-08-08T07:00:00.529Z,25.30
2018-08-08T07:02:27.796Z,25.30
2018-08-08T07:04:55.184Z,25.30
2018-08-08T07:07:29.198Z,25.30
2018-08-08T07:09:56.558Z,25.30
2018-08-08T07:12:24.050Z,25.40
2018-08-08T07:14:51.387Z,25.40
2018-08-08T07:17:18.763Z,25.50
2018-08-08T07:19:46.065Z,25.60
2018-08-08T07:22:13.411Z,25.70
2018-08-08T07:24:40.762Z,25.80
2018-08-08T07:27:08.102Z,25.90
2018-08-08T07:29:35.456Z,26.00
2018-08-08T07:32:02.818Z,26.20
2018-08-08T07:34:30.185Z,26.30
2018-08-08T07:36:57.745Z,26.40
2018-08-08T07:39:25.079Z,26.40
2018-08-08T07:41:52.444Z,26.50
2018-08-08T07:44:19.767Z,26.60
2018-08-08T07:46:47.120Z,26.60
2018-08-08T07:49:14.518Z,26.70
2018-08-08T07:51:41.839Z,26.80
2018-08-08T07:54:09.196Z,26.90
2018-08-08T07:56:36.510Z,27.00
2018-08-08T07:59:03.908Z,27.10
2018-08-08T08:01:31.231Z,27.30
2018-08-08T08:03:58.585Z,27.50
2018-08-08T08:06:25.924Z,27.70
2018-08-08T08:08:53.300Z,27.80
2018-08-08T08:11:20.607Z,28.00
2018-08-08T08:13:48.358Z,28.20
2018-08-08T08:16:15.851Z,28.30
2018-08-08T08:18:43.510Z,28.40
2018-08-08T08:21:10.826Z,28.40
2018-08-08T08:23:38.179Z,28.50
2018-08-08T08:26:05.681Z,28.60
2018-08-08T08:28:33.052Z,28.60
2018-08-08T08:31:00.380Z,28.70
2018-08-08T08:33:27.710Z,28.70
2018-08-08T08:35:55.034Z,28.70
2018-08-08T08:38:22.372Z,28.80
2018-08-08T08:40:49.762Z,28.70
2018-08-08T08:43:17.094Z,28.80
2018-08-08T08:45:44.395Z,28.80
2018-08-08T08:48:11.735Z,28.80
2018-08-08T08:50:39.037Z,28.80
2018-08-08T08:53:06.472Z,28.70
2018-08-08T08:55:33.824Z,28.80
2018-08-08T08:58:01.162Z,28.90
2018-08-08T09:00:28.560Z,28.90
2018-08-08T09:02:55.922Z,28.90
2018-08-08T09:05:23.242Z,29.00
2018-08-08T09:07:50.548Z,29.10
2018-08-08T09:10:17.867Z,29.20
2018-08-08T09:12:45.363Z,29.20
2018-08-08T09:15:13.267Z,29.20
2018-08-08T09:17:40.759Z,29.30
2018-08-08T09:20:08.194Z,29.40
2018-08-08T09:22:36.178Z,29.40
2018-08-08T09:25:03.763Z,29.40
2018-08-08T09:27:31.082Z,29.40
2018-08-08T09:30:04.222Z,29.40
2018-08-08T09:32:31.591Z,29.30
2018-08-08T09:34:58.916Z,29.30
2018-08-08T09:37:26.286Z,29.30
2018-08-08T09:39:53.593Z,29.30
2018-08-08T09:42:20.916Z,29.40
2018-08-08T09:44:48.250Z,29.40
2018-08-08T09:47:15.579Z,29.50
2018-08-08T09:49:42.868Z,29.50
2018-08-08T09:52:10.162Z,29.50
2018-08-08T09:54:37.689Z,29.40
2018-08-08T09:57:05.256Z,29.40
2018-08-08T09:59:32.818Z,29.40
2018-08-08T10:02:05.819Z,29.50
2018-08-08T10:04:34.601Z,29.50
2018-08-08T10:07:03.474Z,29.50
2018-08-08T10:09:30.820Z,29.50
2018-08-08T10:11:58.186Z,29.60
2018-08-08T10:14:25.551Z,29.50
2018-08-08T10:16:52.859Z,29.50
2018-08-08T10:19:21.548Z,29.50
2018-08-08T10:21:48.879Z,29.50
2018-08-08T10:24:16.174Z,29.40
2018-08-08T10:26:43.492Z,29.50
2018-08-08T10:29:10.815Z,29.50
2018-08-08T10:31:38.198Z,29.50
2018-08-08T10:34:05.665Z,29.50
2018-08-08T10:36:33.183Z,29.50
2018-08-08T10:39:00.551Z,29.50
2018-08-08T10:41:27.899Z,29.50
2018-08-08T10:43:55.199Z,29.50
2018-08-08T10:46:22.558Z,29.50
2018-08-08T10:48:49.914Z,29.50
2018-08-08T10:51:17.243Z,29.50
2018-08-08T10:53:44.603Z,29.40
2018-08-08T10:56:11.957Z,29.40
2018-08-08T10:58:39.360Z,29.40
2018-08-08T11:01:07.197Z,29.30
2018-08-08T11:03:34.532Z,29.30
2018-08-08T11:06:01.843Z,29.30
2018-08-08T11:08:29.212Z,29.30
2018-08-08T11:10:56.622Z,29.30
2018-08-08T11:13:24.121Z,29.30
2018-08-08T11:15:51.475Z,29.30
2018-08-08T11:18:19.020Z,29.30
2018-08-08T11:20:46.347Z,29.40
2018-08-08T11:23:13.682Z,29.40
2018-08-08T11:25:41.280Z,29.40
2018-08-08T11:28:08.610Z,29.30
2018-08-08T11:30:35.953Z,29.30
2018-08-08T11:33:03.735Z,29.30
2018-08-08T11:35:31.060Z,29.30
2018-08-08T11:37:58.403Z,29.40
2018-08-08T11:40:25.744Z,29.40
2018-08-08T11:42:53.175Z,29.40
2018-08-08T11:45:20.546Z,29.40
2018-08-08T11:47:47.859Z,29.40
2018-08-08T11:50:15.186Z,29.40
2018-08-08T11:52:42.584Z,29.40
2018-08-08T11:55:09.899Z,29.40
2018-08-08T11:57:37.234Z,29.40
2018-08-08T12:00:05.590Z,29.40
2018-08-08T12:02:32.892Z,29.40
2018-08-08T12:05:00.211Z,29.30
2018-08-08T12:07:28.107Z,29.30
2018-08-08T12:09:55.405Z,29.30
2018-08-08T12:12:22.729Z,29.20
2018-08-08T12:14:50.056Z,29.20
2018-08-08T12:17:17.782Z,29.30
2018-08-08T12:19:45.086Z,29.30
2018-08-08T12:22:12.392Z,29.30
2018-08-08T12:24:39.716Z,29.40
2018-08-08T12:27:07.289Z,29.40
2018-08-08T12:29:34.603Z,29.40
2018-08-08T12:32:01.963Z,29.40
2018-08-08T12:34:29.299Z,29.40
2018-08-08T12:36:56.819Z,29.40
2018-08-08T12:39:24.147Z,29.40
2018-08-08T12:41:51.527Z,29.40
2018-08-08T12:44:18.861Z,29.40
2018-08-08T12:46:46.199Z,29.40
2018-08-08T12:49:13.503Z,29.30
2018-08-08T12:51:40.871Z,29.30
2018-08-08T12:54:08.167Z,29.30
2018-08-08T12:56:35.471Z,29.30
2018-08-08T12:59:02.792Z,29.40
2018-08-08T13:01:30.141Z,29.40
2018-08-08T13:03:57.482Z,29.40
2018-08-08T13:06:25.068Z,29.40
2018-08-08T13:08:52.388Z,29.40
2018-08-08T13:11:19.975Z,29.40
2018-08-08T13:13:47.696Z,29.50
2018-08-08T13:16:15.249Z,29.50
2018-08-08T13:18:42.657Z,29.50
2018-08-08T13:21:10.108Z,29.50
2018-08-08T13:23:37.529Z,29.60
2018-08-08T13:26:05.157Z,29.70
2018-08-08T13:28:32.501Z,29.80
2018-08-08T13:31:00.099Z,29.80
2018-08-08T13:33:27.424Z,29.80
2018-08-08T13:35:54.805Z,29.90
2018-08-08T13:38:22.145Z,29.90
2018-08-08T13:40:49.513Z,29.90
2018-08-08T13:43:16.830Z,29.90
2018-08-08T13:45:44.316Z,29.90
2018-08-08T13:48:11.765Z,29.90
2018-08-08T13:50:39.113Z,30.00
2018-08-08T13:53:06.994Z,29.90
2018-08-08T13:55:34.363Z,29.90
2018-08-08T13:58:01.720Z,29.90
2018-08-08T14:00:29.083Z,29.80
2018-08-08T14:02:56.691Z,29.80
2018-08-08T14:05:24.013Z,29.70
2018-08-08T14:07:51.324Z,29.60
2018-08-08T14:10:18.713Z,29.50
2018-08-08T14:12:46.070Z,29.40
2018-08-08T14:15:14.087Z,29.40
2018-08-08T14:17:42.456Z,29.30
2018-08-08T14:20:11.135Z,29.20
2018-08-08T14:22:38.553Z,29.10
2018-08-08T14:25:06.290Z,29.10
2018-08-08T14:27:33.615Z,29.10
2018-08-08T14:30:01.196Z,29.10
2018-08-08T14:32:28.572Z,29.10
2018-08-08T14:34:55.904Z,29.20
2018-08-08T14:37:23.267Z,29.30
2018-08-08T14:39:50.638Z,29.40
2018-08-08T14:42:17.986Z,29.40
2018-08-08T14:44:45.457Z,29.40
2018-08-08T14:47:12.893Z,29.50
2018-08-08T14:49:40.219Z,29.60
2018-08-08T14:52:07.612Z,29.60
2018-08-08T14:54:35.006Z,29.70
2018-08-08T14:57:02.459Z,29.70
2018-08-08T14:59:29.877Z,29.80
2018-08-08T15:01:57.239Z,29.80
2018-08-08T15:04:24.643Z,29.80
2018-08-08T15:06:52.210Z,29.80
2018-08-08T15:09:19.624Z,29.90
2018-08-08T15:11:47.044Z,29.80
2018-08-08T15:14:14.379Z,29.80
2018-08-08T15:16:41.955Z,29.80
2018-08-08T15:19:09.322Z,29.80
2018-08-08T15:21:36.657Z,29.80
2018-08-08T15:24:03.999Z,29.80
2018-08-08T15:26:31.344Z,29.80
2018-08-08T15:28:58.742Z,29.80
2018-08-08T15:31:26.231Z,29.80
2018-08-08T15:33:53.649Z,29.80
2018-08-08T15:36:21.175Z,29.90
2018-08-08T15:38:48.729Z,29.90
2018-08-08T15:41:16.147Z,29.90
2018-08-08T15:43:43.530Z,29.90
2018-08-08T15:46:10.883Z,29.90
2018-08-08T15:48:38.311Z,29.90
2018-08-08T15:51:05.707Z,29.90
2018-08-08T15:53:33.130Z,29.90
2018-08-08T15:56:00.480Z,29.90
2018-08-08T15:58:27.950Z,29.80
2018-08-08T16:00:55.369Z,29.70
2018-08-08T16:03:22.743Z,29.60
2018-08-08T16:05:50.153Z,29.60
2018-08-08T16:08:17.639Z,29.50
2018-08-08T16:10:45.024Z,29.40
2018-08-08T16:13:12.374Z,29.40
2018-08-08T16:15:40.595Z,29.30
2018-08-08T16:18:07.952Z,29.30
2018-08-08T16:20:35.303Z,29.30
2018-08-08T16:23:02.954Z,29.20
2018-08-08T16:25:30.291Z,29.30
2018-08-08T16:27:57.694Z,29.30
2018-08-08T16:30:25.119Z,29.30
2018-08-08T16:32:52.587Z,29.30
2018-08-08T16:35:19.922Z,29.30
2018-08-08T16:37:47.511Z,29.20
2018-08-08T16:40:14.886Z,29.20
2018-08-08T16:42:42.253Z,29.20
2018-08-08T16:45:10.371Z,29.20
2018-08-08T16:47:37.693Z,29.10
2018-08-08T16:50:05.919Z,29.00
2018-08-08T16:52:33.364Z,29.00
2018-08-08T16:55:00.868Z,28.90
2018-08-08T16:57:28.306Z,28.80
2018-08-08T16:59:55.718Z,28.70
2018-08-08T17:02:23.121Z,28.60
2018-08-08T17:04:50.760Z,28.60
2018-08-08T17:07:18.098Z,28.40
2018-08-08T17:09:45.412Z,28.40
2018-08-08T17:12:12.891Z,28.40
2018-08-08T17:14:40.219Z,28.30
2018-08-08T17:17:07.563Z,28.30
2018-08-08T17:19:34.919Z,28.30
2018-08-08T17:22:02.275Z,28.30
2018-08-08T17:24:29.650Z,28.20
2018-08-08T17:26:56.982Z,28.20
2018-08-08T17:29:24.302Z,28.20
2018-08-08T17:31:51.650Z,28.20
2018-08-08T17:34:18.977Z,28.10
2018-08-08T17:36:46.303Z,28.10
2018-08-08T17:39:13.654Z,28.10
2018-08-08T17:41:41.042Z,28.00
2018-08-08T17:44:08.369Z,28.00
2018-08-08T17:46:35.948Z,28.00
2018-08-08T17:49:03.346Z,27.90
2018-08-08T17:51:30.742Z,27.90
2018-08-08T17:53:59.239Z,27.80
2018-08-08T17:56:26.743Z,27.80
2018-08-08T17:58:54.013Z,27.70
2018-08-08T18:01:21.332Z,27.60
2018-08-08T18:03:48.771Z,27.40
2018-08-08T18:06:16.127Z,27.30
2018-08-08T18:08:43.514Z,27.20
2018-08-08T18:11:10.852Z,27.10
2018-08-08T18:13:38.233Z,26.90
2018-08-08T18:16:05.544Z,26.80
2018-08-08T18:18:32.992Z,26.70
2018-08-08T18:21:00.447Z,26.60
2018-08-08T18:23:27.727Z,26.50
2018-08-08T18:25:55.075Z,26.40
2018-08-08T18:28:22.415Z,26.30
2018-08-08T18:30:49.875Z,26.20
2018-08-08T18:33:17.341Z,26.10
2018-08-08T18:35:44.655Z,26.00
2018-08-08T18:38:12.065Z,26.00
2018-08-08T18:40:39.386Z,25.90
2018-08-08T18:43:06.875Z,25.80
2018-08-08T18:45:35.109Z,25.70
2018-08-08T18:48:02.471Z,25.60
2018-08-08T18:50:29.871Z,25.60
2018-08-08T18:52:57.206Z,25.50
2018-08-08T18:55:24.879Z,25.40
2018-08-08T18:57:52.274Z,25.40
2018-08-08T19:00:19.638Z,25.30
2018-08-08T19:02:46.979Z,25.30
2018-08-08T19:05:21.162Z,25.20
2018-08-08T19:07:48.571Z,25.10
2018-08-08T19:10:17.026Z,25.00
2018-08-08T19:12:44.335Z,25.00
2018-08-08T19:15:11.887Z,24.90
2018-08-08T19:17:39.231Z,24.80
2018-08-08T19:20:06.559Z,24.70
2018-08-08T19:22:33.875Z,24.70
2018-08-08T19:25:01.243Z,24.60
2018-08-08T19:27:28.588Z,24.50
2018-08-08T19:29:56.142Z,24.40
2018-08-08T19:32:23.596Z,24.30
2018-08-08T19:34:50.873Z,24.30
2018-08-08T19:37:18.194Z,24.20
2018-08-08T19:39:45.491Z,24.10
2018-08-08T19:42:12.812Z,24.10
2018-08-08T19:44:40.136Z,24.00
2018-08-08T19:47:07.468Z,24.00
2018-08-08T19:49:34.782Z,23.90
2018-08-08T19:52:02.140Z,23.80
2018-08-08T19:54:29.545Z,23.80
2018-08-08T19:56:57.012Z,23.70
2018-08-08T19:59:24.363Z,23.70
2018-08-08T20:01:51.658Z,23.60
2018-08-08T20:04:19.624Z,23.60
2018-08-08T20:06:47.096Z,23.50
2018-08-08T20:09:14.419Z,23.50
2018-08-08T20:11:41.868Z,23.40
2018-08-08T20:14:09.348Z,23.40
2018-08-08T20:16:36.664Z,23.30
2018-08-08T20:19:03.959Z,23.20
2018-08-08T20:21:38.300Z,23.10
2018-08-08T20:24:05.663Z,23.00
2018-08-08T20:26:33.091Z,22.90
2018-08-08T20:29:00.410Z,22.80
2018-08-08T20:31:27.760Z,22.80
2018-08-08T20:33:55.287Z,22.70
2018-08-08T20:36:22.643Z,22.60
2018-08-08T20:38:50.030Z,22.50
2018-08-08T20:41:17.384Z,22.40
2018-08-08T20:43:44.750Z,22.30
2018-08-08T20:46:12.107Z,22.30
2018-08-08T20:48:39.429Z,22.20
2018-08-08T20:51:06.799Z,22.10
2018-08-08T20:53:34.215Z,22.00
2018-08-08T20:56:01.598Z,21.90
2018-08-08T20:58:28.995Z,21.80
2018-08-08T21:00:56.317Z,21.80
2018-08-08T21:03:23.737Z,21.70
2018-08-08T21:05:51.090Z,21.60
2018-08-08T21:08:18.470Z,21.50
2018-08-08T21:10:45.858Z,21.50
2018-08-08T21:13:13.207Z,21.40
2018-08-08T21:15:40.556Z,21.40
2018-08-08T21:18:07.858Z,21.30
2018-08-08T21:20:35.498Z,21.20
2018-08-08T21:23:02.838Z,21.20
2018-08-08T21:25:30.403Z,21.10
2018-08-08T21:28:04.466Z,21.00
2018-08-08T21:30:31.902Z,21.00
2018-08-08T21:32:59.312Z,20.90
2018-08-08T21:35:26.649Z,20.80
2018-08-08T21:37:54.019Z,20.80
2018-08-08T21:40:21.451Z,20.80
2018-08-08T21:42:48.984Z,20.70
2018-08-08T21:45:16.323Z,20.60
2018-08-08T21:47:43.683Z,20.60
2018-08-08T21:50:11.055Z,20.60
2018-08-08T21:52:39.417Z,20.50
2018-08-08T21:55:18.460Z,20.50
2018-08-08T21:57:57.363Z,20.40
2018-08-08T22:00:36.441Z,20.40
2018-08-08T22:03:15.527Z,20.30
2018-08-08T22:05:54.412Z,20.30
2018-08-08T22:08:33.530Z,20.20
2018-08-08T22:11:16.156Z,20.10
2018-08-08T22:13:55.829Z,20.10
2018-08-08T22:16:34.693Z,20.00
2018-08-08T22:19:20.853Z,20.00
2018-08-08T22:21:48.203Z,19.90
2018-08-08T22:24:15.877Z,19.90
2018-08-08T22:26:43.193Z,19.80
2018-08-08T22:29:10.736Z,19.70
2018-08-08T22:31:38.116Z,19.70
2018-08-08T22:34:05.803Z,19.70
2018-08-08T22:36:33.147Z,19.60
2018-08-08T22:39:00.623Z,19.60
2018-08-08T22:41:27.951Z,19.60
2018-08-08T22:43:55.248Z,19.50
2018-08-08T22:46:22.691Z,19.50
2018-08-08T22:48:50.107Z,19.50
2018-08-08T22:51:17.423Z,19.40
2018-08-08T22:53:44.826Z,19.40
2018-08-08T22:56:12.145Z,19.30
2018-08-08T22:58:39.460Z,19.20
2018-08-08T23:01:06.787Z,19.20
2018-08-08T23:03:34.102Z,19.10
2018-08-08T23:06:01.457Z,19.10
2018-08-08T23:08:33.343Z,19.00
2018-08-08T23:11:00.932Z,19.00
2018-08-08T23:13:28.314Z,19.00
2018-08-08T23:15:55.625Z,18.90
2018-08-08T23:18:22.953Z,18.90
2018-08-08T23:20:50.289Z,18.90
2018-08-08T23:23:17.606Z,18.80
2018-08-08T23:25:44.910Z,18.80
2018-08-08T23:28:12.198Z,18.80
2018-08-08T23:30:39.550Z,18.80
2018-08-08T23:33:06.859Z,18.80
2018-08-08T23:35:34.136Z,18.80
2018-08-08T23:38:01.427Z,18.70
2018-08-08T23:40:28.992Z,18.70
2018-08-08T23:42:56.279Z,18.60
2018-08-08T23:45:23.591Z,18.60
2018-08-08T23:47:50.909Z,18.60
2018-08-08T23:50:18.214Z,18.50
2018-08-08T23:52:45.523Z,18.50
2018-08-08T23:55:12.835Z,18.40
2018-08-08T23:57:40.136Z,18.40
