createdAt,value
2022-11-09T00:01:21.904Z,6.50
2022-11-09T00:03:48.745Z,6.50
2022-11-09T00:06:15.317Z,6.40
2022-11-09T00:08:41.942Z,6.40
2022-11-09T00:11:10.846Z,6.50
2022-11-09T00:13:39.512Z,6.40
2022-11-09T00:16:07.645Z,6.30
2022-11-09T00:18:35.627Z,6.40
2022-11-09T00:21:06.953Z,6.30
2022-11-09T00:23:33.948Z,6.40
2022-11-09T00:26:04.872Z,6.40
2022-11-09T00:28:32.142Z,6.50
2022-11-09T00:31:00.119Z,6.50
2022-11-09T00:33:26.845Z,6.40
2022-11-09T00:35:53.988Z,6.50
2022-11-09T00:38:21.081Z,6.50
2022-11-09T00:40:47.749Z,6.50
2022-11-09T00:43:14.856Z,6.50
2022-11-09T00:45:41.549Z,6.40
2022-11-09T00:48:08.889Z,6.40
2022-11-09T00:50:35.466Z,6.40
2022-11-09T00:53:02.033Z,6.40
2022-11-09T00:55:28.629Z,6.30
2022-11-09T00:57:55.201Z,6.30
2022-11-09T01:00:23.481Z,6.30
2022-11-09T01:02:50.726Z,6.20
2022-11-09T01:05:17.351Z,6.20
2022-11-09T01:07:43.940Z,6.30
2022-11-09T01:10:10.502Z,6.10
2022-11-09T01:12:37.099Z,6.10
2022-11-09T01:15:04.211Z,6.10
2022-11-09T01:17:30.931Z,6.10
2022-11-09T01:19:57.528Z,6.00
2022-11-09T01:22:24.117Z,6.00
2022-11-09T01:24:50.682Z,6.00
2022-11-09T01:27:17.259Z,6.00
2022-11-09T01:29:43.890Z,6.00
2022-11-09T01:32:10.492Z,6.00
2022-11-09T01:34:37.054Z,5.90
2022-11-09T01:37:03.636Z,6.00
2022-11-09T01:39:30.273Z,5.90
2022-11-09T01:41:56.902Z,5.90
2022-11-09T01:44:27.457Z,5.90
2022-11-09T01:47:05.573Z,5.90
2022-11-09T01:49:56.246Z,5.90
2022-11-09T01:52:29.831Z,5.80
2022-11-09T01:55:04.030Z,5.90
2022-11-09T01:57:38.489Z,5.90
2022-11-09T02:00:06.676Z,5.90
2022-11-09T02:02:34.217Z,5.90
2022-11-09T02:05:08.559Z,5.80
2022-11-09T02:07:37.035Z,5.90
2022-11-09T02:10:21.696Z,5.80
2022-11-09T02:12:48.710Z,5.80
2022-11-09T02:15:15.677Z,5.80
2022-11-09T02:17:43.602Z,5.70
2022-11-09T02:20:14.760Z,5.70
2022-11-09T02:22:42.151Z,5.60
2022-11-09T02:25:11.079Z,5.70
2022-11-09T02:27:38.047Z,5.60
2022-11-09T02:30:05.681Z,5.60
2022-11-09T02:32:32.491Z,5.60
2022-11-09T02:34:59.104Z,5.60
2022-11-09T02:37:25.660Z,5.50
2022-11-09T02:39:53.092Z,5.60
2022-11-09T02:42:21.710Z,5.50
2022-11-09T02:44:54.011Z,5.60
2022-11-09T02:47:20.655Z,5.50
2022-11-09T02:49:47.230Z,5.50
2022-11-09T02:52:13.936Z,5.50
2022-11-09T02:54:40.558Z,5.50
2022-11-09T02:57:07.260Z,5.50
2022-11-09T02:59:33.899Z,5.40
2022-11-09T03:02:00.539Z,5.40
2022-11-09T03:04:27.263Z,5.50
2022-11-09T03:06:53.880Z,5.50
2022-11-09T03:09:20.471Z,5.50
2022-11-09T03:11:47.087Z,5.50
2022-11-09T03:14:13.674Z,5.40
2022-11-09T03:16:40.463Z,5.40
2022-11-09T03:19:07.388Z,5.40
2022-11-09T03:21:34.469Z,5.30
2022-11-09T03:24:01.122Z,5.40
2022-11-09T03:26:27.744Z,5.40
2022-11-09T03:28:54.349Z,5.40
2022-11-09T03:31:20.987Z,5.40
2022-11-09T03:33:47.569Z,5.40
2022-11-09T03:36:14.165Z,5.40
2022-11-09T03:38:40.754Z,5.40
2022-11-09T03:41:08.003Z,5.40
2022-11-09T03:43:34.615Z,5.40
2022-11-09T03:46:01.206Z,5.40
2022-11-09T03:48:27.817Z,5.40
2022-11-09T03:50:54.414Z,5.40
2022-11-09T03:53:21.209Z,5.30
2022-11-09T03:55:48.067Z,5.40
2022-11-09T03:58:14.662Z,5.40
2022-11-09T04:00:41.300Z,5.30
2022-11-09T04:03:07.921Z,5.30
2022-11-09T04:05:34.577Z,5.30
2022-11-09T04:08:01.153Z,5.30
2022-11-09T04:10:28.098Z,5.30
2022-11-09T04:12:54.758Z,5.30
2022-11-09T04:15:21.671Z,5.30
2022-11-09T04:17:59.233Z,5.30
2022-11-09T04:20:27.107Z,5.20
2022-11-09T04:22:58.564Z,5.20
2022-11-09T04:25:26.225Z,5.20
2022-11-09T04:27:56.928Z,5.20
2022-11-09T04:30:24.653Z,5.20
2022-11-09T04:32:51.254Z,5.10
2022-11-09T04:35:17.898Z,5.20
2022-11-09T04:37:44.493Z,5.20
2022-11-09T04:40:11.758Z,5.20
2022-11-09T04:42:38.345Z,5.20
2022-11-09T04:45:05.401Z,5.10
2022-11-09T04:47:31.968Z,5.10
2022-11-09T04:49:58.563Z,5.10
2022-11-09T04:52:25.177Z,5.20
2022-11-09T04:54:51.748Z,5.20
2022-11-09T04:57:18.340Z,5.20
2022-11-09T04:59:44.928Z,5.30
2022-11-09T05:02:11.519Z,5.30
2022-11-09T05:04:38.148Z,5.30
2022-11-09T05:07:04.864Z,5.30
2022-11-09T05:09:31.633Z,5.30
2022-11-09T05:11:58.256Z,5.30
2022-11-09T05:14:24.896Z,5.30
2022-11-09T05:16:51.493Z,5.30
2022-11-09T05:19:18.126Z,5.20
2022-11-09T05:21:44.742Z,5.20
2022-11-09T05:24:11.691Z,5.20
2022-11-09T05:26:40.938Z,5.10
2022-11-09T05:29:09.769Z,5.10
2022-11-09T05:31:37.333Z,5.10
2022-11-09T05:34:05.317Z,5.10
2022-11-09T05:36:31.975Z,5.00
2022-11-09T05:38:58.836Z,5.10
2022-11-09T05:41:25.497Z,5.10
2022-11-09T05:43:52.337Z,5.10
2022-11-09T05:46:19.772Z,5.10
2022-11-09T05:48:47.001Z,5.10
2022-11-09T05:51:15.030Z,5.20
2022-11-09T05:53:46.098Z,5.30
2022-11-09T05:56:14.535Z,5.30
2022-11-09T05:58:41.777Z,5.30
2022-11-09T06:01:11.082Z,5.40
2022-11-09T06:03:37.775Z,5.30
2022-11-09T06:06:08.906Z,5.40
2022-11-09T06:08:36.014Z,5.40
2022-11-09T06:11:05.440Z,5.50
2022-11-09T06:13:32.762Z,5.40
2022-11-09T06:16:01.270Z,5.50
2022-11-09T06:18:30.273Z,5.40
2022-11-09T06:20:59.591Z,5.40
2022-11-09T06:23:26.897Z,5.40
2022-11-09T06:25:57.507Z,5.30
2022-11-09T06:28:24.105Z,5.30
2022-11-09T06:30:50.695Z,5.20
2022-11-09T06:33:17.633Z,5.20
2022-11-09T06:35:44.436Z,5.30
2022-11-09T06:38:11.020Z,5.20
2022-11-09T06:40:37.692Z,5.20
2022-11-09T06:43:04.340Z,5.20
2022-11-09T06:45:31.681Z,5.20
2022-11-09T06:48:03.025Z,5.20
2022-11-09T06:50:32.658Z,5.20
2022-11-09T06:53:02.000Z,5.30
2022-11-09T06:55:30.310Z,5.30
2022-11-09T06:57:57.595Z,5.30
2022-11-09T07:00:25.550Z,5.30
2022-11-09T07:02:52.515Z,5.20
2022-11-09T07:05:19.742Z,5.30
2022-11-09T07:07:46.361Z,5.30
2022-11-09T07:10:13.191Z,5.40
2022-11-09T07:12:39.817Z,5.40
2022-11-09T07:15:07.060Z,5.40
2022-11-09T07:17:34.702Z,5.40
2022-11-09T07:20:01.328Z,5.50
2022-11-09T07:22:28.110Z,5.50
2022-11-09T07:24:54.778Z,5.60
2022-11-09T07:27:27.345Z,5.60
2022-11-09T07:29:54.611Z,5.70
2022-11-09T07:32:27.408Z,5.90
2022-11-09T07:35:08.191Z,5.90
2022-11-09T07:37:34.802Z,6.00
2022-11-09T07:40:01.396Z,6.10
2022-11-09T07:42:27.983Z,6.20
2022-11-09T07:44:54.627Z,6.30
2022-11-09T07:47:21.246Z,6.30
2022-11-09T07:49:47.838Z,6.40
2022-11-09T07:52:14.489Z,6.50
2022-11-09T07:54:41.072Z,6.50
2022-11-09T07:57:07.834Z,6.70
2022-11-09T07:59:34.429Z,6.70
2022-11-09T08:02:01.117Z,6.80
2022-11-09T08:04:27.863Z,7.00
2022-11-09T08:06:54.519Z,7.00
2022-11-09T08:09:21.260Z,7.10
2022-11-09T08:11:47.841Z,7.20
2022-11-09T08:14:14.465Z,7.20
2022-11-09T08:16:41.045Z,7.30
2022-11-09T08:19:07.649Z,7.40
2022-11-09T08:21:35.788Z,7.40
2022-11-09T08:24:02.626Z,7.50
2022-11-09T08:26:29.249Z,7.50
2022-11-09T08:28:55.854Z,7.60
2022-11-09T08:31:22.577Z,7.60
2022-11-09T08:33:49.528Z,7.70
2022-11-09T08:36:18.067Z,7.70
2022-11-09T08:38:45.683Z,7.80
2022-11-09T08:41:13.944Z,7.80
2022-11-09T08:43:41.110Z,7.90
2022-11-09T08:46:07.737Z,8.00
2022-11-09T08:48:34.410Z,8.00
2022-11-09T08:51:01.048Z,8.10
2022-11-09T08:53:29.247Z,8.20
2022-11-09T08:55:55.941Z,8.30
2022-11-09T08:58:22.912Z,8.40
2022-11-09T09:00:49.810Z,8.40
2022-11-09T09:03:16.839Z,8.50
2022-11-09T09:05:43.442Z,8.60
2022-11-09T09:08:10.075Z,8.60
2022-11-09T09:10:36.677Z,8.70
2022-11-09T09:13:04.564Z,8.80
2022-11-09T09:15:31.452Z,8.80
2022-11-09T09:18:02.097Z,8.90
2022-11-09T09:20:28.804Z,9.00
2022-11-09T09:22:58.863Z,9.10
2022-11-09T09:25:26.360Z,9.20
2022-11-09T09:27:53.092Z,9.30
2022-11-09T09:30:19.857Z,9.50
2022-11-09T09:32:46.455Z,9.60
2022-11-09T09:35:13.288Z,9.80
2022-11-09T09:37:39.890Z,10.20
2022-11-09T09:40:06.981Z,10.40
2022-11-09T09:42:42.459Z,10.50
2022-11-09T09:45:17.965Z,10.80
2022-11-09T09:47:59.690Z,11.00
2022-11-09T09:50:45.403Z,11.30
2022-11-09T09:53:26.694Z,11.30
2022-11-09T09:56:11.323Z,11.60
2022-11-09T09:58:44.506Z,11.70
2022-11-09T10:01:18.329Z,11.90
2022-11-09T10:03:44.941Z,12.00
2022-11-09T10:06:17.612Z,12.20
2022-11-09T10:09:00.510Z,12.40
2022-11-09T10:11:45.334Z,12.40
2022-11-09T10:14:35.145Z,12.60
2022-11-09T10:17:14.249Z,12.70
2022-11-09T10:20:03.685Z,12.70
2022-11-09T10:22:48.287Z,12.80
2022-11-09T10:25:43.459Z,12.90
2022-11-09T10:28:16.993Z,13.00
2022-11-09T10:30:44.290Z,13.00
2022-11-09T10:33:10.841Z,13.00
2022-11-09T10:36:05.263Z,13.00
2022-11-09T10:38:49.207Z,13.10
2022-11-09T10:41:44.273Z,13.10
2022-11-09T10:44:17.785Z,13.20
2022-11-09T10:47:04.776Z,13.20
2022-11-09T10:49:31.686Z,13.20
2022-11-09T10:51:58.282Z,13.30
2022-11-09T10:54:27.466Z,13.30
2022-11-09T10:57:14.902Z,13.40
2022-11-09T10:59:48.701Z,13.40
2022-11-09T11:02:27.427Z,13.50
2022-11-09T11:05:16.677Z,13.50
2022-11-09T11:07:43.817Z,13.60
2022-11-09T11:10:11.410Z,13.50
2022-11-09T11:12:38.070Z,13.50
2022-11-09T11:15:20.909Z,13.50
2022-11-09T11:17:47.706Z,13.50
2022-11-09T11:20:27.737Z,13.60
2022-11-09T11:23:22.318Z,13.60
2022-11-09T11:25:54.976Z,13.60
2022-11-09T11:28:26.781Z,13.60
2022-11-09T11:30:53.440Z,13.60
2022-11-09T11:33:20.735Z,13.60
2022-11-09T11:35:58.253Z,13.50
2022-11-09T11:38:43.226Z,13.50
2022-11-09T11:41:43.204Z,13.50
2022-11-09T11:44:38.529Z,13.50
2022-11-09T11:47:12.739Z,13.50
2022-11-09T11:50:10.666Z,13.50
2022-11-09T11:53:03.361Z,13.50
2022-11-09T11:56:01.027Z,13.50
2022-11-09T11:58:56.466Z,13.50
2022-11-09T12:02:06.180Z,13.60
2022-11-09T12:05:03.903Z,13.70
2022-11-09T12:07:41.756Z,13.70
2022-11-09T12:10:35.478Z,13.80
2022-11-09T12:13:22.256Z,13.80
2022-11-09T12:16:00.072Z,13.90
2022-11-09T12:19:15.500Z,13.90
2022-11-09T12:22:31.658Z,14.00
2022-11-09T12:25:17.118Z,14.00
2022-11-09T12:28:13.965Z,14.00
2022-11-09T12:31:20.982Z,14.00
2022-11-09T12:34:12.381Z,14.10
2022-11-09T12:36:48.749Z,14.00
2022-11-09T12:39:36.113Z,14.00
2022-11-09T12:42:16.043Z,14.10
2022-11-09T12:44:51.971Z,14.10
2022-11-09T12:47:26.437Z,14.00
2022-11-09T12:49:53.126Z,14.00
2022-11-09T12:52:26.724Z,14.00
2022-11-09T12:54:54.590Z,14.00
2022-11-09T12:57:27.321Z,14.00
2022-11-09T12:59:56.524Z,14.00
2022-11-09T13:02:36.950Z,14.00
2022-11-09T13:05:27.836Z,14.00
2022-11-09T13:07:55.118Z,14.00
2022-11-09T13:10:29.281Z,14.00
2022-11-09T13:13:07.739Z,14.00
2022-11-09T13:15:35.129Z,14.00
2022-11-09T13:18:24.839Z,14.00
2022-11-09T13:20:56.027Z,14.00
2022-11-09T13:23:54.775Z,14.00
2022-11-09T13:26:48.022Z,14.00
2022-11-09T13:29:27.406Z,14.00
2022-11-09T13:32:09.035Z,14.00
2022-11-09T13:34:46.931Z,14.00
2022-11-09T13:37:34.949Z,14.00
2022-11-09T13:40:21.823Z,14.10
2022-11-09T13:43:16.662Z,14.00
2022-11-09T13:45:59.065Z,14.00
2022-11-09T13:48:44.661Z,13.90
2022-11-09T13:51:15.616Z,13.90
2022-11-09T13:53:59.492Z,14.00
2022-11-09T13:56:37.087Z,13.90
2022-11-09T13:59:13.686Z,14.00
2022-11-09T14:01:50.707Z,13.90
2022-11-09T14:04:24.978Z,13.90
2022-11-09T14:07:11.256Z,13.90
2022-11-09T14:10:04.522Z,14.00
2022-11-09T14:12:58.569Z,14.00
2022-11-09T14:15:43.600Z,13.90
2022-11-09T14:18:10.140Z,13.90
2022-11-09T14:20:57.089Z,13.90
2022-11-09T14:23:31.065Z,13.90
2022-11-09T14:25:57.921Z,13.90
2022-11-09T14:28:29.065Z,13.80
2022-11-09T14:30:56.510Z,13.80
2022-11-09T14:33:27.173Z,13.80
2022-11-09T14:35:56.889Z,13.80
2022-11-09T14:38:40.618Z,13.70
2022-11-09T14:41:19.219Z,13.70
2022-11-09T14:43:48.031Z,13.70
2022-11-09T14:46:19.591Z,13.70
2022-11-09T14:48:54.117Z,13.70
2022-11-09T14:51:21.849Z,13.60
2022-11-09T14:53:49.796Z,13.70
2022-11-09T14:56:19.725Z,13.60
2022-11-09T14:58:47.377Z,13.60
2022-11-09T15:01:25.871Z,13.60
2022-11-09T15:04:13.205Z,13.50
2022-11-09T15:06:51.823Z,13.40
2022-11-09T15:09:22.183Z,13.40
2022-11-09T15:11:49.764Z,13.40
2022-11-09T15:14:19.184Z,13.40
2022-11-09T15:16:47.979Z,13.40
2022-11-09T15:19:37.459Z,13.40
2022-11-09T15:22:04.496Z,13.40
2022-11-09T15:24:46.477Z,13.30
2022-11-09T15:27:34.915Z,13.20
2022-11-09T15:30:01.561Z,13.20
2022-11-09T15:32:34.318Z,13.20
2022-11-09T15:35:00.903Z,13.20
2022-11-09T15:37:47.061Z,13.20
2022-11-09T15:40:17.300Z,13.10
2022-11-09T15:42:46.321Z,13.10
2022-11-09T15:45:16.160Z,13.00
2022-11-09T15:47:53.774Z,13.00
2022-11-09T15:50:24.495Z,13.00
2022-11-09T15:52:51.425Z,12.90
2022-11-09T15:55:22.656Z,12.90
2022-11-09T15:57:50.620Z,12.90
2022-11-09T16:00:21.268Z,12.80
2022-11-09T16:02:48.564Z,12.80
2022-11-09T16:05:15.422Z,12.80
2022-11-09T16:07:53.298Z,12.70
2022-11-09T16:10:20.861Z,12.70
2022-11-09T16:12:47.515Z,12.60
2022-11-09T16:15:14.458Z,12.60
2022-11-09T16:17:41.030Z,12.60
2022-11-09T16:20:08.117Z,12.50
2022-11-09T16:22:34.734Z,12.50
2022-11-09T16:25:01.356Z,12.50
2022-11-09T16:27:48.903Z,12.50
2022-11-09T16:30:16.015Z,12.40
2022-11-09T16:32:42.602Z,12.40
2022-11-09T16:37:57.415Z,12.30
2022-11-09T16:40:24.116Z,12.30
2022-11-09T16:42:51.849Z,12.30
2022-11-09T16:45:18.546Z,12.20
2022-11-09T16:47:50.941Z,12.20
2022-11-09T16:50:17.771Z,12.20
2022-11-09T16:52:44.515Z,12.10
2022-11-09T16:55:11.123Z,12.20
2022-11-09T16:57:37.762Z,12.10
2022-11-09T17:00:07.040Z,12.10
2022-11-09T17:02:33.724Z,12.10
2022-11-09T17:05:00.330Z,12.10
2022-11-09T17:07:27.586Z,12.00
2022-11-09T17:09:54.182Z,12.00
2022-11-09T17:12:20.818Z,12.00
2022-11-09T17:14:47.400Z,12.00
2022-11-09T17:17:17.028Z,12.00
2022-11-09T17:19:47.929Z,12.00
2022-11-09T17:22:14.520Z,11.90
2022-11-09T17:24:41.467Z,11.90
2022-11-09T17:27:09.541Z,11.90
2022-11-09T17:29:36.644Z,12.00
2022-11-09T17:32:05.038Z,12.00
2022-11-09T17:34:31.731Z,12.00
2022-11-09T17:37:04.207Z,12.00
2022-11-09T17:39:32.357Z,12.00
2022-11-09T17:41:59.116Z,12.00
2022-11-09T17:44:25.727Z,12.00
2022-11-09T17:46:52.323Z,11.90
2022-11-09T17:49:18.914Z,11.90
2022-11-09T17:51:45.555Z,11.90
2022-11-09T17:54:12.259Z,11.90
2022-11-09T17:56:38.879Z,11.80
2022-11-09T17:59:05.628Z,11.80
2022-11-09T18:01:37.855Z,11.80
2022-11-09T18:04:07.087Z,11.70
2022-11-09T18:06:33.853Z,11.70
2022-11-09T18:09:34.579Z,11.70
2022-11-09T18:11:47.994Z,11.70
2022-11-09T18:14:14.923Z,11.60
2022-11-09T18:16:41.922Z,11.60
2022-11-09T18:19:08.527Z,11.60
2022-11-09T18:21:35.148Z,11.50
2022-11-09T18:24:01.770Z,11.50
2022-11-09T18:26:28.651Z,11.50
2022-11-09T18:28:58.131Z,11.40
2022-11-09T18:31:24.869Z,11.50
2022-11-09T18:33:51.724Z,11.40
2022-11-09T18:36:19.378Z,11.40
2022-11-09T18:38:46.301Z,11.30
2022-11-09T18:41:18.547Z,11.30
2022-11-09T18:43:46.405Z,11.30
2022-11-09T18:46:15.281Z,11.20
2022-11-09T18:48:42.112Z,11.20
2022-11-09T18:51:09.673Z,11.20
2022-11-09T18:53:41.436Z,11.20
2022-11-09T18:56:12.611Z,11.10
2022-11-09T18:58:39.226Z,11.20
2022-11-09T19:01:07.621Z,11.10
2022-11-09T19:03:34.521Z,11.10
2022-11-09T19:06:09.781Z,11.10
2022-11-09T19:08:36.378Z,11.10
2022-11-09T19:11:07.270Z,11.10
2022-11-09T19:13:33.866Z,11.00
2022-11-09T19:16:00.596Z,11.00
2022-11-09T19:18:27.280Z,11.00
2022-11-09T19:20:54.214Z,11.00
2022-11-09T19:23:20.833Z,11.00
2022-11-09T19:25:47.466Z,11.00
2022-11-09T19:28:14.049Z,11.00
2022-11-09T19:30:40.622Z,11.00
2022-11-09T19:33:07.294Z,10.90
2022-11-09T19:35:34.272Z,11.00
2022-11-09T19:38:05.996Z,10.90
2022-11-09T19:40:38.422Z,10.90
2022-11-09T19:43:06.350Z,10.90
2022-11-09T19:45:32.960Z,11.00
2022-11-09T19:48:01.260Z,10.90
2022-11-09T19:50:27.874Z,10.90
2022-11-09T19:52:54.471Z,10.90
2022-11-09T19:55:21.058Z,10.90
2022-11-09T19:57:47.653Z,10.90
2022-11-09T20:00:14.672Z,10.80
2022-11-09T20:02:41.264Z,10.80
2022-11-09T20:05:08.207Z,10.80
2022-11-09T20:07:34.878Z,10.80
2022-11-09T20:10:01.470Z,10.80
2022-11-09T20:12:28.066Z,10.80
2022-11-09T20:14:54.686Z,10.80
2022-11-09T20:17:21.283Z,10.80
2022-11-09T20:19:47.895Z,10.80
2022-11-09T20:22:14.782Z,10.80
2022-11-09T20:24:41.400Z,10.70
2022-11-09T20:27:08.049Z,10.80
2022-11-09T20:29:34.677Z,10.80
2022-11-09T20:32:01.269Z,10.80
2022-11-09T20:34:27.918Z,10.80
2022-11-09T20:36:54.514Z,10.80
2022-11-09T20:39:21.089Z,10.90
2022-11-09T20:41:47.698Z,10.90
2022-11-09T20:44:14.481Z,10.80
2022-11-09T20:46:41.078Z,10.80
2022-11-09T20:49:07.974Z,10.90
2022-11-09T20:51:34.604Z,10.90
2022-11-09T20:54:06.808Z,10.90
2022-11-09T20:56:34.019Z,10.90
2022-11-09T20:59:00.604Z,10.80
2022-11-09T21:01:27.349Z,10.90
2022-11-09T21:03:54.374Z,10.90
2022-11-09T21:06:21.723Z,10.90
2022-11-09T21:08:50.660Z,10.90
2022-11-09T21:11:18.423Z,10.90
2022-11-09T21:13:49.588Z,10.90
2022-11-09T21:16:17.639Z,11.00
2022-11-09T21:18:44.257Z,11.00
2022-11-09T21:21:20.032Z,11.00
2022-11-09T21:23:46.855Z,11.00
2022-11-09T21:26:13.435Z,11.00
2022-11-09T21:28:40.015Z,11.00
2022-11-09T21:31:06.828Z,11.00
2022-11-09T21:33:33.557Z,11.00
2022-11-09T21:36:09.749Z,11.00
2022-11-09T21:38:36.520Z,11.00
2022-11-09T21:41:07.955Z,11.00
2022-11-09T21:43:34.756Z,11.00
2022-11-09T21:46:01.339Z,11.00
2022-11-09T21:48:27.937Z,11.00
2022-11-09T21:50:57.813Z,11.00
2022-11-09T21:53:24.513Z,11.00
2022-11-09T21:55:51.101Z,11.00
2022-11-09T21:58:17.714Z,11.00
2022-11-09T22:00:44.295Z,11.00
2022-11-09T22:03:10.886Z,11.00
2022-11-09T22:05:39.790Z,10.90
2022-11-09T22:08:06.398Z,10.90
2022-11-09T22:10:33.042Z,10.90
2022-11-09T22:13:02.809Z,10.90
2022-11-09T22:15:29.427Z,10.90
2022-11-09T22:17:56.291Z,10.90
2022-11-09T22:20:22.906Z,10.90
2022-11-09T22:22:49.494Z,10.90
2022-11-09T22:25:16.180Z,10.90
2022-11-09T22:27:42.755Z,10.90
2022-11-09T22:30:09.689Z,10.90
2022-11-09T22:32:36.630Z,10.90
2022-11-09T22:35:03.430Z,10.80
2022-11-09T22:37:30.062Z,10.80
2022-11-09T22:39:56.667Z,10.90
2022-11-09T22:42:23.259Z,10.80
2022-11-09T22:44:49.833Z,10.80
2022-11-09T22:47:16.429Z,10.80
2022-11-09T22:49:43.015Z,10.80
2022-11-09T22:52:09.631Z,10.80
2022-11-09T22:54:36.219Z,10.80
2022-11-09T22:57:02.858Z,10.90
2022-11-09T22:59:29.486Z,10.90
2022-11-09T23:01:56.131Z,10.80
2022-11-09T23:04:22.759Z,10.80
2022-11-09T23:06:49.378Z,10.80
2022-11-09T23:09:16.029Z,10.80
2022-11-09T23:11:42.807Z,10.80
2022-11-09T23:14:10.225Z,10.90
2022-11-09T23:16:36.869Z,10.80
2022-11-09T23:19:03.494Z,10.90
2022-11-09T23:21:35.956Z,10.80
2022-11-09T23:24:05.694Z,10.80
2022-11-09T23:26:33.558Z,10.80
2022-11-09T23:29:00.564Z,10.90
2022-11-09T23:31:27.254Z,10.80
2022-11-09T23:33:57.992Z,10.80
2022-11-09T23:36:26.405Z,10.80
2022-11-09T23:38:53.204Z,10.80
2022-11-09T23:41:20.073Z,10.80
2022-11-09T23:43:49.523Z,10.80
2022-11-09T23:46:17.305Z,10.80
2022-11-09T23:48:44.141Z,10.80
2022-11-09T23:51:11.222Z,10.80
2022-11-09T23:53:38.481Z,10.80
2022-11-09T23:56:09.618Z,10.80
2022-11-09T23:58:36.718Z,10.80
