createdAt,value
2019-05-05T00:02:15.669Z,21.20
2019-05-05T00:07:26.578Z,21.20
2019-05-05T00:12:49.941Z,21.20
2019-05-05T00:17:56.409Z,21.20
2019-05-05T00:23:02.689Z,21.20
2019-05-05T00:28:09.228Z,21.20
2019-05-05T00:33:15.668Z,21.20
2019-05-05T00:38:21.938Z,21.20
2019-05-05T00:43:28.169Z,21.10
2019-05-05T00:48:55.057Z,21.10
2019-05-05T00:54:00.899Z,21.10
2019-05-05T00:59:09.188Z,21.10
2019-05-05T01:04:18.169Z,21.10
2019-05-05T01:09:25.660Z,21.10
2019-05-05T01:14:31.309Z,21.10
2019-05-05T01:19:37.808Z,21.10
2019-05-05T01:24:45.744Z,21.10
2019-05-05T01:29:51.998Z,21.00
2019-05-05T01:34:58.058Z,21.10
2019-05-05T01:40:14.418Z,21.10
2019-05-05T01:45:20.449Z,21.00
2019-05-05T01:50:26.811Z,21.00
2019-05-05T01:55:34.702Z,21.00
2019-05-05T02:00:41.280Z,21.00
2019-05-05T02:05:46.939Z,21.00
2019-05-05T02:10:54.819Z,21.00
2019-05-05T02:16:01.231Z,21.00
2019-05-05T02:21:10.349Z,21.00
2019-05-05T02:26:17.220Z,21.00
2019-05-05T02:31:55.278Z,21.00
2019-05-05T02:37:05.148Z,21.00
2019-05-05T02:42:10.778Z,21.00
2019-05-05T02:47:25.999Z,21.00
2019-05-05T02:52:34.677Z,21.00
2019-05-05T02:57:40.200Z,20.90
2019-05-05T03:02:47.090Z,21.00
2019-05-05T03:07:54.300Z,21.00
2019-05-05T03:13:01.358Z,20.90
2019-05-05T03:18:07.801Z,20.90
2019-05-05T03:23:13.940Z,20.90
2019-05-05T03:28:20.768Z,20.90
2019-05-05T03:33:26.880Z,20.90
2019-05-05T03:38:33.671Z,20.90
2019-05-05T03:43:41.068Z,20.90
2019-05-05T03:49:06.328Z,20.90
2019-05-05T03:54:14.425Z,20.90
2019-05-05T03:59:20.481Z,20.90
2019-05-05T04:04:27.848Z,20.90
2019-05-05T04:09:34.671Z,20.90
2019-05-05T04:14:41.028Z,20.80
2019-05-05T04:19:50.289Z,20.80
2019-05-05T04:24:56.749Z,20.80
2019-05-05T04:30:03.835Z,20.80
2019-05-05T04:35:10.610Z,20.80
2019-05-05T04:40:16.528Z,20.80
2019-05-05T04:45:24.114Z,20.80
2019-05-05T04:51:01.350Z,20.80
2019-05-05T04:56:07.158Z,20.80
2019-05-05T05:01:13.654Z,20.80
2019-05-05T05:06:24.801Z,20.80
2019-05-05T05:11:31.108Z,20.80
2019-05-05T05:16:37.489Z,20.80
2019-05-05T05:21:43.774Z,20.80
2019-05-05T05:26:50.122Z,20.70
2019-05-05T05:31:55.857Z,20.70
2019-05-05T05:37:04.138Z,20.70
2019-05-05T05:42:09.568Z,20.70
2019-05-05T05:47:34.678Z,20.70
2019-05-05T05:52:43.525Z,20.70
2019-05-05T05:57:48.211Z,20.70
2019-05-05T06:02:54.595Z,20.70
2019-05-05T06:08:00.718Z,20.70
2019-05-05T06:13:07.290Z,20.70
2019-05-05T06:18:13.780Z,20.70
2019-05-05T06:23:20.148Z,20.70
2019-05-05T06:28:26.650Z,20.70
2019-05-05T06:33:34.733Z,20.70
2019-05-05T06:38:43.712Z,20.70
2019-05-05T06:44:24.749Z,20.70
2019-05-05T06:49:31.403Z,20.70
2019-05-05T06:54:37.870Z,20.70
2019-05-05T06:59:44.188Z,20.70
2019-05-05T07:04:50.698Z,20.70
2019-05-05T07:09:56.740Z,20.70
2019-05-05T07:15:04.221Z,20.70
2019-05-05T07:20:10.858Z,20.60
2019-05-05T07:25:16.722Z,20.70
2019-05-05T07:30:24.302Z,20.60
2019-05-05T07:35:59.400Z,20.60
2019-05-05T07:41:00.558Z,20.60
2019-05-05T07:46:06.689Z,20.60
2019-05-05T07:51:14.140Z,20.60
2019-05-05T07:56:20.998Z,20.60
2019-05-05T08:01:27.288Z,20.60
2019-05-05T08:06:34.143Z,20.60
2019-05-05T08:11:40.190Z,20.60
2019-05-05T08:17:05.539Z,20.60
2019-05-05T08:22:11.250Z,20.60
2019-05-05T08:27:29.749Z,20.60
2019-05-05T08:32:38.000Z,20.60
2019-05-05T08:37:43.738Z,20.60
2019-05-05T08:42:49.838Z,20.60
2019-05-05T08:47:55.739Z,20.60
2019-05-05T08:53:04.275Z,20.70
2019-05-05T08:58:10.002Z,20.60
2019-05-05T09:03:16.050Z,20.70
2019-05-05T09:08:24.143Z,20.60
2019-05-05T09:13:30.278Z,20.70
2019-05-05T09:18:38.288Z,20.70
2019-05-05T09:23:58.639Z,20.70
2019-05-05T09:29:14.498Z,20.70
2019-05-05T09:34:23.995Z,20.70
2019-05-05T09:39:30.219Z,20.70
2019-05-05T09:44:37.039Z,20.70
2019-05-05T09:49:44.533Z,20.70
2019-05-05T09:54:51.538Z,20.70
2019-05-05T10:00:08.831Z,20.70
2019-05-05T10:05:15.319Z,20.70
2019-05-05T10:10:21.369Z,20.70
2019-05-05T10:15:27.669Z,20.70
2019-05-05T10:20:34.379Z,20.70
2019-05-05T10:25:53.825Z,20.70
2019-05-05T10:31:00.770Z,20.70
2019-05-05T10:36:07.008Z,20.70
2019-05-05T10:41:13.567Z,20.70
2019-05-05T10:46:19.678Z,20.70
2019-05-05T10:51:25.938Z,20.70
2019-05-05T10:56:34.435Z,20.70
2019-05-05T11:01:39.930Z,20.80
2019-05-05T11:06:47.038Z,20.70
2019-05-05T11:11:54.760Z,20.80
2019-05-05T11:17:00.989Z,20.70
2019-05-05T11:22:07.778Z,20.80
2019-05-05T11:27:14.397Z,20.70
2019-05-05T11:32:39.159Z,20.80
2019-05-05T11:37:45.670Z,20.80
2019-05-05T11:42:51.389Z,20.90
2019-05-05T11:47:57.258Z,20.90
2019-05-05T11:53:03.915Z,20.90
2019-05-05T11:58:10.229Z,20.90
2019-05-05T12:03:16.170Z,20.90
2019-05-05T12:08:23.870Z,21.00
2019-05-05T12:13:31.679Z,21.00
2019-05-05T12:18:37.788Z,21.00
2019-05-05T12:23:44.417Z,21.00
2019-05-05T12:29:21.658Z,21.00
2019-05-05T12:34:27.439Z,21.00
2019-05-05T12:39:34.007Z,21.10
2019-05-05T12:44:45.630Z,21.10
2019-05-05T12:49:51.690Z,21.10
2019-05-05T12:54:57.689Z,21.10
2019-05-05T13:00:04.353Z,21.20
2019-05-05T13:05:11.319Z,21.20
2019-05-05T13:10:18.123Z,21.20
2019-05-05T13:15:24.830Z,21.20
2019-05-05T13:20:44.503Z,21.20
2019-05-05T13:26:09.170Z,21.30
2019-05-05T13:31:15.398Z,21.30
2019-05-05T13:36:21.500Z,21.40
2019-05-05T13:41:28.010Z,21.40
2019-05-05T13:46:35.399Z,21.40
2019-05-05T13:51:41.248Z,21.40
2019-05-05T13:56:47.339Z,21.40
2019-05-05T14:01:54.139Z,21.50
2019-05-05T14:07:00.089Z,21.50
2019-05-05T14:12:05.760Z,21.50
2019-05-05T14:17:14.759Z,21.50
2019-05-05T14:22:20.568Z,21.50
2019-05-05T14:27:27.887Z,21.50
2019-05-05T14:32:36.629Z,21.50
2019-05-05T14:37:50.159Z,21.50
2019-05-05T14:42:56.638Z,21.50
2019-05-05T14:48:04.859Z,21.50
2019-05-05T14:53:11.190Z,21.50
2019-05-05T14:58:17.349Z,21.50
2019-05-05T15:03:24.267Z,21.50
2019-05-05T15:08:55.648Z,21.50
2019-05-05T15:14:04.315Z,21.50
2019-05-05T15:19:09.813Z,21.50
2019-05-05T15:24:16.640Z,21.60
2019-05-05T15:29:24.974Z,21.50
2019-05-05T15:34:30.818Z,21.50
2019-05-05T15:39:39.920Z,21.50
2019-05-05T15:44:46.369Z,21.60
2019-05-05T15:49:53.345Z,21.60
2019-05-05T15:54:59.406Z,21.70
2019-05-05T16:00:05.399Z,21.70
2019-05-05T16:05:13.590Z,21.80
2019-05-05T16:10:22.414Z,21.90
2019-05-05T16:15:50.833Z,21.90
2019-05-05T16:21:08.254Z,22.00
2019-05-05T16:26:14.248Z,21.90
2019-05-05T16:31:20.249Z,21.90
2019-05-05T16:36:26.880Z,21.90
2019-05-05T16:41:34.087Z,21.90
2019-05-05T16:46:43.375Z,21.90
2019-05-05T16:52:14.599Z,21.90
2019-05-05T16:57:33.173Z,22.00
2019-05-05T17:02:33.278Z,21.90
2019-05-05T17:07:40.118Z,21.90
2019-05-05T17:12:46.260Z,21.90
2019-05-05T17:18:17.688Z,22.00
2019-05-05T17:23:24.329Z,21.90
2019-05-05T17:28:33.488Z,21.90
2019-05-05T17:33:39.440Z,21.90
2019-05-05T17:38:45.781Z,22.00
2019-05-05T17:44:11.418Z,22.00
2019-05-05T17:49:28.071Z,22.00
2019-05-05T17:55:00.148Z,21.90
2019-05-05T18:00:06.428Z,21.90
2019-05-05T18:05:13.928Z,21.90
2019-05-05T18:10:28.377Z,21.90
2019-05-05T18:15:58.875Z,21.80
2019-05-05T18:21:04.869Z,21.80
2019-05-05T18:26:13.512Z,21.80
2019-05-05T18:31:18.980Z,21.80
2019-05-05T18:36:25.259Z,21.80
2019-05-05T18:41:43.999Z,21.80
2019-05-05T18:47:11.100Z,21.90
2019-05-05T18:52:16.919Z,21.80
2019-05-05T18:57:24.491Z,21.80
2019-05-05T19:02:44.262Z,21.80
2019-05-05T19:08:00.469Z,21.90
2019-05-05T19:13:07.330Z,21.90
2019-05-05T19:18:14.072Z,21.90
2019-05-05T19:23:20.570Z,21.90
2019-05-05T19:28:40.960Z,21.90
2019-05-05T19:33:34.579Z,21.90
2019-05-05T19:38:41.499Z,21.90
2019-05-05T19:43:57.049Z,22.00
2019-05-05T19:49:21.243Z,22.00
2019-05-05T19:54:29.458Z,22.00
2019-05-05T19:59:36.090Z,22.00
2019-05-05T20:04:44.410Z,22.00
2019-05-05T20:09:49.730Z,22.00
2019-05-05T20:14:56.078Z,22.00
2019-05-05T20:20:04.294Z,22.00
2019-05-05T20:25:10.267Z,22.00
2019-05-05T20:30:17.088Z,22.00
2019-05-05T20:35:39.028Z,22.00
2019-05-05T20:40:47.501Z,22.00
2019-05-05T20:45:55.063Z,22.00
2019-05-05T20:51:18.205Z,22.00
2019-05-05T20:56:24.980Z,22.00
2019-05-05T21:01:34.095Z,22.00
2019-05-05T21:06:52.389Z,22.10
2019-05-05T21:12:00.249Z,22.00
2019-05-05T21:17:06.444Z,22.10
2019-05-05T21:22:30.335Z,22.00
2019-05-05T21:27:37.424Z,22.00
2019-05-05T21:32:44.995Z,22.10
2019-05-05T21:37:50.834Z,22.00
2019-05-05T21:42:57.361Z,22.00
2019-05-05T21:48:04.274Z,22.00
2019-05-05T21:53:25.212Z,22.00
2019-05-05T21:58:45.082Z,22.00
2019-05-05T22:03:53.676Z,22.00
2019-05-05T22:08:59.677Z,22.00
2019-05-05T22:14:05.554Z,22.00
2019-05-05T22:19:11.582Z,22.00
2019-05-05T22:24:19.314Z,22.10
2019-05-05T22:29:25.662Z,22.10
2019-05-05T22:34:33.520Z,22.10
2019-05-05T22:39:39.876Z,22.10
2019-05-05T22:44:46.028Z,22.10
2019-05-05T22:49:53.786Z,22.10
2019-05-05T22:54:59.938Z,22.10
2019-05-05T23:00:06.080Z,22.10
2019-05-05T23:05:24.054Z,22.10
2019-05-05T23:10:30.478Z,22.10
2019-05-05T23:15:38.399Z,22.10
2019-05-05T23:21:24.763Z,22.10
2019-05-05T23:26:35.726Z,22.10
2019-05-05T23:31:41.179Z,22.10
2019-05-05T23:36:47.320Z,22.10
2019-05-05T23:41:54.684Z,22.10
2019-05-05T23:47:01.369Z,22.10
2019-05-05T23:52:07.428Z,22.10
2019-05-05T23:57:13.884Z,22.10
