createdAt,value
2019-02-22T00:01:43.953Z,49.08
2019-02-22T00:04:13.540Z,48.76
2019-02-22T00:06:43.041Z,48.73
2019-02-22T00:09:12.536Z,48.89
2019-02-22T00:11:42.064Z,48.95
2019-02-22T00:14:11.973Z,49.06
2019-02-22T00:16:41.477Z,49.11
2019-02-22T00:19:10.984Z,49.29
2019-02-22T00:21:40.490Z,49.47
2019-02-22T00:24:10.053Z,49.50
2019-02-22T00:26:39.562Z,49.54
2019-02-22T00:29:09.020Z,49.73
2019-02-22T00:31:38.503Z,49.89
2019-02-22T00:34:08.030Z,50.00
2019-02-22T00:36:37.560Z,49.99
2019-02-22T00:39:07.317Z,50.16
2019-02-22T00:41:36.829Z,50.34
2019-02-22T00:44:06.362Z,50.49
2019-02-22T00:46:35.871Z,50.69
2019-02-22T00:49:05.366Z,50.71
2019-02-22T00:51:34.814Z,50.97
2019-02-22T00:54:04.290Z,51.09
2019-02-22T00:56:33.790Z,51.17
2019-02-22T00:59:03.296Z,51.10
2019-02-22T01:01:32.794Z,51.19
2019-02-22T01:04:02.314Z,51.26
2019-02-22T01:06:31.788Z,51.45
2019-02-22T01:09:01.303Z,51.66
2019-02-22T01:11:30.807Z,51.84
2019-02-22T01:14:00.302Z,51.88
2019-02-22T01:16:29.807Z,51.96
2019-02-22T01:18:59.305Z,52.04
2019-02-22T01:21:28.774Z,51.86
2019-02-22T01:23:58.315Z,51.92
2019-02-22T01:26:27.808Z,52.02
2019-02-22T01:28:57.249Z,51.92
2019-02-22T01:31:26.750Z,51.85
2019-02-22T01:33:56.233Z,52.13
2019-02-22T01:36:25.721Z,52.63
2019-02-22T01:38:55.227Z,53.31
2019-02-22T01:41:24.722Z,53.71
2019-02-22T01:43:54.200Z,54.07
2019-02-22T01:46:23.718Z,54.46
2019-02-22T01:48:53.600Z,54.72
2019-02-22T01:51:23.104Z,54.93
2019-02-22T01:53:54.061Z,55.23
2019-02-22T01:56:23.722Z,55.49
2019-02-22T01:58:53.208Z,55.82
2019-02-22T02:01:22.747Z,55.85
2019-02-22T02:03:52.333Z,55.88
2019-02-22T02:06:21.861Z,56.38
2019-02-22T02:08:51.401Z,56.34
2019-02-22T02:11:20.949Z,56.69
2019-02-22T02:13:58.681Z,56.63
2019-02-22T02:16:32.539Z,56.64
2019-02-22T02:19:10.146Z,56.71
2019-02-22T02:21:46.010Z,57.00
2019-02-22T02:24:19.365Z,57.04
2019-02-22T02:26:49.826Z,57.17
2019-02-22T02:29:22.204Z,57.05
2019-02-22T02:31:51.726Z,56.86
2019-02-22T02:34:21.800Z,56.56
2019-02-22T02:36:56.031Z,56.31
2019-02-22T02:39:30.637Z,56.14
2019-02-22T02:42:03.534Z,55.69
2019-02-22T02:44:34.763Z,55.71
2019-02-22T02:47:16.162Z,56.37
2019-02-22T02:49:47.094Z,56.72
2019-02-22T02:52:17.315Z,56.94
2019-02-22T02:54:46.810Z,57.08
2019-02-22T02:57:17.455Z,57.51
2019-02-22T02:59:56.935Z,57.91
2019-02-22T03:02:30.588Z,58.07
2019-02-22T03:05:00.417Z,58.13
2019-02-22T03:07:45.755Z,58.14
2019-02-22T03:10:19.567Z,58.22
2019-02-22T03:12:52.652Z,58.41
2019-02-22T03:15:24.160Z,58.35
2019-02-22T03:17:58.727Z,58.50
2019-02-22T03:20:36.955Z,58.54
2019-02-22T03:23:14.559Z,59.22
2019-02-22T03:25:50.234Z,59.31
2019-02-22T03:28:28.584Z,59.45
2019-02-22T03:31:06.313Z,59.48
2019-02-22T03:33:43.553Z,59.84
2019-02-22T03:36:19.480Z,60.20
2019-02-22T03:38:56.964Z,60.19
2019-02-22T03:41:32.745Z,59.99
2019-02-22T03:43:57.793Z,59.71
2019-02-22T03:46:35.448Z,60.31
2019-02-22T03:49:15.489Z,60.37
2019-02-22T03:51:45.062Z,60.41
2019-02-22T03:54:14.567Z,60.51
2019-02-22T03:56:56.085Z,61.18
2019-02-22T03:59:32.015Z,61.68
2019-02-22T04:02:01.518Z,61.74
2019-02-22T04:04:31.017Z,61.82
2019-02-22T04:07:00.594Z,62.11
2019-02-22T04:09:32.846Z,62.55
2019-02-22T04:12:09.614Z,62.96
2019-02-22T04:14:42.338Z,62.80
2019-02-22T04:17:14.954Z,62.44
2019-02-22T04:19:44.488Z,62.34
2019-02-22T04:22:13.970Z,62.45
2019-02-22T04:24:43.473Z,62.24
2019-02-22T04:27:13.667Z,62.10
2019-02-22T04:29:43.681Z,61.94
2019-02-22T04:32:37.000Z,61.85
2019-02-22T04:35:08.885Z,61.63
2019-02-22T04:37:45.016Z,61.96
2019-02-22T04:40:15.173Z,62.20
2019-02-22T04:42:45.589Z,62.06
2019-02-22T04:45:15.989Z,61.87
2019-02-22T04:47:48.580Z,61.73
2019-02-22T04:50:21.298Z,61.72
2019-02-22T04:52:52.946Z,61.66
2019-02-22T04:55:29.453Z,61.75
2019-02-22T04:57:59.871Z,61.63
2019-02-22T05:00:30.237Z,61.75
2019-02-22T05:02:59.788Z,61.92
2019-02-22T05:05:29.351Z,61.84
2019-02-22T05:07:58.853Z,61.68
2019-02-22T05:10:28.409Z,61.62
2019-02-22T05:12:59.153Z,61.48
2019-02-22T05:15:28.726Z,61.50
2019-02-22T05:17:58.369Z,61.70
2019-02-22T05:20:27.959Z,61.66
2019-02-22T05:23:03.779Z,61.59
2019-02-22T05:25:30.794Z,61.69
2019-02-22T05:28:00.290Z,61.57
2019-02-22T05:30:29.809Z,61.33
2019-02-22T05:32:59.265Z,61.23
2019-02-22T05:35:28.759Z,60.95
2019-02-22T05:37:58.313Z,60.75
2019-02-22T05:40:27.822Z,60.43
2019-02-22T05:42:57.295Z,60.16
2019-02-22T05:45:26.805Z,59.79
2019-02-22T05:47:56.271Z,63.98
2019-02-22T05:50:25.724Z,60.18
2019-02-22T05:52:55.221Z,59.40
2019-02-22T05:55:24.699Z,59.17
2019-02-22T05:57:54.186Z,59.08
2019-02-22T06:00:23.693Z,59.23
2019-02-22T06:02:53.176Z,59.08
2019-02-22T06:05:22.648Z,59.13
2019-02-22T06:07:52.172Z,58.83
2019-02-22T06:10:21.607Z,58.78
2019-02-22T06:12:51.105Z,58.64
2019-02-22T06:15:20.624Z,61.18
2019-02-22T06:17:50.122Z,58.77
2019-02-22T06:20:19.556Z,58.47
2019-02-22T06:22:49.063Z,58.34
2019-02-22T06:25:18.557Z,58.38
2019-02-22T06:27:48.112Z,58.29
2019-02-22T06:30:18.058Z,58.22
2019-02-22T06:32:47.529Z,58.31
2019-02-22T06:35:17.005Z,58.31
2019-02-22T06:37:46.498Z,57.92
2019-02-22T06:40:16.034Z,57.78
2019-02-22T06:42:46.282Z,58.06
2019-02-22T06:45:15.901Z,58.13
2019-02-22T06:47:45.453Z,58.02
2019-02-22T06:50:14.989Z,57.67
2019-02-22T06:52:44.517Z,57.41
2019-02-22T06:55:14.025Z,57.35
2019-02-22T06:57:43.567Z,57.29
2019-02-22T07:00:13.137Z,57.11
2019-02-22T07:02:42.639Z,57.20
2019-02-22T07:05:12.249Z,57.05
2019-02-22T07:07:41.790Z,56.91
2019-02-22T07:10:11.507Z,56.92
2019-02-22T07:12:56.774Z,56.85
2019-02-22T07:15:21.869Z,56.75
2019-02-22T07:17:51.362Z,56.80
2019-02-22T07:20:20.857Z,57.30
2019-02-22T07:22:50.351Z,57.64
2019-02-22T07:25:19.858Z,57.97
2019-02-22T07:27:49.370Z,57.96
2019-02-22T07:30:18.930Z,57.79
2019-02-22T07:32:48.423Z,57.76
2019-02-22T07:35:17.950Z,57.68
2019-02-22T07:37:47.504Z,57.53
2019-02-22T07:40:19.798Z,57.70
2019-02-22T07:42:48.288Z,57.62
2019-02-22T07:45:17.806Z,57.70
2019-02-22T07:47:47.305Z,57.71
2019-02-22T07:50:16.772Z,58.16
2019-02-22T07:52:46.285Z,58.42
2019-02-22T07:55:15.744Z,58.48
2019-02-22T07:57:45.236Z,58.66
2019-02-22T08:00:15.138Z,58.56
2019-02-22T08:02:44.621Z,58.39
2019-02-22T08:05:14.251Z,58.25
2019-02-22T08:07:43.753Z,58.00
2019-02-22T08:10:13.274Z,57.59
2019-02-22T08:12:42.796Z,57.25
2019-02-22T08:15:12.298Z,57.05
2019-02-22T08:17:41.829Z,57.00
2019-02-22T08:20:11.367Z,56.66
2019-02-22T08:22:40.865Z,56.64
2019-02-22T08:25:10.363Z,56.72
2019-02-22T08:27:41.726Z,56.76
2019-02-22T08:30:11.275Z,56.90
2019-02-22T08:32:40.843Z,56.85
2019-02-22T08:35:10.334Z,56.85
2019-02-22T08:37:39.817Z,56.76
2019-02-22T08:40:10.046Z,56.61
2019-02-22T08:42:39.611Z,56.96
2019-02-22T08:45:09.750Z,56.85
2019-02-22T08:47:39.464Z,56.30
2019-02-22T08:50:09.682Z,56.28
2019-02-22T08:52:39.113Z,56.18
2019-02-22T08:55:08.562Z,55.87
2019-02-22T08:57:38.012Z,55.72
2019-02-22T09:00:08.948Z,55.19
2019-02-22T09:02:38.551Z,55.64
2019-02-22T09:05:08.492Z,56.17
2019-02-22T09:07:37.959Z,56.81
2019-02-22T09:10:07.924Z,57.44
2019-02-22T09:12:37.464Z,57.97
2019-02-22T09:15:07.336Z,58.34
2019-02-22T09:17:36.849Z,59.36
2019-02-22T09:20:06.880Z,59.85
2019-02-22T09:22:36.369Z,58.82
2019-02-22T09:25:06.276Z,59.01
2019-02-22T09:27:35.843Z,58.39
2019-02-22T09:30:05.725Z,59.06
2019-02-22T09:32:35.227Z,58.95
2019-02-22T09:35:05.111Z,58.57
2019-02-22T09:37:34.601Z,58.84
2019-02-22T09:40:04.179Z,58.27
2019-02-22T09:42:33.690Z,58.31
2019-02-22T09:45:03.221Z,58.56
2019-02-22T09:47:32.698Z,59.76
2019-02-22T09:50:02.212Z,60.96
2019-02-22T09:52:31.723Z,61.21
2019-02-22T09:55:01.317Z,60.91
2019-02-22T09:57:30.796Z,61.69
2019-02-22T10:00:00.400Z,62.76
2019-02-22T10:02:29.911Z,63.68
2019-02-22T10:04:59.419Z,64.07
2019-02-22T10:07:28.926Z,64.13
2019-02-22T10:09:58.445Z,64.42
2019-02-22T10:12:27.962Z,64.90
2019-02-22T10:14:57.448Z,65.13
2019-02-22T10:17:26.962Z,66.16
2019-02-22T10:19:56.451Z,67.42
2019-02-22T10:22:25.960Z,68.22
2019-02-22T10:24:55.469Z,67.78
2019-02-22T10:27:24.969Z,68.43
2019-02-22T10:29:54.468Z,68.52
2019-02-22T10:32:23.950Z,69.19
2019-02-22T10:34:53.455Z,69.38
2019-02-22T10:37:22.962Z,69.46
2019-02-22T10:39:52.464Z,68.66
2019-02-22T10:42:21.996Z,68.69
2019-02-22T10:44:51.455Z,68.86
2019-02-22T10:47:20.949Z,68.84
2019-02-22T10:49:50.471Z,68.35
2019-02-22T10:52:20.033Z,68.18
2019-02-22T10:54:49.505Z,68.93
2019-02-22T10:57:18.994Z,68.97
2019-02-22T10:59:48.592Z,69.21
2019-02-22T11:02:18.065Z,68.83
2019-02-22T11:04:47.600Z,68.54
2019-02-22T11:07:17.110Z,68.30
2019-02-22T11:09:46.776Z,68.46
2019-02-22T11:12:16.273Z,67.97
2019-02-22T11:14:45.752Z,67.61
2019-02-22T11:17:15.276Z,68.23
2019-02-22T11:19:44.803Z,67.94
2019-02-22T11:22:14.349Z,67.57
2019-02-22T11:24:43.820Z,67.89
2019-02-22T11:27:13.301Z,68.76
2019-02-22T11:29:42.754Z,69.38
2019-02-22T11:32:12.248Z,68.37
2019-02-22T11:34:42.487Z,68.82
2019-02-22T11:37:15.213Z,68.97
2019-02-22T11:39:44.739Z,69.56
2019-02-22T11:42:14.279Z,70.22
2019-02-22T11:44:43.749Z,70.49
2019-02-22T11:47:13.235Z,70.27
2019-02-22T11:49:42.743Z,70.77
2019-02-22T11:52:12.316Z,70.07
2019-02-22T11:54:41.819Z,70.17
2019-02-22T11:57:11.784Z,69.71
2019-02-22T11:59:41.269Z,69.48
2019-02-22T12:02:10.763Z,69.88
2019-02-22T12:04:40.262Z,70.15
2019-02-22T12:07:09.778Z,70.50
2019-02-22T12:09:39.265Z,70.07
2019-02-22T12:12:08.754Z,69.31
2019-02-22T12:14:38.230Z,69.23
2019-02-22T12:17:07.711Z,68.54
2019-02-22T12:19:37.202Z,68.38
2019-02-22T12:22:06.741Z,68.23
2019-02-22T12:24:36.267Z,68.82
2019-02-22T12:27:05.750Z,67.94
2019-02-22T12:29:35.236Z,68.02
2019-02-22T12:32:04.699Z,66.97
2019-02-22T12:34:34.219Z,67.76
2019-02-22T12:37:03.689Z,67.90
2019-02-22T12:39:33.224Z,68.35
2019-02-22T12:42:02.737Z,68.49
2019-02-22T12:44:32.246Z,70.00
2019-02-22T12:47:01.748Z,69.99
2019-02-22T12:49:31.256Z,69.63
2019-02-22T12:52:00.751Z,69.78
2019-02-22T12:54:30.205Z,69.87
2019-02-22T12:56:59.688Z,69.86
2019-02-22T12:59:29.139Z,70.04
2019-02-22T13:01:58.644Z,69.21
2019-02-22T13:04:28.177Z,69.31
2019-02-22T13:06:57.640Z,68.36
2019-02-22T13:09:36.191Z,68.94
2019-02-22T13:11:58.304Z,69.06
2019-02-22T13:14:27.828Z,69.48
2019-02-22T13:16:57.330Z,70.09
2019-02-22T13:19:26.863Z,70.27
2019-02-22T13:21:56.368Z,70.75
2019-02-22T13:24:25.876Z,71.01
2019-02-22T13:26:55.695Z,72.23
2019-02-22T13:29:25.220Z,73.32
2019-02-22T13:31:54.709Z,73.88
2019-02-22T13:34:24.230Z,74.87
2019-02-22T13:36:53.732Z,75.13
2019-02-22T13:39:23.217Z,75.62
2019-02-22T13:41:52.731Z,76.25
2019-02-22T13:44:23.398Z,76.59
2019-02-22T13:46:53.044Z,77.22
2019-02-22T13:49:22.547Z,77.74
2019-02-22T13:51:52.071Z,77.67
2019-02-22T13:54:21.533Z,77.92
2019-02-22T13:56:51.071Z,78.13
2019-02-22T13:59:20.599Z,78.14
2019-02-22T14:01:50.111Z,78.10
2019-02-22T14:04:19.622Z,77.86
2019-02-22T14:06:49.095Z,77.30
2019-02-22T14:09:18.566Z,77.54
2019-02-22T14:11:48.089Z,77.32
2019-02-22T14:14:17.546Z,77.56
2019-02-22T14:16:47.088Z,78.15
2019-02-22T14:19:16.586Z,78.27
2019-02-22T14:21:46.070Z,78.19
2019-02-22T14:24:15.578Z,78.35
2019-02-22T14:26:45.124Z,78.49
2019-02-22T14:29:14.679Z,78.10
2019-02-22T14:31:44.131Z,77.99
2019-02-22T14:34:13.696Z,77.29
2019-02-22T14:36:43.175Z,75.86
2019-02-22T14:39:12.827Z,74.82
2019-02-22T14:41:42.230Z,72.54
2019-02-22T14:44:11.721Z,72.01
2019-02-22T14:46:41.259Z,71.93
2019-02-22T14:49:10.802Z,71.84
2019-02-22T14:51:40.295Z,71.63
2019-02-22T14:54:09.759Z,71.27
2019-02-22T14:56:39.224Z,71.42
2019-02-22T14:59:08.716Z,71.31
2019-02-22T15:01:38.249Z,72.05
2019-02-22T15:04:07.777Z,72.78
2019-02-22T15:06:37.297Z,73.89
2019-02-22T15:09:08.419Z,74.84
2019-02-22T15:11:37.893Z,75.47
2019-02-22T15:14:07.464Z,75.86
2019-02-22T15:16:52.745Z,76.52
2019-02-22T15:19:22.380Z,76.94
2019-02-22T15:21:51.932Z,75.96
2019-02-22T15:24:21.455Z,76.27
2019-02-22T15:26:50.954Z,76.30
2019-02-22T15:29:20.499Z,76.30
2019-02-22T15:31:50.011Z,76.54
2019-02-22T15:34:19.514Z,76.75
2019-02-22T15:36:49.001Z,77.05
2019-02-22T15:39:18.470Z,77.19
2019-02-22T15:41:47.966Z,77.31
2019-02-22T15:44:17.593Z,77.17
2019-02-22T15:46:47.092Z,77.08
2019-02-22T15:49:16.580Z,77.35
2019-02-22T15:51:46.079Z,76.98
2019-02-22T15:54:15.569Z,76.96
2019-02-22T15:56:45.081Z,76.95
2019-02-22T15:59:14.598Z,77.27
2019-02-22T16:01:54.514Z,77.32
2019-02-22T16:04:40.373Z,77.17
2019-02-22T16:07:09.913Z,77.52
2019-02-22T16:09:39.390Z,77.55
2019-02-22T16:12:08.977Z,77.30
2019-02-22T16:14:38.457Z,77.31
2019-02-22T16:17:07.979Z,76.80
2019-02-22T16:19:37.481Z,76.49
2019-02-22T16:22:06.998Z,76.68
2019-02-22T16:24:36.477Z,76.48
2019-02-22T16:27:05.992Z,76.18
2019-02-22T16:29:35.479Z,76.05
2019-02-22T16:32:09.480Z,75.79
2019-02-22T16:34:43.417Z,75.41
2019-02-22T16:37:10.233Z,75.18
2019-02-22T16:39:39.721Z,74.50
2019-02-22T16:42:09.222Z,74.64
2019-02-22T16:44:38.821Z,74.80
2019-02-22T16:47:08.319Z,74.89
2019-02-22T16:49:37.871Z,74.54
2019-02-22T16:52:07.357Z,74.63
2019-02-22T16:54:36.859Z,74.60
2019-02-22T16:57:06.382Z,74.88
2019-02-22T16:59:35.915Z,74.97
2019-02-22T17:02:05.416Z,75.33
2019-02-22T17:04:34.896Z,75.29
2019-02-22T17:07:04.464Z,75.15
2019-02-22T17:09:33.946Z,75.26
2019-02-22T17:12:06.380Z,75.19
2019-02-22T17:14:34.774Z,75.10
2019-02-22T17:17:04.329Z,74.49
2019-02-22T17:19:33.823Z,74.80
2019-02-22T17:22:03.317Z,75.00
2019-02-22T17:24:32.825Z,74.78
2019-02-22T17:27:02.331Z,74.82
2019-02-22T17:29:31.805Z,74.74
2019-02-22T17:32:01.310Z,74.82
2019-02-22T17:34:30.786Z,74.78
2019-02-22T17:37:00.279Z,74.61
2019-02-22T17:39:29.801Z,74.82
2019-02-22T17:41:59.315Z,74.89
2019-02-22T17:44:28.811Z,74.82
2019-02-22T17:46:58.293Z,74.99
2019-02-22T17:49:27.807Z,75.44
2019-02-22T17:51:57.315Z,75.81
2019-02-22T17:54:26.922Z,75.79
2019-02-22T17:56:56.395Z,75.83
2019-02-22T17:59:25.930Z,75.93
2019-02-22T18:01:55.428Z,75.72
2019-02-22T18:04:24.945Z,75.75
2019-02-22T18:06:54.422Z,75.89
2019-02-22T18:09:23.958Z,76.53
2019-02-22T18:11:53.482Z,76.93
2019-02-22T18:14:22.964Z,77.26
2019-02-22T18:16:52.442Z,77.25
2019-02-22T18:19:21.925Z,77.36
2019-02-22T18:21:51.452Z,77.59
2019-02-22T18:24:20.957Z,77.67
2019-02-22T18:26:50.542Z,77.68
2019-02-22T18:29:20.097Z,77.73
2019-02-22T18:31:49.585Z,77.67
2019-02-22T18:34:19.094Z,78.06
2019-02-22T18:36:48.568Z,78.26
2019-02-22T18:39:18.075Z,78.65
2019-02-22T18:41:47.565Z,78.90
2019-02-22T18:44:17.283Z,79.12
2019-02-22T18:46:46.770Z,79.32
2019-02-22T18:49:16.266Z,79.46
2019-02-22T18:51:45.804Z,79.37
2019-02-22T18:54:15.394Z,79.71
2019-02-22T18:56:44.983Z,79.95
2019-02-22T18:59:14.625Z,80.51
2019-02-22T19:01:44.162Z,79.90
2019-02-22T19:04:13.669Z,79.88
2019-02-22T19:06:43.256Z,79.89
2019-02-22T19:09:12.758Z,79.63
2019-02-22T19:11:42.345Z,79.49
2019-02-22T19:14:11.889Z,79.49
2019-02-22T19:16:41.385Z,79.58
2019-02-22T19:19:10.918Z,79.90
2019-02-22T19:21:42.211Z,79.81
2019-02-22T19:24:11.760Z,80.01
2019-02-22T19:26:41.292Z,80.20
2019-02-22T19:29:10.815Z,80.25
2019-02-22T19:31:40.319Z,80.33
2019-02-22T19:34:09.825Z,80.68
2019-02-22T19:36:39.413Z,81.01
2019-02-22T19:39:08.846Z,81.25
2019-02-22T19:41:38.323Z,81.67
2019-02-22T19:44:07.770Z,81.98
2019-02-22T19:46:37.269Z,82.33
2019-02-22T19:49:06.808Z,82.59
2019-02-22T19:51:36.344Z,82.79
2019-02-22T19:54:05.894Z,82.86
2019-02-22T19:56:35.398Z,82.73
2019-02-22T19:59:04.930Z,83.37
2019-02-22T20:01:34.514Z,83.50
2019-02-22T20:04:04.389Z,83.91
2019-02-22T20:06:33.907Z,84.14
2019-02-22T20:09:04.822Z,84.52
2019-02-22T20:11:34.319Z,84.26
2019-02-22T20:14:03.927Z,83.95
2019-02-22T20:16:33.459Z,84.30
2019-02-22T20:19:02.962Z,84.23
2019-02-22T20:21:32.493Z,84.16
2019-02-22T20:24:01.959Z,84.05
2019-02-22T20:26:31.481Z,84.39
2019-02-22T20:29:00.980Z,84.47
2019-02-22T20:31:30.671Z,84.75
2019-02-22T20:34:00.189Z,84.59
2019-02-22T20:36:29.710Z,85.00
2019-02-22T20:38:59.183Z,84.53
2019-02-22T20:41:28.669Z,84.56
2019-02-22T20:43:58.153Z,84.37
2019-02-22T20:46:28.205Z,84.55
2019-02-22T20:49:00.733Z,84.43
2019-02-22T20:51:28.965Z,84.56
2019-02-22T20:53:58.498Z,84.71
2019-02-22T20:56:28.005Z,84.88
2019-02-22T20:58:57.504Z,85.00
2019-02-22T21:01:26.989Z,84.90
2019-02-22T21:03:56.485Z,84.66
2019-02-22T21:06:25.993Z,84.67
2019-02-22T21:08:55.526Z,84.84
2019-02-22T21:11:25.087Z,84.81
2019-02-22T21:13:54.589Z,84.77
2019-02-22T21:16:24.079Z,84.47
2019-02-22T21:18:53.589Z,84.58
2019-02-22T21:21:23.075Z,84.55
2019-02-22T21:23:52.599Z,84.46
2019-02-22T21:26:22.100Z,84.61
2019-02-22T21:28:51.563Z,84.59
2019-02-22T21:31:21.142Z,84.14
2019-02-22T21:33:50.699Z,84.01
2019-02-22T21:36:20.209Z,83.99
2019-02-22T21:38:49.730Z,83.65
2019-02-22T21:41:19.262Z,83.94
2019-02-22T21:43:48.749Z,84.25
2019-02-22T21:46:18.229Z,84.40
2019-02-22T21:48:47.763Z,84.27
2019-02-22T21:51:17.285Z,83.91
2019-02-22T21:53:47.109Z,83.92
2019-02-22T21:56:16.713Z,83.64
2019-02-22T21:58:48.717Z,83.31
2019-02-22T22:01:17.489Z,82.92
2019-02-22T22:03:46.973Z,83.09
2019-02-22T22:06:16.461Z,83.47
2019-02-22T22:08:45.944Z,82.97
2019-02-22T22:11:15.429Z,83.09
2019-02-22T22:13:44.894Z,83.17
2019-02-22T22:16:14.373Z,83.44
2019-02-22T22:18:43.860Z,83.05
2019-02-22T22:21:13.320Z,83.21
2019-02-22T22:23:42.815Z,83.40
2019-02-22T22:26:12.284Z,83.14
2019-02-22T22:28:41.732Z,83.14
2019-02-22T22:31:11.201Z,83.76
2019-02-22T22:33:40.687Z,83.34
2019-02-22T22:36:10.201Z,82.88
2019-02-22T22:38:39.674Z,84.12
2019-02-22T22:41:09.202Z,83.58
2019-02-22T22:43:38.675Z,83.76
2019-02-22T22:46:08.177Z,83.71
2019-02-22T22:48:37.677Z,85.44
2019-02-22T22:51:07.185Z,85.77
2019-02-22T22:53:36.677Z,85.44
2019-02-22T22:56:06.181Z,85.59
2019-02-22T22:58:35.648Z,85.80
2019-02-22T23:01:14.913Z,85.57
2019-02-22T23:03:44.374Z,86.00
2019-02-22T23:06:14.967Z,85.94
2019-02-22T23:08:44.473Z,85.62
2019-02-22T23:11:13.966Z,86.61
2019-02-22T23:13:43.440Z,87.66
2019-02-22T23:16:12.909Z,87.88
2019-02-22T23:18:42.403Z,88.73
2019-02-22T23:21:11.917Z,89.49
2019-02-22T23:23:41.408Z,89.42
2019-02-22T23:26:10.865Z,88.88
2019-02-22T23:28:40.369Z,88.52
2019-02-22T23:31:09.837Z,87.60
2019-02-22T23:33:39.327Z,87.78
2019-02-22T23:36:08.797Z,87.87
2019-02-22T23:38:38.286Z,86.91
2019-02-22T23:41:07.792Z,87.76
2019-02-22T23:43:37.293Z,87.82
2019-02-22T23:46:06.801Z,87.41
2019-02-22T23:48:36.342Z,87.10
2019-02-22T23:51:05.837Z,86.14
2019-02-22T23:53:35.306Z,85.85
2019-02-22T23:56:04.791Z,86.06
2019-02-22T23:58:34.265Z,85.90
