createdAt,value
2023-12-01T00:00:09.069Z,25.11
2023-12-01T00:01:08.981Z,25.10
2023-12-01T00:02:08.843Z,25.11
2023-12-01T00:03:08.617Z,25.12
2023-12-01T00:04:08.525Z,25.10
2023-12-01T00:05:08.375Z,25.11
2023-12-01T00:55:59.647Z,25.08
2023-12-01T00:57:00.454Z,25.10
2023-12-01T00:58:00.329Z,25.08
2023-12-01T00:59:00.203Z,25.08
2023-12-01T01:00:00.035Z,25.07
2023-12-01T01:00:59.903Z,25.08
2023-12-01T01:01:59.730Z,25.11
2023-12-01T01:02:59.584Z,25.07
2023-12-01T01:03:59.494Z,25.11
2023-12-01T01:04:59.402Z,25.08
2023-12-01T01:05:59.109Z,25.10
2023-12-01T01:06:59.000Z,25.08
2023-12-01T01:07:58.789Z,25.08
2023-12-01T01:08:58.642Z,25.10
2023-12-01T01:09:58.526Z,25.08
2023-12-01T01:10:58.340Z,25.11
2023-12-01T01:11:58.204Z,25.10
2023-12-01T01:12:58.083Z,25.08
2023-12-01T01:13:57.871Z,25.10
2023-12-01T01:14:57.709Z,25.10
2023-12-01T01:15:57.632Z,25.10
2023-12-01T01:16:57.500Z,25.11
2023-12-01T01:17:57.269Z,25.11
2023-12-01T01:18:57.137Z,25.11
2023-12-01T01:19:56.930Z,25.10
2023-12-01T01:20:55.761Z,25.10
2023-12-01T01:21:56.636Z,25.08
2023-12-01T01:22:56.449Z,25.12
2023-12-01T01:23:56.293Z,25.11
2023-12-01T01:24:56.152Z,25.11
2023-12-01T01:25:55.977Z,25.11
2023-12-01T01:26:55.814Z,25.11
2023-12-01T01:27:55.707Z,25.11
2023-12-01T01:28:55.511Z,25.10
2023-12-01T01:29:54.361Z,25.10
2023-12-01T01:30:55.234Z,25.08
2023-12-01T01:31:55.137Z,25.08
2023-12-01T01:32:54.932Z,25.08
2023-12-01T01:33:54.778Z,25.08
2023-12-01T01:34:54.566Z,25.12
2023-12-01T01:35:54.420Z,25.11
2023-12-01T01:36:54.276Z,25.10
2023-12-01T01:37:54.091Z,25.12
2023-12-01T01:38:53.937Z,25.10
2023-12-01T01:39:53.813Z,25.11
2023-12-01T01:40:53.624Z,25.08
2023-12-01T01:41:54.105Z,25.11
2023-12-01T01:42:53.526Z,25.08
2023-12-01T01:43:53.332Z,25.08
2023-12-01T01:44:53.177Z,25.08
2023-12-01T01:45:53.090Z,25.12
2023-12-01T01:46:52.858Z,25.10
2023-12-01T01:47:52.726Z,25.11
2023-12-01T01:48:52.572Z,25.10
2023-12-01T01:49:52.370Z,25.11
2023-12-01T01:50:52.217Z,25.10
2023-12-01T01:51:52.077Z,25.10
2023-12-01T01:52:51.909Z,25.11
2023-12-01T01:53:51.756Z,25.11
2023-12-01T01:54:51.614Z,25.10
2023-12-01T01:55:51.458Z,25.11
2023-12-01T01:56:51.300Z,25.08
2023-12-01T01:57:51.159Z,25.11
2023-12-01T01:58:49.991Z,25.11
2023-12-01T01:59:50.865Z,25.10
2023-12-01T02:00:51.142Z,25.10
2023-12-01T02:01:50.589Z,25.10
2023-12-01T02:02:50.477Z,25.10
2023-12-01T02:03:50.305Z,25.08
2023-12-01T02:04:50.050Z,25.11
2023-12-01T02:05:49.907Z,25.08
2023-12-01T02:06:49.767Z,25.11
2023-12-01T02:07:49.585Z,25.11
2023-12-01T02:08:49.430Z,25.12
2023-12-01T02:09:49.641Z,25.11
2023-12-01T02:10:49.129Z,25.11
2023-12-01T02:11:48.971Z,25.10
2023-12-01T02:12:48.840Z,25.10
2023-12-01T02:13:48.662Z,25.10
2023-12-01T02:14:48.548Z,25.12
2023-12-01T02:15:48.464Z,25.10
2023-12-01T02:16:48.257Z,25.08
2023-12-01T02:17:48.158Z,25.11
2023-12-01T02:18:47.933Z,25.08
2023-12-01T02:19:47.755Z,25.11
2023-12-01T02:20:47.602Z,25.10
2023-12-01T02:21:47.714Z,25.12
2023-12-01T02:22:47.429Z,25.11
2023-12-01T02:23:47.216Z,25.08
2023-12-01T02:24:47.096Z,25.11
2023-12-01T02:25:46.923Z,25.11
2023-12-01T02:26:46.769Z,25.10
2023-12-01T02:27:46.645Z,25.08
2023-12-01T02:28:46.485Z,25.10
2023-12-01T02:29:46.300Z,25.10
2023-12-01T02:30:46.242Z,25.08
2023-12-01T02:31:46.078Z,25.11
2023-12-01T02:32:45.865Z,25.10
2023-12-01T02:33:45.716Z,25.10
2023-12-01T02:34:44.528Z,25.11
2023-12-01T02:35:45.373Z,25.08
2023-12-01T02:36:45.242Z,25.11
2023-12-01T02:37:45.064Z,25.10
2023-12-01T02:38:44.914Z,25.10
2023-12-01T02:39:44.795Z,25.10
2023-12-01T02:40:44.704Z,25.11
2023-12-01T02:41:44.445Z,25.11
2023-12-01T02:42:44.295Z,25.10
2023-12-01T02:43:44.173Z,25.10
2023-12-01T02:44:43.974Z,25.11
2023-12-01T02:45:43.908Z,25.10
2023-12-01T02:46:43.768Z,25.10
2023-12-01T02:47:43.562Z,25.08
2023-12-01T02:48:43.399Z,25.11
2023-12-01T02:49:43.191Z,25.11
2023-12-01T02:50:43.053Z,25.08
2023-12-01T02:51:42.919Z,25.10
2023-12-01T02:52:42.727Z,25.10
2023-12-01T02:53:41.564Z,25.11
2023-12-01T02:54:42.407Z,25.11
2023-12-01T02:55:42.247Z,25.11
2023-12-01T02:56:42.131Z,25.10
2023-12-01T02:57:41.988Z,25.08
2023-12-01T02:58:41.760Z,25.10
2023-12-01T02:59:41.608Z,25.10
2023-12-01T03:00:41.471Z,25.10
2023-12-01T03:01:41.406Z,25.08
2023-12-01T03:02:41.151Z,25.10
2023-12-01T03:03:41.041Z,25.10
2023-12-01T03:04:40.863Z,25.10
2023-12-01T03:05:40.687Z,25.10
2023-12-01T03:06:40.530Z,25.10
2023-12-01T03:07:40.371Z,25.10
2023-12-01T03:08:40.250Z,25.08
2023-12-01T03:09:40.054Z,25.08
2023-12-01T03:10:39.902Z,25.14
2023-12-01T03:11:38.737Z,25.10
2023-12-01T03:12:39.668Z,25.08
2023-12-01T03:13:39.615Z,25.11
2023-12-01T03:14:39.286Z,25.10
2023-12-01T03:15:39.170Z,25.10
2023-12-01T03:16:39.132Z,25.08
2023-12-01T03:17:38.929Z,25.10
2023-12-01T03:18:38.756Z,25.10
2023-12-01T03:19:38.564Z,25.11
2023-12-01T03:20:38.382Z,25.10
2023-12-01T03:21:38.270Z,25.10
2023-12-01T03:22:38.098Z,25.10
2023-12-01T03:23:37.915Z,25.08
2023-12-01T03:24:37.776Z,25.10
2023-12-01T03:25:37.607Z,25.10
2023-12-01T03:26:37.442Z,25.08
2023-12-01T03:27:37.347Z,25.10
2023-12-01T03:28:37.126Z,25.12
2023-12-01T03:29:36.982Z,25.08
2023-12-01T03:30:36.871Z,25.11
2023-12-01T03:31:36.695Z,25.11
2023-12-01T03:32:36.550Z,25.10
2023-12-01T03:33:36.393Z,25.11
2023-12-01T03:34:36.187Z,25.10
2023-12-01T03:35:36.046Z,25.10
2023-12-01T03:36:35.910Z,25.11
2023-12-01T03:37:35.715Z,25.10
2023-12-01T03:38:35.570Z,25.10
2023-12-01T03:39:35.415Z,25.10
2023-12-01T03:40:35.247Z,25.11
2023-12-01T03:41:35.089Z,25.08
2023-12-01T03:42:34.961Z,25.08
2023-12-01T03:43:34.770Z,25.08
2023-12-01T03:44:35.628Z,25.10
2023-12-01T03:45:34.469Z,25.07
2023-12-01T03:46:34.453Z,25.11
2023-12-01T03:47:34.184Z,25.08
2023-12-01T03:48:34.042Z,25.11
2023-12-01T03:49:33.853Z,25.10
2023-12-01T03:50:33.709Z,25.08
2023-12-01T03:51:33.566Z,25.10
2023-12-01T03:52:33.389Z,25.10
2023-12-01T03:53:33.227Z,25.08
2023-12-01T03:54:33.071Z,25.10
2023-12-01T03:55:32.956Z,25.10
2023-12-01T03:56:32.755Z,25.08
2023-12-01T03:57:32.646Z,25.10
2023-12-01T03:58:32.440Z,25.10
2023-12-01T03:59:32.282Z,25.11
2023-12-01T04:00:32.130Z,25.11
2023-12-01T04:01:32.045Z,25.08
2023-12-01T04:02:31.888Z,25.11
2023-12-01T04:03:31.701Z,25.14
2023-12-01T04:04:31.627Z,25.11
2023-12-01T04:05:31.354Z,25.11
2023-12-01T04:06:31.209Z,25.11
2023-12-01T04:07:31.065Z,25.11
2023-12-01T04:08:30.886Z,25.08
2023-12-01T04:09:30.734Z,25.12
2023-12-01T04:10:30.579Z,25.11
2023-12-01T04:11:30.417Z,25.10
2023-12-01T04:12:30.253Z,25.10
2023-12-01T04:13:30.101Z,25.10
2023-12-01T04:14:29.981Z,25.10
2023-12-01T04:15:29.814Z,25.11
2023-12-01T04:16:29.662Z,25.08
2023-12-01T04:17:29.539Z,25.07
2023-12-01T04:18:28.340Z,25.11
2023-12-01T04:19:29.156Z,25.10
2023-12-01T04:20:29.323Z,25.07
2023-12-01T04:21:28.846Z,25.08
2023-12-01T04:22:28.698Z,25.08
2023-12-01T04:23:28.573Z,25.11
2023-12-01T04:24:28.386Z,25.10
2023-12-01T04:25:28.287Z,25.08
2023-12-01T04:26:28.091Z,25.08
2023-12-01T04:27:27.940Z,25.10
2023-12-01T04:28:27.807Z,25.12
2023-12-01T04:29:27.626Z,25.08
2023-12-01T04:30:27.527Z,25.11
2023-12-01T04:31:27.439Z,25.08
2023-12-01T04:32:27.214Z,25.10
2023-12-01T04:33:27.055Z,25.10
2023-12-01T04:34:26.869Z,25.08
2023-12-01T04:35:26.758Z,25.10
2023-12-01T04:36:26.564Z,25.11
2023-12-01T04:37:26.463Z,25.11
2023-12-01T04:38:26.276Z,25.10
2023-12-01T04:39:26.190Z,25.10
2023-12-01T04:40:26.016Z,25.10
2023-12-01T04:41:25.813Z,25.10
2023-12-01T04:42:25.653Z,25.10
2023-12-01T04:43:25.626Z,25.12
2023-12-01T04:44:25.336Z,25.11
2023-12-01T04:45:25.224Z,25.10
2023-12-01T04:46:25.161Z,25.08
2023-12-01T04:47:24.922Z,25.10
2023-12-01T04:48:24.731Z,25.10
2023-12-01T04:49:24.566Z,25.10
2023-12-01T04:50:24.417Z,25.10
2023-12-01T04:51:24.262Z,25.10
2023-12-01T04:52:24.102Z,25.10
2023-12-01T04:53:23.953Z,25.08
2023-12-01T04:54:22.807Z,25.10
2023-12-01T04:55:23.701Z,25.08
2023-12-01T04:56:24.957Z,25.07
2023-12-01T04:57:23.346Z,25.07
2023-12-01T04:58:23.268Z,25.08
2023-12-01T04:59:23.027Z,25.05
2023-12-01T05:00:22.950Z,25.11
2023-12-01T05:01:22.736Z,25.10
2023-12-01T05:02:21.575Z,25.08
2023-12-01T05:03:22.441Z,25.08
2023-12-01T05:04:22.365Z,25.08
2023-12-01T05:05:22.209Z,25.08
2023-12-01T05:06:21.990Z,25.07
2023-12-01T05:07:22.835Z,25.10
2023-12-01T05:08:20.666Z,25.08
2023-12-01T05:09:21.513Z,25.07
2023-12-01T05:10:21.361Z,25.10
2023-12-01T05:11:21.230Z,25.07
2023-12-01T05:12:21.118Z,25.07
2023-12-01T05:13:20.924Z,25.10
2023-12-01T05:14:20.744Z,25.07
2023-12-01T05:15:20.776Z,25.08
2023-12-01T05:16:20.516Z,25.07
2023-12-01T05:17:20.300Z,25.07
2023-12-01T05:18:20.173Z,25.08
2023-12-01T05:19:19.996Z,25.07
2023-12-01T05:20:19.833Z,25.08
2023-12-01T05:21:20.853Z,25.07
2023-12-01T05:22:19.545Z,25.08
2023-12-01T05:23:19.371Z,25.08
2023-12-01T05:24:19.207Z,25.08
2023-12-01T05:25:19.122Z,25.08
2023-12-01T05:26:18.903Z,25.08
2023-12-01T05:27:18.802Z,25.10
2023-12-01T05:28:18.620Z,25.08
2023-12-01T05:29:18.435Z,25.07
2023-12-01T05:30:18.281Z,25.10
2023-12-01T05:31:18.248Z,25.05
2023-12-01T05:32:17.967Z,25.10
2023-12-01T05:33:17.879Z,25.08
2023-12-01T05:34:17.734Z,25.10
2023-12-01T05:35:17.557Z,25.08
2023-12-01T05:36:17.381Z,25.10
2023-12-01T05:37:17.319Z,25.07
2023-12-01T05:38:17.119Z,25.07
2023-12-01T05:39:16.907Z,25.08
2023-12-01T05:40:16.794Z,25.10
2023-12-01T05:41:16.681Z,25.10
2023-12-01T05:42:16.439Z,25.10
2023-12-01T05:43:16.320Z,25.07
2023-12-01T05:44:16.180Z,25.10
2023-12-01T05:45:15.962Z,25.10
2023-12-01T05:46:15.884Z,25.08
2023-12-01T05:47:15.644Z,25.08
2023-12-01T05:48:15.535Z,25.10
2023-12-01T05:49:15.415Z,25.11
2023-12-01T05:50:15.201Z,25.10
2023-12-01T05:51:15.013Z,25.07
2023-12-01T05:52:14.878Z,25.08
2023-12-01T05:53:15.131Z,25.07
2023-12-01T05:54:14.555Z,25.10
2023-12-01T05:55:14.426Z,25.07
2023-12-01T05:56:14.307Z,25.08
2023-12-01T05:57:14.083Z,25.10
2023-12-01T05:58:14.374Z,25.08
2023-12-01T05:59:13.790Z,25.10
2023-12-01T06:00:13.643Z,25.08
2023-12-01T06:01:13.543Z,25.08
2023-12-01T06:02:13.433Z,25.08
2023-12-01T06:03:13.655Z,25.07
2023-12-01T06:04:13.074Z,25.08
2023-12-01T06:05:12.836Z,25.08
2023-12-01T06:06:12.689Z,25.08
2023-12-01T06:07:12.643Z,25.08
2023-12-01T06:08:13.086Z,25.08
2023-12-01T06:09:12.266Z,25.08
2023-12-01T06:10:12.123Z,25.08
2023-12-01T06:11:11.928Z,25.10
2023-12-01T06:12:11.805Z,25.07
2023-12-01T06:13:11.795Z,25.08
2023-12-01T06:14:11.470Z,25.11
2023-12-01T06:15:11.342Z,25.11
2023-12-01T06:16:11.311Z,25.07
2023-12-01T06:17:11.099Z,25.12
2023-12-01T06:18:10.944Z,25.07
2023-12-01T06:20:09.550Z,25.08
2023-12-01T06:21:10.709Z,25.08
2023-12-01T06:22:10.280Z,25.10
2023-12-01T06:23:10.117Z,25.07
2023-12-01T06:24:09.928Z,25.07
2023-12-01T06:25:08.812Z,25.08
2023-12-01T06:26:09.666Z,25.08
2023-12-01T06:27:09.475Z,25.10
2023-12-01T06:28:09.377Z,25.08
2023-12-01T06:29:09.187Z,25.05
2023-12-01T06:30:09.017Z,25.04
2023-12-01T06:31:09.278Z,25.01
2023-12-01T06:32:08.330Z,24.97
2023-12-01T06:33:09.097Z,24.94
2023-12-01T06:34:08.467Z,24.93
2023-12-01T06:35:08.272Z,24.93
2023-12-01T06:36:08.121Z,24.88
2023-12-01T06:37:07.996Z,24.85
2023-12-01T06:38:07.840Z,24.83
2023-12-01T06:39:07.685Z,24.80
2023-12-01T06:40:07.552Z,24.76
2023-12-01T06:41:07.404Z,24.74
2023-12-01T06:42:07.720Z,24.73
2023-12-01T06:43:07.505Z,24.71
2023-12-01T06:44:07.217Z,24.68
2023-12-01T06:45:06.804Z,24.70
2023-12-01T06:46:06.796Z,24.68
2023-12-01T06:47:06.566Z,24.67
2023-12-01T06:48:05.450Z,24.66
2023-12-01T06:49:06.256Z,24.66
2023-12-01T06:50:06.400Z,24.66
2023-12-01T06:51:06.225Z,24.63
2023-12-01T06:52:06.323Z,24.62
2023-12-01T06:53:05.672Z,24.62
2023-12-01T06:54:05.571Z,24.59
2023-12-01T06:55:05.480Z,24.50
2023-12-01T06:56:05.237Z,24.47
2023-12-01T06:57:05.239Z,24.42
2023-12-01T06:58:05.025Z,24.36
2023-12-01T06:59:03.823Z,24.32
2023-12-01T07:00:04.777Z,24.26
2023-12-01T07:01:07.236Z,24.21
2023-12-01T07:02:04.854Z,24.16
2023-12-01T07:03:07.785Z,24.15
2023-12-01T07:04:07.876Z,24.15
2023-12-01T07:05:04.276Z,24.11
2023-12-01T07:06:04.401Z,24.05
2023-12-01T07:07:04.062Z,24.05
2023-12-01T07:08:04.110Z,24.02
2023-12-01T07:09:02.812Z,24.02
2023-12-01T07:10:03.469Z,24.01
2023-12-01T07:11:04.010Z,23.98
2023-12-01T07:12:03.113Z,23.95
2023-12-01T07:13:03.425Z,23.94
2023-12-01T07:14:02.846Z,23.94
2023-12-01T07:15:02.736Z,23.89
2023-12-01T07:16:02.657Z,23.89
2023-12-01T07:17:03.890Z,23.85
2023-12-01T07:18:02.822Z,23.84
2023-12-01T07:19:02.395Z,23.85
2023-12-01T07:20:02.194Z,23.84
2023-12-01T07:21:02.179Z,23.83
2023-12-01T07:22:02.084Z,23.81
2023-12-01T07:23:17.891Z,23.80
2023-12-01T07:24:01.623Z,23.80
2023-12-01T07:25:01.537Z,23.78
2023-12-01T07:26:01.469Z,23.77
2023-12-01T07:27:00.232Z,23.78
2023-12-01T07:28:01.677Z,23.77
2023-12-01T07:29:00.928Z,23.77
2023-12-01T07:30:00.784Z,23.74
2023-12-01T07:31:00.691Z,23.71
2023-12-01T07:32:00.603Z,23.73
2023-12-01T07:33:00.018Z,23.70
2023-12-01T07:34:01.834Z,23.73
2023-12-01T07:35:00.267Z,23.70
2023-12-01T07:36:00.207Z,23.70
2023-12-01T07:37:00.053Z,23.70
2023-12-01T07:37:59.981Z,23.68
2023-12-01T07:38:59.850Z,23.65
2023-12-01T07:39:58.553Z,23.70
2023-12-01T07:40:59.518Z,23.67
2023-12-01T07:42:00.469Z,23.67
2023-12-01T07:42:59.500Z,23.65
2023-12-01T07:43:59.338Z,23.68
2023-12-01T07:44:58.916Z,23.68
2023-12-01T07:45:58.942Z,23.68
2023-12-01T07:46:59.230Z,23.67
2023-12-01T07:47:58.767Z,23.65
2023-12-01T07:49:08.862Z,23.65
2023-12-01T07:49:58.197Z,23.64
2023-12-01T07:50:58.445Z,23.64
2023-12-01T07:51:58.039Z,23.67
2023-12-01T07:52:58.353Z,23.65
2023-12-01T07:53:58.119Z,23.64
2023-12-01T07:54:57.589Z,23.64
2023-12-01T07:55:58.129Z,23.64
2023-12-01T07:56:57.344Z,23.63
2023-12-01T07:57:57.238Z,23.61
2023-12-01T07:58:57.038Z,23.61
2023-12-01T07:59:56.890Z,23.61
2023-12-01T08:00:56.853Z,23.60
2023-12-01T08:01:56.702Z,23.58
2023-12-01T08:02:56.779Z,23.58
2023-12-01T08:03:56.874Z,23.57
2023-12-01T08:04:56.782Z,23.53
2023-12-01T08:05:56.092Z,23.52
2023-12-01T08:06:59.205Z,23.52
2023-12-01T08:07:57.719Z,23.52
2023-12-01T08:08:55.776Z,23.50
2023-12-01T08:09:56.888Z,23.50
2023-12-01T08:10:55.441Z,23.49
2023-12-01T08:11:55.325Z,23.49
2023-12-01T08:12:55.211Z,23.47
2023-12-01T08:13:55.256Z,23.50
2023-12-01T08:14:54.930Z,23.47
2023-12-01T08:15:54.882Z,23.49
2023-12-01T08:16:54.755Z,23.47
2023-12-01T08:17:55.387Z,23.47
2023-12-01T08:18:54.753Z,23.45
2023-12-01T08:19:53.364Z,23.45
2023-12-01T08:20:54.182Z,23.43
2023-12-01T08:21:54.057Z,23.39
2023-12-01T08:22:54.301Z,23.40
2023-12-01T08:23:54.312Z,23.37
2023-12-01T08:24:53.668Z,23.37
2023-12-01T08:25:54.117Z,23.36
2023-12-01T08:26:53.406Z,23.36
2023-12-01T08:27:53.545Z,23.36
2023-12-01T08:28:52.259Z,23.36
2023-12-01T08:29:53.454Z,23.36
2023-12-01T08:30:51.975Z,23.36
2023-12-01T08:31:52.928Z,23.34
2023-12-01T08:32:52.849Z,23.34
2023-12-01T08:33:52.576Z,23.36
2023-12-01T08:34:52.432Z,23.33
2023-12-01T08:35:51.317Z,23.33
2023-12-01T08:36:52.177Z,23.32
2023-12-01T08:37:52.070Z,23.32
2023-12-01T08:38:52.281Z,23.33
2023-12-01T08:39:51.862Z,23.30
2023-12-01T08:40:54.987Z,23.32
2023-12-01T08:41:51.783Z,23.32
2023-12-01T08:42:51.419Z,23.30
2023-12-01T08:43:51.319Z,23.27
2023-12-01T08:44:50.231Z,23.26
2023-12-01T08:45:51.104Z,23.18
2023-12-01T08:46:52.266Z,23.05
2023-12-01T08:47:50.826Z,22.97
2023-12-01T08:48:50.794Z,22.85
2023-12-01T08:49:50.790Z,22.75
2023-12-01T08:50:50.471Z,22.67
2023-12-01T08:51:50.357Z,22.60
2023-12-01T08:52:50.219Z,22.53
2023-12-01T08:53:50.208Z,22.50
2023-12-01T08:54:53.515Z,22.46
2023-12-01T08:55:50.887Z,22.44
2023-12-01T08:56:49.778Z,22.37
2023-12-01T08:57:49.668Z,22.36
2023-12-01T08:58:49.576Z,22.33
2023-12-01T08:59:52.979Z,22.30
2023-12-01T09:00:50.028Z,22.29
2023-12-01T09:01:49.397Z,22.27
2023-12-01T09:02:49.388Z,22.23
2023-12-01T09:03:49.482Z,22.19
2023-12-01T09:04:48.885Z,22.15
2023-12-01T09:05:48.818Z,22.12
2023-12-01T09:06:48.669Z,22.12
2023-12-01T09:07:48.555Z,22.10
2023-12-01T09:08:48.477Z,22.05
2023-12-01T09:09:48.767Z,22.08
2023-12-01T09:10:48.290Z,22.06
2023-12-01T09:11:49.152Z,22.05
2023-12-01T09:12:48.026Z,22.06
2023-12-01T09:13:47.956Z,22.09
2023-12-01T09:14:47.825Z,22.08
2023-12-01T09:15:47.766Z,22.09
2023-12-01T09:16:47.093Z,22.10
2023-12-01T09:17:47.629Z,22.08
2023-12-01T09:18:47.514Z,22.08
2023-12-01T09:19:47.389Z,22.09
2023-12-01T09:20:47.857Z,22.15
2023-12-01T09:21:47.173Z,22.16
2023-12-01T09:22:46.879Z,22.19
2023-12-01T09:23:46.781Z,22.19
2023-12-01T09:24:47.062Z,22.16
2023-12-01T09:25:46.772Z,22.16
2023-12-01T09:26:46.527Z,22.13
2023-12-01T09:27:46.304Z,22.10
2023-12-01T09:28:46.185Z,22.09
2023-12-01T09:29:46.116Z,22.08
2023-12-01T09:30:46.265Z,22.06
2023-12-01T09:31:45.902Z,22.02
2023-12-01T09:32:45.813Z,21.99
2023-12-01T09:33:46.616Z,21.92
2023-12-01T09:34:45.512Z,21.89
2023-12-01T09:35:55.787Z,21.84
2023-12-01T09:36:45.370Z,21.81
2023-12-01T09:37:45.204Z,21.77
2023-12-01T09:38:45.775Z,21.75
2023-12-01T09:39:46.456Z,21.75
2023-12-01T09:40:45.878Z,21.71
2023-12-01T09:41:48.431Z,21.71
2023-12-01T09:42:52.117Z,21.69
2023-12-01T09:43:44.586Z,21.71
2023-12-01T09:44:44.541Z,21.75
2023-12-01T09:45:45.872Z,21.79
2023-12-01T09:46:44.331Z,21.81
2023-12-01T09:47:44.267Z,21.82
2023-12-01T09:48:44.175Z,21.85
2023-12-01T09:49:43.991Z,21.93
2023-12-01T09:50:45.342Z,21.96
2023-12-01T09:51:43.779Z,21.95
2023-12-01T09:52:43.651Z,21.98
2023-12-01T09:53:44.051Z,21.96
2023-12-01T09:55:06.555Z,21.96
2023-12-01T09:55:43.897Z,21.92
2023-12-01T09:56:43.578Z,21.91
2023-12-01T09:57:43.403Z,21.89
2023-12-01T09:58:43.006Z,21.89
2023-12-01T09:59:42.926Z,21.88
2023-12-01T10:00:41.819Z,21.89
2023-12-01T10:01:42.890Z,21.89
2023-12-01T10:02:42.834Z,21.88
2023-12-01T10:03:42.935Z,21.87
2023-12-01T10:04:42.420Z,21.88
2023-12-01T10:05:42.296Z,21.85
2023-12-01T10:06:42.283Z,21.85
2023-12-01T10:07:42.094Z,21.85
2023-12-01T10:08:41.981Z,21.85
2023-12-01T10:09:41.842Z,21.88
2023-12-01T10:10:41.733Z,21.88
2023-12-01T10:11:41.822Z,21.87
2023-12-01T10:12:41.523Z,21.87
2023-12-01T10:13:41.436Z,21.85
2023-12-01T10:14:41.340Z,21.78
2023-12-01T10:15:41.472Z,21.72
2023-12-01T10:16:41.095Z,21.66
2023-12-01T10:17:41.127Z,21.64
2023-12-01T10:18:40.966Z,21.58
2023-12-01T10:19:40.899Z,21.57
2023-12-01T10:20:40.743Z,21.53
2023-12-01T10:21:40.842Z,21.53
2023-12-01T10:22:40.513Z,21.48
2023-12-01T10:23:40.499Z,21.50
2023-12-01T10:24:41.308Z,21.50
2023-12-01T10:25:40.183Z,21.51
2023-12-01T10:26:40.357Z,21.53
2023-12-01T10:27:39.994Z,21.54
2023-12-01T10:28:39.950Z,21.54
2023-12-01T10:29:40.865Z,21.58
2023-12-01T10:30:39.695Z,21.58
2023-12-01T10:31:39.855Z,21.58
2023-12-01T10:32:39.921Z,21.60
2023-12-01T10:33:39.464Z,21.61
2023-12-01T10:34:39.277Z,21.65
2023-12-01T10:35:39.232Z,21.64
2023-12-01T10:36:39.075Z,21.60
2023-12-01T10:37:39.301Z,21.58
2023-12-01T10:38:39.003Z,21.53
2023-12-01T10:39:38.814Z,21.50
2023-12-01T10:40:38.667Z,21.55
2023-12-01T10:41:38.593Z,21.57
2023-12-01T10:42:38.884Z,21.61
2023-12-01T10:43:39.358Z,21.66
2023-12-01T10:44:38.309Z,21.74
2023-12-01T10:45:38.582Z,21.81
2023-12-01T10:46:38.095Z,21.85
2023-12-01T10:47:38.009Z,21.89
2023-12-01T10:48:37.964Z,21.98
2023-12-01T10:49:36.998Z,22.00
2023-12-01T10:50:37.634Z,22.05
2023-12-01T10:51:38.513Z,22.09
2023-12-01T10:52:37.859Z,22.15
2023-12-01T10:53:37.294Z,22.17
2023-12-01T10:54:36.183Z,22.17
2023-12-01T10:55:37.037Z,22.21
2023-12-01T10:56:36.956Z,22.23
2023-12-01T10:57:37.305Z,22.26
2023-12-01T10:58:36.747Z,22.26
2023-12-01T10:59:36.586Z,22.30
2023-12-01T11:00:36.520Z,22.33
2023-12-01T11:01:36.571Z,22.34
2023-12-01T11:02:36.397Z,22.36
2023-12-01T11:03:36.261Z,22.39
2023-12-01T11:04:36.017Z,22.39
2023-12-01T11:05:35.936Z,22.36
2023-12-01T11:06:35.805Z,22.36
2023-12-01T11:07:35.810Z,22.34
2023-12-01T11:08:35.562Z,22.30
2023-12-01T11:09:35.461Z,22.29
2023-12-01T11:10:35.336Z,22.26
2023-12-01T11:11:35.236Z,22.23
2023-12-01T11:12:35.322Z,22.23
2023-12-01T11:13:35.035Z,22.17
2023-12-01T11:14:34.896Z,22.15
2023-12-01T11:15:33.793Z,22.20
2023-12-01T11:16:34.691Z,22.20
2023-12-01T11:17:33.903Z,22.23
2023-12-01T11:18:34.560Z,22.26
2023-12-01T11:19:34.330Z,22.29
2023-12-01T11:20:34.214Z,22.32
2023-12-01T11:21:33.318Z,22.36
2023-12-01T11:22:35.341Z,22.36
2023-12-01T11:23:33.059Z,22.37
2023-12-01T11:24:34.364Z,22.42
2023-12-01T11:25:33.667Z,22.42
2023-12-01T11:26:33.520Z,22.43
2023-12-01T11:27:33.864Z,22.48
2023-12-01T11:28:33.318Z,22.53
2023-12-01T11:29:33.335Z,22.54
2023-12-01T11:30:33.601Z,22.60
2023-12-01T11:31:32.913Z,22.63
2023-12-01T11:32:32.944Z,22.65
2023-12-01T11:33:31.982Z,22.68
2023-12-01T11:34:32.728Z,22.70
2023-12-01T11:35:32.769Z,22.74
2023-12-01T11:36:32.475Z,22.76
2023-12-01T11:37:32.194Z,22.72
2023-12-01T11:38:32.056Z,22.75
2023-12-01T11:39:31.683Z,22.76
2023-12-01T11:40:31.785Z,22.76
2023-12-01T11:41:33.701Z,22.76
2023-12-01T11:42:31.600Z,22.79
2023-12-01T11:43:38.005Z,22.79
2023-12-01T11:44:31.531Z,22.81
2023-12-01T11:45:31.276Z,22.84
2023-12-01T11:46:31.115Z,22.85
2023-12-01T11:47:31.022Z,22.88
2023-12-01T11:48:30.913Z,22.88
2023-12-01T11:49:32.058Z,22.92
2023-12-01T11:50:30.623Z,22.94
2023-12-01T11:51:30.467Z,22.94
2023-12-01T11:52:30.352Z,22.95
2023-12-01T11:53:30.325Z,22.94
2023-12-01T11:54:29.419Z,22.98
2023-12-01T11:55:30.005Z,22.98
2023-12-01T11:56:29.853Z,22.98
2023-12-01T11:57:29.745Z,22.98
2023-12-01T11:58:29.858Z,22.95
2023-12-01T11:59:28.824Z,22.94
2023-12-01T12:00:29.383Z,22.91
2023-12-01T12:01:31.824Z,22.88
2023-12-01T12:02:29.247Z,22.88
2023-12-01T12:03:29.088Z,22.84
2023-12-01T12:04:29.538Z,22.82
2023-12-01T12:05:28.952Z,22.82
2023-12-01T12:06:28.708Z,22.76
2023-12-01T12:07:28.521Z,22.76
2023-12-01T12:08:28.454Z,22.75
2023-12-01T12:09:27.357Z,22.71
2023-12-01T12:10:28.147Z,22.70
2023-12-01T12:11:28.054Z,22.70
2023-12-01T12:12:28.005Z,22.70
2023-12-01T12:13:27.810Z,22.67
2023-12-01T12:14:27.860Z,22.65
2023-12-01T12:15:27.589Z,22.65
2023-12-01T12:16:27.527Z,22.64
2023-12-01T12:17:27.352Z,22.65
2023-12-01T12:18:27.261Z,22.64
2023-12-01T12:19:27.249Z,22.68
2023-12-01T12:20:27.248Z,22.68
2023-12-01T12:21:26.910Z,22.68
2023-12-01T12:22:26.932Z,22.74
2023-12-01T12:23:26.556Z,22.76
2023-12-01T12:24:25.946Z,22.78
2023-12-01T12:25:26.360Z,22.79
2023-12-01T12:26:26.207Z,22.84
2023-12-01T12:27:26.153Z,22.85
2023-12-01T12:28:25.932Z,22.85
2023-12-01T12:29:26.033Z,22.87
2023-12-01T12:30:25.766Z,22.90
2023-12-01T12:31:25.590Z,22.88
2023-12-01T12:32:25.559Z,22.92
2023-12-01T12:33:25.410Z,22.94
2023-12-01T12:34:25.925Z,22.95
2023-12-01T12:35:25.354Z,23.01
2023-12-01T12:36:25.011Z,23.01
2023-12-01T12:37:24.845Z,23.05
2023-12-01T12:38:24.653Z,23.06
2023-12-01T12:39:24.696Z,23.06
2023-12-01T12:40:24.400Z,23.10
2023-12-01T12:41:24.281Z,23.09
2023-12-01T12:42:24.257Z,23.10
2023-12-01T12:43:24.013Z,23.12
2023-12-01T12:44:23.883Z,23.10
2023-12-01T12:45:23.756Z,23.12
2023-12-01T12:46:23.649Z,23.09
2023-12-01T12:47:23.478Z,23.06
2023-12-01T12:48:23.447Z,23.09
2023-12-01T12:49:22.214Z,23.09
2023-12-01T12:50:23.344Z,23.08
2023-12-01T12:51:23.029Z,23.08
2023-12-01T12:52:23.342Z,23.08
2023-12-01T12:53:22.739Z,23.08
2023-12-01T12:54:22.609Z,23.06
2023-12-01T12:55:22.439Z,23.06
2023-12-01T12:56:22.319Z,23.06
2023-12-01T12:57:22.207Z,23.06
2023-12-01T12:58:22.051Z,23.05
2023-12-01T12:59:21.945Z,23.05
2023-12-01T13:00:21.797Z,23.05
2023-12-01T13:01:21.685Z,23.03
2023-12-01T13:02:21.633Z,23.02
2023-12-01T13:03:21.952Z,23.03
2023-12-01T13:04:20.381Z,23.01
2023-12-01T13:05:21.161Z,23.01
2023-12-01T13:06:21.057Z,22.99
2023-12-01T13:07:20.898Z,23.02
2023-12-01T13:08:20.801Z,23.02
2023-12-01T13:09:21.868Z,23.08
2023-12-01T13:10:20.707Z,23.12
2023-12-01T13:11:20.546Z,23.16
2023-12-01T13:12:20.438Z,23.19
2023-12-01T13:13:20.266Z,23.22
2023-12-01T13:14:20.138Z,23.25
2023-12-01T13:15:20.201Z,23.27
2023-12-01T13:16:19.912Z,23.29
2023-12-01T13:17:19.732Z,23.33
2023-12-01T13:18:18.665Z,23.34
2023-12-01T13:19:19.503Z,23.37
2023-12-01T13:20:19.334Z,23.39
2023-12-01T13:21:19.273Z,23.40
2023-12-01T13:22:18.067Z,23.43
2023-12-01T13:23:18.949Z,23.43
2023-12-01T13:24:18.853Z,23.45
2023-12-01T13:25:18.677Z,23.46
2023-12-01T13:26:18.523Z,23.45
2023-12-01T13:27:19.457Z,23.49
2023-12-01T13:28:18.270Z,23.52
2023-12-01T13:29:18.393Z,23.54
2023-12-01T13:30:18.073Z,23.53
2023-12-01T13:31:16.925Z,23.54
2023-12-01T13:32:17.742Z,23.57
2023-12-01T13:33:16.680Z,23.58
2023-12-01T13:34:17.443Z,23.57
2023-12-01T13:35:17.311Z,23.58
2023-12-01T13:36:17.313Z,23.61
2023-12-01T13:37:17.402Z,23.61
2023-12-01T13:38:16.899Z,23.61
2023-12-01T13:39:16.845Z,23.61
2023-12-01T13:40:16.680Z,23.65
2023-12-01T13:41:16.532Z,23.63