createdAt,value
2023-01-03T00:00:37.094Z,1005.28
2023-01-03T00:01:36.981Z,1005.27
2023-01-03T00:02:37.024Z,1005.30
2023-01-03T00:03:36.916Z,1005.26
2023-01-03T00:04:36.937Z,1005.26
2023-01-03T00:05:36.881Z,1005.30
2023-01-03T00:06:36.936Z,1005.27
2023-01-03T00:07:36.826Z,1005.23
2023-01-03T00:08:36.791Z,1005.23
2023-01-03T00:09:36.759Z,1005.20
2023-01-03T00:10:36.735Z,1005.17
2023-01-03T00:11:36.732Z,1005.17
2023-01-03T00:12:36.691Z,1005.15
2023-01-03T00:13:36.674Z,1005.19
2023-01-03T00:14:36.749Z,1005.15
2023-01-03T00:15:36.636Z,1005.11
2023-01-03T00:16:36.654Z,1005.17
2023-01-03T00:17:36.564Z,1005.15
2023-01-03T00:18:36.531Z,1005.13
2023-01-03T00:19:36.509Z,1005.13
2023-01-03T00:20:36.501Z,1005.14
2023-01-03T00:21:36.461Z,1005.13
2023-01-03T00:22:36.453Z,1005.12
2023-01-03T00:23:36.448Z,1005.16
2023-01-03T00:24:36.387Z,1005.16
2023-01-03T00:25:36.385Z,1005.17
2023-01-03T00:26:36.337Z,1005.16
2023-01-03T00:27:36.320Z,1005.14
2023-01-03T00:28:36.283Z,1005.15
2023-01-03T00:29:36.267Z,1005.18
2023-01-03T00:30:36.500Z,1005.19
2023-01-03T00:31:36.214Z,1005.17
2023-01-03T00:32:36.189Z,1005.22
2023-01-03T00:33:36.213Z,1005.26
2023-01-03T00:34:36.138Z,1005.22
2023-01-03T00:35:36.156Z,1005.23
2023-01-03T00:36:36.102Z,1005.20
2023-01-03T00:37:36.072Z,1005.20
2023-01-03T00:38:36.045Z,1005.23
2023-01-03T00:39:36.022Z,1005.23
2023-01-03T00:40:35.991Z,1005.26
2023-01-03T00:41:35.967Z,1005.27
2023-01-03T00:42:35.944Z,1005.28
2023-01-03T00:43:35.961Z,1005.26
2023-01-03T00:44:35.889Z,1005.26
2023-01-03T00:45:35.969Z,1005.25
2023-01-03T00:46:35.900Z,1005.24
2023-01-03T00:47:35.819Z,1005.23
2023-01-03T00:48:35.808Z,1005.25
2023-01-03T00:49:35.782Z,1005.21
2023-01-03T00:50:35.745Z,1005.23
2023-01-03T00:51:35.734Z,1005.21
2023-01-03T00:52:35.797Z,1005.25
2023-01-03T00:53:35.678Z,1005.27
2023-01-03T00:54:35.652Z,1005.23
2023-01-03T00:55:35.641Z,1005.23
2023-01-03T00:56:35.622Z,1005.25
2023-01-03T00:57:35.583Z,1005.25
2023-01-03T00:58:35.585Z,1005.30
2023-01-03T00:59:35.555Z,1005.27
2023-01-03T01:00:35.504Z,1005.24
2023-01-03T01:01:44.054Z,1005.27
2023-01-03T01:02:35.623Z,1005.29
2023-01-03T01:03:35.526Z,1005.31
2023-01-03T01:04:35.421Z,1005.24
2023-01-03T01:05:35.383Z,1005.29
2023-01-03T01:06:35.351Z,1005.27
2023-01-03T01:07:35.368Z,1005.28
2023-01-03T01:08:35.306Z,1005.25
2023-01-03T01:09:35.347Z,1005.25
2023-01-03T01:10:35.281Z,1005.24
2023-01-03T01:11:35.300Z,1005.28
2023-01-03T01:12:35.223Z,1005.32
2023-01-03T01:13:35.199Z,1005.39
2023-01-03T01:14:35.160Z,1005.40
2023-01-03T01:15:35.194Z,1005.39
2023-01-03T01:16:35.101Z,1005.41
2023-01-03T01:17:35.076Z,1005.46
2023-01-03T01:18:35.061Z,1005.43
2023-01-03T01:19:35.030Z,1005.44
2023-01-03T01:20:34.987Z,1005.46
2023-01-03T01:21:34.987Z,1005.50
2023-01-03T01:22:34.955Z,1005.48
2023-01-03T01:23:34.937Z,1005.48
2023-01-03T01:24:34.937Z,1005.48
2023-01-03T01:25:34.866Z,1005.47
2023-01-03T01:26:34.841Z,1005.48
2023-01-03T01:27:34.820Z,1005.49
2023-01-03T01:28:34.789Z,1005.51
2023-01-03T01:29:34.811Z,1005.50
2023-01-03T01:30:34.740Z,1005.48
2023-01-03T01:31:34.779Z,1005.50
2023-01-03T01:32:34.692Z,1005.49
2023-01-03T01:33:34.694Z,1005.52
2023-01-03T01:34:34.735Z,1005.53
2023-01-03T01:35:34.620Z,1005.55
2023-01-03T01:36:34.587Z,1005.56
2023-01-03T01:37:34.569Z,1005.55
2023-01-03T01:38:34.536Z,1005.59
2023-01-03T01:39:34.513Z,1005.57
2023-01-03T01:40:34.487Z,1005.59
2023-01-03T01:41:34.463Z,1005.61
2023-01-03T01:42:34.438Z,1005.60
2023-01-03T01:43:34.417Z,1005.61
2023-01-03T01:44:34.413Z,1005.61
2023-01-03T01:45:34.379Z,1005.61
2023-01-03T01:46:34.387Z,1005.60
2023-01-03T01:47:34.327Z,1005.62
2023-01-03T01:48:34.282Z,1005.60
2023-01-03T01:49:34.268Z,1005.64
2023-01-03T01:50:34.254Z,1005.68
2023-01-03T01:51:34.212Z,1005.69
2023-01-03T01:52:34.184Z,1005.70
2023-01-03T01:53:34.168Z,1005.68
2023-01-03T01:54:34.135Z,1005.65
2023-01-03T01:55:34.113Z,1005.71
2023-01-03T01:56:34.080Z,1005.69
2023-01-03T01:57:34.071Z,1005.65
2023-01-03T01:58:34.037Z,1005.66
2023-01-03T01:59:34.006Z,1005.68
2023-01-03T02:00:33.999Z,1005.67
2023-01-03T02:01:34.043Z,1005.68
2023-01-03T02:02:34.187Z,1005.70
2023-01-03T02:03:33.997Z,1005.73
2023-01-03T02:04:33.881Z,1005.71
2023-01-03T02:05:33.856Z,1005.75
2023-01-03T02:06:33.830Z,1005.77
2023-01-03T02:07:33.814Z,1005.76
2023-01-03T02:08:33.768Z,1005.79
2023-01-03T02:09:33.769Z,1005.79
2023-01-03T02:10:33.719Z,1005.82
2023-01-03T02:11:33.731Z,1005.83
2023-01-03T02:12:33.685Z,1005.81
2023-01-03T02:13:33.656Z,1005.80
2023-01-03T02:14:33.629Z,1005.80
2023-01-03T02:15:33.673Z,1005.86
2023-01-03T02:16:33.602Z,1005.83
2023-01-03T02:17:33.557Z,1005.88
2023-01-03T02:18:33.522Z,1005.83
2023-01-03T02:19:33.497Z,1005.83
2023-01-03T02:20:33.475Z,1005.79
2023-01-03T02:21:33.455Z,1005.82
2023-01-03T02:22:33.429Z,1005.81
2023-01-03T02:23:33.397Z,1005.83
2023-01-03T02:24:33.374Z,1005.86
2023-01-03T02:25:33.351Z,1005.83
2023-01-03T02:26:33.313Z,1005.87
2023-01-03T02:27:33.299Z,1005.88
2023-01-03T02:28:33.285Z,1005.91
2023-01-03T02:29:33.250Z,1005.91
2023-01-03T02:30:33.217Z,1005.89
2023-01-03T02:31:33.258Z,1005.88
2023-01-03T02:32:33.165Z,1005.87
2023-01-03T02:33:33.160Z,1005.87
2023-01-03T02:34:33.114Z,1005.91
2023-01-03T02:35:33.100Z,1005.87
2023-01-03T02:36:33.059Z,1005.86
2023-01-03T02:37:33.036Z,1005.93
2023-01-03T02:38:33.023Z,1005.89
2023-01-03T02:39:32.997Z,1005.90
2023-01-03T02:40:32.959Z,1005.91
2023-01-03T02:41:32.944Z,1005.88
2023-01-03T02:42:32.908Z,1005.88
2023-01-03T02:43:32.896Z,1005.93
2023-01-03T02:44:32.908Z,1005.91
2023-01-03T02:45:32.873Z,1005.95
2023-01-03T02:46:32.926Z,1005.96
2023-01-03T02:47:32.811Z,1005.95
2023-01-03T02:48:32.783Z,1005.92
2023-01-03T02:49:32.769Z,1005.89
2023-01-03T02:50:32.716Z,1005.93
2023-01-03T02:51:32.705Z,1005.92
2023-01-03T02:52:32.667Z,1005.93
2023-01-03T02:53:32.636Z,1005.92
2023-01-03T02:54:32.612Z,1005.94
2023-01-03T02:55:32.607Z,1005.93
2023-01-03T02:56:32.556Z,1005.93
2023-01-03T02:57:32.539Z,1005.93
2023-01-03T02:58:32.499Z,1005.91
2023-01-03T02:59:32.480Z,1005.96
2023-01-03T03:00:32.459Z,1005.94
2023-01-03T03:01:32.535Z,1005.99
2023-01-03T03:02:32.665Z,1005.97
2023-01-03T03:03:32.493Z,1005.96
2023-01-03T03:04:32.367Z,1005.94
2023-01-03T03:05:32.324Z,1005.96
2023-01-03T03:06:32.297Z,1005.97
2023-01-03T03:07:32.275Z,1005.94
2023-01-03T03:08:32.283Z,1005.94
2023-01-03T03:09:32.219Z,1005.95
2023-01-03T03:10:32.230Z,1005.93
2023-01-03T03:11:32.190Z,1005.93
2023-01-03T03:12:32.141Z,1005.90
2023-01-03T03:13:32.133Z,1005.92
2023-01-03T03:14:32.088Z,1005.93
2023-01-03T03:15:32.077Z,1005.92
2023-01-03T03:16:32.113Z,1005.90
2023-01-03T03:17:32.032Z,1005.92
2023-01-03T03:18:32.085Z,1005.92
2023-01-03T03:19:32.032Z,1005.93
2023-01-03T03:20:31.959Z,1005.93
2023-01-03T03:21:31.913Z,1005.94
2023-01-03T03:22:31.969Z,1005.95
2023-01-03T03:23:31.888Z,1005.95
2023-01-03T03:24:31.836Z,1005.95
2023-01-03T03:25:31.817Z,1005.97
2023-01-03T03:26:31.801Z,1006.01
2023-01-03T03:27:31.771Z,1006.02
2023-01-03T03:28:31.735Z,1006.04
2023-01-03T03:29:31.722Z,1006.07
2023-01-03T03:30:31.709Z,1006.07
2023-01-03T03:31:31.732Z,1006.07
2023-01-03T03:32:31.644Z,1006.08
2023-01-03T03:33:31.687Z,1006.07
2023-01-03T03:34:31.619Z,1006.11
2023-01-03T03:35:31.577Z,1006.12
2023-01-03T03:36:31.613Z,1006.16
2023-01-03T03:37:31.544Z,1006.17
2023-01-03T03:38:31.492Z,1006.16
2023-01-03T03:39:31.469Z,1006.18
2023-01-03T03:40:31.469Z,1006.23
2023-01-03T03:41:31.414Z,1006.24
2023-01-03T03:42:31.558Z,1006.22
2023-01-03T03:43:31.360Z,1006.24
2023-01-03T03:44:31.540Z,1006.22
2023-01-03T03:45:31.423Z,1006.25
2023-01-03T03:46:31.351Z,1006.23
2023-01-03T03:47:31.306Z,1006.21
2023-01-03T03:48:31.253Z,1006.19
2023-01-03T03:49:31.233Z,1006.20
2023-01-03T03:50:31.197Z,1006.17
2023-01-03T03:51:31.149Z,1006.17
2023-01-03T03:52:31.147Z,1006.13
2023-01-03T03:53:31.159Z,1006.09
2023-01-03T03:54:31.079Z,1006.13
2023-01-03T03:55:31.043Z,1006.10
2023-01-03T03:56:31.022Z,1006.11
2023-01-03T03:57:31.274Z,1006.11
2023-01-03T03:58:30.970Z,1006.06
2023-01-03T03:59:30.971Z,1006.06
2023-01-03T04:00:30.915Z,1006.10
2023-01-03T04:01:30.999Z,1006.04
2023-01-03T04:02:30.970Z,1006.06
2023-01-03T04:03:30.927Z,1006.07
2023-01-03T04:04:30.821Z,1006.05
2023-01-03T04:05:30.796Z,1006.05
2023-01-03T04:06:30.763Z,1006.07
2023-01-03T04:07:30.761Z,1006.05
2023-01-03T04:08:30.722Z,1006.10
2023-01-03T04:09:30.673Z,1006.12
2023-01-03T04:10:37.255Z,1006.13
2023-01-03T04:11:30.643Z,1006.16
2023-01-03T04:12:30.611Z,1006.17
2023-01-03T04:13:30.572Z,1006.14
2023-01-03T04:14:30.589Z,1006.16
2023-01-03T04:15:30.531Z,1006.18
2023-01-03T04:16:30.571Z,1006.15
2023-01-03T04:17:30.497Z,1006.21
2023-01-03T04:18:30.458Z,1006.26
2023-01-03T04:19:30.432Z,1006.21
2023-01-03T04:20:30.419Z,1006.23
2023-01-03T04:21:30.370Z,1006.23
2023-01-03T04:22:30.347Z,1006.22
2023-01-03T04:23:30.317Z,1006.23
2023-01-03T04:24:30.307Z,1006.22
2023-01-03T04:25:30.269Z,1006.21
2023-01-03T04:26:30.253Z,1006.23
2023-01-03T04:27:30.229Z,1006.21
2023-01-03T04:28:30.194Z,1006.25
2023-01-03T04:29:34.130Z,1006.26
2023-01-03T04:30:30.158Z,1006.29
2023-01-03T04:31:30.200Z,1006.24
2023-01-03T04:32:30.111Z,1006.28
2023-01-03T04:33:30.121Z,1006.31
2023-01-03T04:34:30.053Z,1006.26
2023-01-03T04:35:30.029Z,1006.29
2023-01-03T04:36:29.998Z,1006.31
2023-01-03T04:37:29.978Z,1006.28
2023-01-03T04:38:29.942Z,1006.29
2023-01-03T04:39:29.929Z,1006.31
2023-01-03T04:40:29.893Z,1006.32
2023-01-03T04:41:29.855Z,1006.36
2023-01-03T04:42:29.841Z,1006.34
2023-01-03T04:43:29.808Z,1006.38
2023-01-03T04:44:29.784Z,1006.38
2023-01-03T04:45:29.813Z,1006.41
2023-01-03T04:46:29.840Z,1006.34
2023-01-03T04:47:29.701Z,1006.38
2023-01-03T04:48:29.684Z,1006.36
2023-01-03T04:49:29.793Z,1006.39
2023-01-03T04:50:29.631Z,1006.38
2023-01-03T04:51:29.617Z,1006.36
2023-01-03T04:52:29.587Z,1006.38
2023-01-03T04:53:29.561Z,1006.39
2023-01-03T04:54:29.543Z,1006.40
2023-01-03T04:55:29.554Z,1006.35
2023-01-03T04:56:29.489Z,1006.38
2023-01-03T04:57:29.472Z,1006.39
2023-01-03T04:58:29.436Z,1006.41
2023-01-03T04:59:29.424Z,1006.35
2023-01-03T05:00:29.376Z,1006.36
2023-01-03T05:01:29.495Z,1006.36
2023-01-03T05:02:29.405Z,1006.36
2023-01-03T05:03:29.295Z,1006.35
2023-01-03T05:04:29.334Z,1006.35
2023-01-03T05:05:29.244Z,1006.31
2023-01-03T05:06:29.244Z,1006.34
2023-01-03T05:07:29.195Z,1006.32
2023-01-03T05:08:29.167Z,1006.33
2023-01-03T05:09:29.148Z,1006.34
2023-01-03T05:10:29.118Z,1006.34
2023-01-03T05:11:29.090Z,1006.35
2023-01-03T05:12:29.070Z,1006.35
2023-01-03T05:13:29.044Z,1006.37
2023-01-03T05:14:29.022Z,1006.37
2023-01-03T05:15:28.981Z,1006.37
2023-01-03T05:16:29.026Z,1006.41
2023-01-03T05:17:28.932Z,1006.35
2023-01-03T05:18:28.912Z,1006.37
2023-01-03T05:19:28.888Z,1006.37
2023-01-03T05:20:28.859Z,1006.38
2023-01-03T05:21:28.831Z,1006.39
2023-01-03T05:22:28.809Z,1006.39
2023-01-03T05:23:28.814Z,1006.35
2023-01-03T05:24:28.754Z,1006.37
2023-01-03T05:25:28.763Z,1006.39
2023-01-03T05:26:28.719Z,1006.36
2023-01-03T05:27:28.690Z,1006.44
2023-01-03T05:28:28.683Z,1006.42
2023-01-03T05:29:28.641Z,1006.43
2023-01-03T05:30:28.608Z,1006.47
2023-01-03T05:31:28.587Z,1006.44
2023-01-03T05:32:28.552Z,1006.46
2023-01-03T05:33:28.524Z,1006.48
2023-01-03T05:34:28.497Z,1006.46
2023-01-03T05:35:28.468Z,1006.50
2023-01-03T05:36:28.443Z,1006.43
2023-01-03T05:37:28.437Z,1006.47
2023-01-03T05:38:28.395Z,1006.46
2023-01-03T05:39:28.375Z,1006.46
2023-01-03T05:40:28.341Z,1006.46
2023-01-03T05:41:28.309Z,1006.45
2023-01-03T05:42:28.292Z,1006.46
2023-01-03T05:43:28.264Z,1006.44
2023-01-03T05:44:28.238Z,1006.50
2023-01-03T05:45:28.206Z,1006.51
2023-01-03T05:46:28.233Z,1006.55
2023-01-03T05:47:28.157Z,1006.51
2023-01-03T05:48:28.138Z,1006.51
2023-01-03T05:49:28.120Z,1006.54
2023-01-03T05:50:28.094Z,1006.50
2023-01-03T05:51:28.056Z,1006.52
2023-01-03T05:52:28.029Z,1006.49
2023-01-03T05:53:27.999Z,1006.49
2023-01-03T05:54:27.979Z,1006.50
2023-01-03T05:55:27.948Z,1006.52
2023-01-03T05:56:27.984Z,1006.52
2023-01-03T05:57:34.972Z,1006.53
2023-01-03T05:58:27.918Z,1006.53
2023-01-03T05:59:27.912Z,1006.54
2023-01-03T06:00:27.856Z,1006.55
2023-01-03T06:01:27.829Z,1006.49
2023-01-03T06:02:27.921Z,1006.52
2023-01-03T06:03:27.782Z,1006.52
2023-01-03T06:04:27.782Z,1006.48
2023-01-03T06:05:27.978Z,1006.45
2023-01-03T06:06:27.687Z,1006.48
2023-01-03T06:07:27.643Z,1006.47
2023-01-03T06:08:27.621Z,1006.49
2023-01-03T06:09:27.596Z,1006.51
2023-01-03T06:10:27.615Z,1006.54
2023-01-03T06:11:27.546Z,1006.54
2023-01-03T06:12:27.520Z,1006.55
2023-01-03T06:13:27.483Z,1006.55
2023-01-03T06:14:27.460Z,1006.60
2023-01-03T06:15:27.427Z,1006.64
2023-01-03T06:16:27.466Z,1006.63
2023-01-03T06:17:27.470Z,1006.60
2023-01-03T06:18:27.356Z,1006.58
2023-01-03T06:19:27.326Z,1006.56
2023-01-03T06:20:27.315Z,1006.57
2023-01-03T06:21:27.276Z,1006.59
2023-01-03T06:22:27.264Z,1006.61
2023-01-03T06:23:27.224Z,1006.63
2023-01-03T06:24:27.264Z,1006.61
2023-01-03T06:25:27.200Z,1006.65
2023-01-03T06:26:27.207Z,1006.67
2023-01-03T06:27:27.145Z,1006.67
2023-01-03T06:28:27.095Z,1006.66
2023-01-03T06:29:27.068Z,1006.66
2023-01-03T06:30:27.125Z,1006.66
2023-01-03T06:31:27.153Z,1006.63
2023-01-03T06:32:26.994Z,1006.61
2023-01-03T06:33:26.959Z,1006.66
2023-01-03T06:34:26.944Z,1006.64
2023-01-03T06:35:26.909Z,1006.64
2023-01-03T06:36:26.905Z,1006.65
2023-01-03T06:37:26.929Z,1006.68
2023-01-03T06:38:26.837Z,1006.66
2023-01-03T06:39:26.805Z,1006.65
2023-01-03T06:40:30.429Z,1006.66
2023-01-03T06:41:26.759Z,1006.66
2023-01-03T06:42:26.729Z,1006.68
2023-01-03T06:43:26.706Z,1006.68
2023-01-03T06:44:26.692Z,1006.70
2023-01-03T06:45:26.660Z,1006.71
2023-01-03T06:46:26.708Z,1006.76
2023-01-03T06:47:26.594Z,1006.77
2023-01-03T06:48:26.576Z,1006.76
2023-01-03T06:49:26.565Z,1006.74
2023-01-03T06:50:26.531Z,1006.74
2023-01-03T06:51:26.529Z,1006.71
2023-01-03T06:52:26.469Z,1006.77
2023-01-03T06:53:26.439Z,1006.79
2023-01-03T06:54:26.425Z,1006.77
2023-01-03T06:55:26.387Z,1006.79
2023-01-03T06:56:26.364Z,1006.77
2023-01-03T06:57:27.440Z,1006.81
2023-01-03T06:58:26.315Z,1006.81
2023-01-03T06:59:26.288Z,1006.81
2023-01-03T07:00:26.272Z,1006.82
2023-01-03T07:01:26.371Z,1006.88
2023-01-03T07:02:26.354Z,1006.85
2023-01-03T07:03:26.190Z,1006.87
2023-01-03T07:04:26.251Z,1006.91
2023-01-03T07:05:26.136Z,1006.90
2023-01-03T07:06:26.116Z,1006.89
2023-01-03T07:07:26.075Z,1006.90
2023-01-03T07:08:26.075Z,1006.88
2023-01-03T07:09:26.041Z,1006.86
2023-01-03T07:10:26.059Z,1006.90
2023-01-03T07:11:25.988Z,1006.90
2023-01-03T07:12:25.948Z,1006.89
2023-01-03T07:13:25.925Z,1006.90
2023-01-03T07:14:25.897Z,1006.93
2023-01-03T07:15:25.867Z,1006.94
2023-01-03T07:16:25.935Z,1006.94
2023-01-03T07:17:25.837Z,1006.95
2023-01-03T07:18:25.795Z,1007.00
2023-01-03T07:19:25.763Z,1006.99
2023-01-03T07:20:25.749Z,1006.98
2023-01-03T07:21:25.741Z,1007.00
2023-01-03T07:22:25.684Z,1007.02
2023-01-03T07:23:25.660Z,1007.01
2023-01-03T07:24:25.643Z,1007.03
2023-01-03T07:25:25.601Z,1007.05
2023-01-03T07:26:25.612Z,1007.01
2023-01-03T07:27:25.553Z,1007.06
2023-01-03T07:28:25.533Z,1007.11
2023-01-03T07:29:25.498Z,1007.08
2023-01-03T07:30:25.478Z,1007.08
2023-01-03T07:31:25.517Z,1007.09
2023-01-03T07:32:25.469Z,1007.11
2023-01-03T07:33:25.479Z,1007.15
2023-01-03T07:34:25.441Z,1007.17
2023-01-03T07:35:25.422Z,1007.18
2023-01-03T07:36:25.468Z,1007.18
2023-01-03T07:37:25.297Z,1007.19
2023-01-03T07:38:25.286Z,1007.21
2023-01-03T07:39:25.244Z,1007.21
2023-01-03T07:40:25.217Z,1007.21
2023-01-03T07:41:25.239Z,1007.25
2023-01-03T07:42:25.179Z,1007.20
2023-01-03T07:43:25.147Z,1007.23
2023-01-03T07:44:25.112Z,1007.29
2023-01-03T07:45:25.084Z,1007.28
2023-01-03T07:46:25.182Z,1007.28
2023-01-03T07:47:25.036Z,1007.30
2023-01-03T07:48:25.040Z,1007.34
2023-01-03T07:49:24.987Z,1007.38
2023-01-03T07:50:24.958Z,1007.39
2023-01-03T07:51:24.935Z,1007.38
2023-01-03T07:52:24.953Z,1007.42
2023-01-03T07:53:24.882Z,1007.41
2023-01-03T07:54:24.849Z,1007.41
2023-01-03T07:55:24.829Z,1007.45
2023-01-03T07:56:24.808Z,1007.43
2023-01-03T07:57:24.783Z,1007.42
2023-01-03T07:58:24.775Z,1007.42
2023-01-03T07:59:24.730Z,1007.42
2023-01-03T08:00:24.703Z,1007.46
2023-01-03T08:01:24.865Z,1007.44
2023-01-03T08:02:24.779Z,1007.41
2023-01-03T08:03:24.617Z,1007.40
2023-01-03T08:04:24.636Z,1007.42
2023-01-03T08:05:24.556Z,1007.47
2023-01-03T08:06:24.547Z,1007.48
2023-01-03T08:07:24.535Z,1007.49
2023-01-03T08:08:24.491Z,1007.51
2023-01-03T08:09:24.463Z,1007.56
2023-01-03T08:10:24.427Z,1007.52
2023-01-03T08:11:24.421Z,1007.56
2023-01-03T08:12:24.412Z,1007.55
2023-01-03T08:13:24.351Z,1007.56
2023-01-03T08:14:26.695Z,1007.56
2023-01-03T08:15:24.317Z,1007.59
2023-01-03T08:16:24.349Z,1007.57
2023-01-03T08:17:24.258Z,1007.57
2023-01-03T08:18:24.220Z,1007.57
2023-01-03T08:19:24.213Z,1007.56
2023-01-03T08:20:24.178Z,1007.57
2023-01-03T08:21:24.152Z,1007.61
2023-01-03T08:22:24.119Z,1007.61
2023-01-03T08:23:24.111Z,1007.62
2023-01-03T08:24:24.068Z,1007.62
2023-01-03T08:25:24.044Z,1007.62
2023-01-03T08:26:24.059Z,1007.62
2023-01-03T08:27:23.988Z,1007.64
2023-01-03T08:28:24.014Z,1007.69
2023-01-03T08:29:23.952Z,1007.64
2023-01-03T08:30:23.934Z,1007.71
2023-01-03T08:31:23.913Z,1007.70
2023-01-03T08:32:23.881Z,1007.68
2023-01-03T08:33:23.843Z,1007.68
2023-01-03T08:34:29.275Z,1007.66
2023-01-03T08:35:23.789Z,1007.67
2023-01-03T08:36:23.862Z,1007.72
2023-01-03T08:37:23.741Z,1007.75
2023-01-03T08:38:23.709Z,1007.77
2023-01-03T08:39:23.687Z,1007.77
2023-01-03T08:40:23.659Z,1007.82
2023-01-03T08:41:23.641Z,1007.81
2023-01-03T08:42:23.627Z,1007.80
2023-01-03T08:43:23.577Z,1007.79
2023-01-03T08:44:23.547Z,1007.85
2023-01-03T08:45:23.523Z,1007.86
2023-01-03T08:46:23.549Z,1007.87
2023-01-03T08:47:23.472Z,1007.85
2023-01-03T08:48:23.455Z,1007.85
2023-01-03T08:49:23.419Z,1007.88
2023-01-03T08:50:23.387Z,1007.87
2023-01-03T08:51:23.377Z,1007.86
2023-01-03T08:52:23.402Z,1007.89
2023-01-03T08:53:23.331Z,1007.92
2023-01-03T08:54:23.285Z,1007.89
2023-01-03T08:55:23.261Z,1007.90
2023-01-03T08:56:23.245Z,1007.98
2023-01-03T08:57:23.209Z,1008.00
2023-01-03T08:58:23.181Z,1007.98
2023-01-03T08:59:23.164Z,1007.97
2023-01-03T09:00:23.129Z,1007.95
2023-01-03T09:01:23.240Z,1007.99
2023-01-03T09:02:23.378Z,1007.99
2023-01-03T09:03:23.296Z,1008.02
2023-01-03T09:04:23.031Z,1008.03
2023-01-03T09:05:23.031Z,1008.03
2023-01-03T09:06:23.084Z,1008.04
2023-01-03T09:07:23.049Z,1008.05
2023-01-03T09:08:22.920Z,1008.08
2023-01-03T09:09:22.908Z,1008.04
2023-01-03T09:10:23.018Z,1008.04
2023-01-03T09:11:22.851Z,1008.02
2023-01-03T09:12:22.827Z,1008.05
2023-01-03T09:13:22.800Z,1008.05
2023-01-03T09:14:22.772Z,1008.01
2023-01-03T09:15:22.751Z,1008.07
2023-01-03T09:16:22.794Z,1008.04
2023-01-03T09:17:22.700Z,1008.10
2023-01-03T09:18:22.679Z,1008.05
2023-01-03T09:19:22.645Z,1008.06
2023-01-03T09:20:22.747Z,1008.10
2023-01-03T09:21:22.594Z,1008.11
2023-01-03T09:22:22.592Z,1008.13
2023-01-03T09:23:22.540Z,1008.13
2023-01-03T09:24:22.515Z,1008.16
2023-01-03T09:25:22.491Z,1008.13
2023-01-03T09:26:22.475Z,1008.15
2023-01-03T09:27:22.457Z,1008.16
2023-01-03T09:28:22.432Z,1008.14
2023-01-03T09:29:22.411Z,1008.17
2023-01-03T09:30:22.459Z,1008.16
2023-01-03T09:31:22.382Z,1008.13
2023-01-03T09:32:22.373Z,1008.13
2023-01-03T09:33:22.286Z,1008.13
2023-01-03T09:34:22.269Z,1008.14
2023-01-03T09:35:22.241Z,1008.14
2023-01-03T09:36:22.254Z,1008.13
2023-01-03T09:37:22.187Z,1008.13
2023-01-03T09:38:22.162Z,1008.16
2023-01-03T09:39:22.149Z,1008.13
2023-01-03T09:40:22.198Z,1008.13
2023-01-03T09:41:22.103Z,1008.12
2023-01-03T09:42:22.074Z,1008.14
2023-01-03T09:43:25.493Z,1008.16
2023-01-03T09:44:22.041Z,1008.17
2023-01-03T09:45:21.988Z,1008.17
2023-01-03T09:46:22.123Z,1008.14
2023-01-03T09:47:22.065Z,1008.14
2023-01-03T09:48:21.932Z,1008.13
2023-01-03T09:49:21.922Z,1008.15
2023-01-03T09:50:44.299Z,1008.16
2023-01-03T09:51:29.256Z,1008.11
2023-01-03T09:52:21.839Z,1008.10
2023-01-03T09:53:21.790Z,1008.08
2023-01-03T09:54:21.789Z,1008.08
2023-01-03T09:55:21.793Z,1008.10
2023-01-03T09:56:21.816Z,1008.04
2023-01-03T09:57:28.122Z,1008.03
2023-01-03T09:58:21.678Z,1008.05
2023-01-03T09:59:21.649Z,1008.03
2023-01-03T10:00:21.613Z,1008.05
2023-01-03T10:01:21.774Z,1008.06
2023-01-03T10:02:21.688Z,1008.06
2023-01-03T10:03:21.687Z,1008.10
2023-01-03T10:04:21.517Z,1008.07
2023-01-03T10:05:21.501Z,1008.05
2023-01-03T10:06:21.479Z,1008.11
2023-01-03T10:07:21.460Z,1008.08
2023-01-03T10:08:21.431Z,1008.08
2023-01-03T10:09:21.410Z,1008.10
2023-01-03T10:10:21.513Z,1008.10
2023-01-03T10:11:21.363Z,1008.12
2023-01-03T10:12:21.332Z,1008.12
2023-01-03T10:13:21.321Z,1008.10
2023-01-03T10:14:21.351Z,1008.10
2023-01-03T10:15:21.311Z,1008.10
2023-01-03T10:16:21.291Z,1008.12
2023-01-03T10:17:21.218Z,1008.13
2023-01-03T10:18:21.184Z,1008.14
2023-01-03T10:19:21.171Z,1008.15
2023-01-03T10:20:21.141Z,1008.14
2023-01-03T10:21:21.132Z,1008.15
2023-01-03T10:22:21.089Z,1008.14
2023-01-03T10:23:21.097Z,1008.16
2023-01-03T10:24:21.043Z,1008.15
2023-01-03T10:25:21.028Z,1008.14
2023-01-03T10:26:20.995Z,1008.13
2023-01-03T10:27:20.978Z,1008.13
2023-01-03T10:28:20.950Z,1008.15
2023-01-03T10:29:20.931Z,1008.17
2023-01-03T10:30:20.905Z,1008.13
2023-01-03T10:31:20.972Z,1008.16
2023-01-03T10:32:20.912Z,1008.12
2023-01-03T10:33:20.837Z,1008.08
2023-01-03T10:34:20.806Z,1008.10
2023-01-03T10:35:20.791Z,1008.11
2023-01-03T10:36:20.767Z,1008.06
2023-01-03T10:37:20.748Z,1008.08
2023-01-03T10:38:20.749Z,1008.08
2023-01-03T10:39:20.716Z,1008.09
2023-01-03T10:40:20.677Z,1008.08
2023-01-03T10:41:20.657Z,1008.08
2023-01-03T10:42:20.643Z,1008.05
2023-01-03T10:43:20.617Z,1008.02
2023-01-03T10:44:20.586Z,1008.05
2023-01-03T10:45:20.567Z,1008.01
2023-01-03T10:46:20.617Z,1008.00
2023-01-03T10:47:20.537Z,1008.03
2023-01-03T10:48:20.501Z,1008.01
2023-01-03T10:49:29.330Z,1008.02
2023-01-03T10:50:20.456Z,1008.01
2023-01-03T10:51:20.442Z,1008.02
2023-01-03T10:52:20.405Z,1007.99
2023-01-03T10:53:20.387Z,1008.02
2023-01-03T10:54:20.367Z,1008.02
2023-01-03T10:55:20.343Z,1008.01
2023-01-03T10:56:20.340Z,1008.01
2023-01-03T10:57:20.306Z,1008.04
2023-01-03T10:58:20.291Z,1008.04
2023-01-03T10:59:20.257Z,1008.07
2023-01-03T11:00:20.245Z,1008.04
2023-01-03T11:01:20.267Z,1008.07
2023-01-03T11:02:20.349Z,1008.05
2023-01-03T11:03:20.266Z,1008.05
2023-01-03T11:04:20.163Z,1008.08
2023-01-03T11:05:20.125Z,1008.09
2023-01-03T11:06:20.102Z,1008.08
2023-01-03T11:07:20.087Z,1008.07
2023-01-03T11:08:20.072Z,1008.10
2023-01-03T11:09:20.042Z,1008.07
2023-01-03T11:10:20.039Z,1008.07
2023-01-03T11:11:19.999Z,1008.06
2023-01-03T11:12:19.978Z,1008.06
2023-01-03T11:13:19.961Z,1008.04
2023-01-03T11:14:19.930Z,1008.04
2023-01-03T11:15:19.936Z,1008.00
2023-01-03T11:16:20.000Z,1008.05
2023-01-03T11:17:19.871Z,1008.06
2023-01-03T11:18:19.846Z,1008.05
2023-01-03T11:19:19.832Z,1008.04
2023-01-03T11:20:19.840Z,1008.08
2023-01-03T11:21:19.819Z,1008.07
2023-01-03T11:22:19.831Z,1008.06
2023-01-03T11:23:19.754Z,1008.03
2023-01-03T11:24:19.732Z,1007.99
2023-01-03T11:25:19.729Z,1008.03
2023-01-03T11:26:19.712Z,1008.02
2023-01-03T11:27:19.673Z,1008.03
2023-01-03T11:28:19.676Z,1008.01
2023-01-03T11:29:19.632Z,1007.98
2023-01-03T11:30:19.641Z,1007.97
2023-01-03T11:31:19.649Z,1007.99
2023-01-03T11:32:19.679Z,1007.97
2023-01-03T11:33:22.748Z,1007.98
2023-01-03T11:34:19.558Z,1008.00
2023-01-03T11:35:24.391Z,1008.01
2023-01-03T11:36:19.528Z,1008.04
2023-01-03T11:37:19.477Z,1008.06
2023-01-03T11:38:19.451Z,1008.05
2023-01-03T11:39:26.340Z,1008.09
2023-01-03T11:40:19.424Z,1008.00
2023-01-03T11:41:19.395Z,1008.00
2023-01-03T11:42:19.386Z,1007.98
2023-01-03T11:43:19.384Z,1007.94
2023-01-03T11:44:19.449Z,1007.94
2023-01-03T11:45:19.328Z,1007.94
2023-01-03T11:46:19.523Z,1007.95
2023-01-03T11:47:19.290Z,1007.94
2023-01-03T11:48:19.355Z,1007.96
2023-01-03T11:49:19.258Z,1007.93
2023-01-03T11:50:19.256Z,1007.90
2023-01-03T11:51:19.215Z,1007.88
2023-01-03T11:52:19.262Z,1007.87
2023-01-03T11:53:19.199Z,1007.93
2023-01-03T11:54:19.147Z,1007.90
2023-01-03T11:55:19.414Z,1007.95
2023-01-03T11:56:19.561Z,1007.95
2023-01-03T11:57:19.216Z,1007.91
2023-01-03T11:58:19.112Z,1007.93
2023-01-03T11:59:19.082Z,1007.86
2023-01-03T12:00:19.050Z,1007.89
2023-01-03T12:01:19.097Z,1007.89
2023-01-03T12:02:19.135Z,1007.90
2023-01-03T12:03:19.664Z,1007.92
2023-01-03T12:04:19.015Z,1007.86
2023-01-03T12:05:18.963Z,1007.93