createdAt,value
2023-05-02T00:04:47.880Z,98268.88
2023-05-02T00:10:13.835Z,98275.38
2023-05-02T00:15:40.852Z,98273.50
2023-05-02T00:21:05.875Z,98273.28
2023-05-02T00:26:31.860Z,98271.91
2023-05-02T00:32:05.842Z,98273.56
2023-05-02T00:37:30.830Z,98273.81
2023-05-02T00:42:54.906Z,98282.19
2023-05-02T00:48:24.956Z,98273.22
2023-05-02T00:53:49.855Z,98275.38
2023-05-02T00:59:16.927Z,98275.16
2023-05-02T01:04:55.842Z,98258.81
2023-05-02T01:10:30.901Z,98269.72
2023-05-02T01:15:58.907Z,98274.03
2023-05-02T01:21:26.907Z,98276.03
2023-05-02T01:27:02.879Z,98292.53
2023-05-02T01:32:39.928Z,98291.00
2023-05-02T01:38:07.920Z,98285.41
2023-05-02T01:43:36.890Z,98302.56
2023-05-02T01:49:06.979Z,98310.34
2023-05-02T01:54:32.883Z,98306.66
2023-05-02T02:00:07.929Z,98310.03
2023-05-02T02:05:37.925Z,98308.88
2023-05-02T02:11:08.952Z,98321.59
2023-05-02T02:16:38.934Z,98331.00
2023-05-02T02:22:07.047Z,98332.69
2023-05-02T02:27:37.933Z,98334.38
2023-05-02T02:33:02.980Z,98343.09
2023-05-02T02:38:39.962Z,98343.81
2023-05-02T02:44:13.699Z,98348.34
2023-05-02T02:49:49.037Z,98350.16
2023-05-02T02:55:22.930Z,98373.34
2023-05-02T03:00:49.902Z,98372.66
2023-05-02T03:06:15.998Z,98379.03
2023-05-02T03:11:45.959Z,98370.81
2023-05-02T03:17:10.982Z,98390.63
2023-05-02T03:22:35.954Z,98381.91
2023-05-02T03:28:03.968Z,98388.31
2023-05-02T03:33:30.934Z,98404.00
2023-05-02T03:38:55.990Z,98412.75
2023-05-02T03:44:23.933Z,98414.75
2023-05-02T03:49:49.977Z,98418.69
2023-05-02T03:55:16.005Z,98419.50
2023-05-02T04:00:44.932Z,98433.63
2023-05-02T04:06:12.008Z,98441.00
2023-05-02T04:11:41.952Z,98450.06
2023-05-02T04:17:13.069Z,98453.75
2023-05-02T04:22:39.961Z,98454.28
2023-05-02T04:28:03.955Z,98465.75
2023-05-02T04:33:32.152Z,98470.66
2023-05-02T04:38:56.982Z,98476.56
2023-05-02T04:44:24.983Z,98492.25
2023-05-02T04:49:52.975Z,98502.53
2023-05-02T04:55:18.968Z,98506.19
2023-05-02T05:00:45.006Z,98520.72
2023-05-02T05:06:13.216Z,98531.88
2023-05-02T05:11:38.994Z,98534.94
2023-05-02T05:17:04.999Z,98545.81
2023-05-02T05:22:32.009Z,98558.34
2023-05-02T05:27:58.987Z,98565.81
2023-05-02T05:33:28.036Z,98580.06
2023-05-02T05:38:57.023Z,98586.38
2023-05-02T05:44:24.055Z,98593.97
2023-05-02T05:49:49.026Z,98593.38
2023-05-02T05:55:20.036Z,98604.53
2023-05-02T06:00:46.047Z,98608.47
2023-05-02T06:06:10.066Z,98616.78
2023-05-02T06:11:38.048Z,98622.41
2023-05-02T06:17:03.006Z,98629.63
2023-05-02T06:22:28.025Z,98650.47
2023-05-02T06:27:55.016Z,98638.41
2023-05-02T06:33:20.118Z,98650.94
2023-05-02T06:38:44.048Z,98665.47
2023-05-02T06:44:12.029Z,98677.88
2023-05-02T06:49:36.110Z,98678.97
2023-05-02T06:55:01.063Z,98687.53
2023-05-02T07:00:30.053Z,98695.22
2023-05-02T07:05:55.029Z,98693.63
2023-05-02T07:11:19.049Z,98703.88
2023-05-02T07:16:47.263Z,98700.59
2023-05-02T07:22:11.026Z,98703.84
2023-05-02T07:27:36.047Z,98709.50
2023-05-02T07:33:11.128Z,98714.84
2023-05-02T07:38:37.270Z,98723.19
2023-05-02T07:44:01.108Z,98718.41
2023-05-02T07:49:29.128Z,98721.00
2023-05-02T07:54:53.139Z,98715.31
2023-05-02T08:00:19.251Z,98729.97
2023-05-02T08:05:49.357Z,98730.56
2023-05-02T08:11:14.129Z,98739.16
2023-05-02T08:16:38.473Z,98756.44
2023-05-02T08:22:06.379Z,98755.59
2023-05-02T08:27:30.115Z,98756.88
2023-05-02T08:33:02.226Z,98763.97
2023-05-02T08:38:30.295Z,98774.38
2023-05-02T08:43:55.107Z,98774.03
2023-05-02T08:49:21.355Z,98776.34
2023-05-02T08:54:48.086Z,98785.63
2023-05-02T09:00:15.115Z,98788.00
2023-05-02T09:05:41.250Z,98788.06
2023-05-02T09:11:09.387Z,98804.22
2023-05-02T09:16:36.123Z,98806.09
2023-05-02T09:22:02.512Z,98810.84
2023-05-02T09:27:29.146Z,98820.34
2023-05-02T09:33:05.139Z,98816.47
2023-05-02T09:38:30.150Z,98812.78
2023-05-02T09:43:58.145Z,98821.03
2023-05-02T09:49:25.113Z,98825.94
2023-05-02T09:54:54.138Z,98835.09
2023-05-02T10:00:26.236Z,98835.84
2023-05-02T10:05:52.142Z,98837.94
2023-05-02T10:11:19.217Z,98832.41
2023-05-02T10:16:48.187Z,98830.22
2023-05-02T10:22:14.426Z,98832.63
2023-05-02T10:27:38.178Z,98825.66
2023-05-02T10:33:45.590Z,98826.47
2023-05-02T10:39:13.171Z,98823.00
2023-05-02T10:44:48.204Z,98823.28
2023-05-02T10:50:17.185Z,98809.06
2023-05-02T10:55:41.191Z,98807.13
2023-05-02T11:01:46.200Z,98801.13
2023-05-02T11:07:34.173Z,98806.47
2023-05-02T11:13:00.187Z,98798.72
2023-05-02T11:18:28.200Z,98801.47
2023-05-02T11:23:53.190Z,98809.03
2023-05-02T11:29:17.171Z,98808.03
2023-05-02T11:40:07.198Z,98808.16
2023-05-02T11:45:33.192Z,98798.94
2023-05-02T11:50:58.214Z,98805.47
2023-05-02T11:56:26.285Z,98806.00
2023-05-02T12:01:50.202Z,98828.69
2023-05-02T12:07:15.286Z,98856.75
2023-05-02T12:12:43.278Z,98877.63
2023-05-02T12:18:09.335Z,98870.28
2023-05-02T12:23:37.673Z,98889.09
2023-05-02T12:29:07.364Z,98906.41
2023-05-02T12:34:50.197Z,98917.16
2023-05-02T12:40:33.236Z,98929.41
2023-05-02T12:46:20.616Z,98934.69
2023-05-02T12:51:46.265Z,98932.38
2023-05-02T12:57:11.268Z,98935.19
2023-05-02T13:02:47.293Z,98949.59
2023-05-02T13:08:13.249Z,98949.41
2023-05-02T13:13:38.253Z,98950.56
2023-05-02T13:19:06.323Z,98955.38
2023-05-02T13:24:31.325Z,98953.63
2023-05-02T13:29:57.374Z,98957.56
2023-05-02T13:35:28.324Z,98969.47
2023-05-02T13:40:53.278Z,98963.66
2023-05-02T13:46:18.512Z,98963.06
2023-05-02T13:51:46.264Z,98979.94
2023-05-02T13:57:11.331Z,98992.09
2023-05-02T14:02:37.497Z,99001.41
2023-05-02T14:08:04.395Z,99005.69
2023-05-02T14:13:29.446Z,99005.84
2023-05-02T14:18:54.554Z,99000.88
2023-05-02T14:24:23.319Z,99012.88
2023-05-02T14:29:47.301Z,99000.38
2023-05-02T14:35:12.551Z,99004.50
2023-05-02T14:40:40.580Z,99012.34
2023-05-02T14:46:06.412Z,99008.56
2023-05-02T14:51:30.284Z,99034.84
2023-05-02T14:56:59.628Z,99042.66
2023-05-02T15:02:24.397Z,99047.59
2023-05-02T15:07:50.309Z,99041.06
2023-05-02T15:13:17.672Z,99043.06
2023-05-02T15:18:44.324Z,99044.53
2023-05-02T15:24:09.342Z,99055.84
2023-05-02T15:29:37.303Z,99056.41
2023-05-02T15:35:02.314Z,99065.63
2023-05-02T15:40:27.373Z,99070.31
2023-05-02T15:45:54.437Z,99065.50
2023-05-02T15:51:20.359Z,99072.28
2023-05-02T15:56:46.369Z,99071.97
2023-05-02T16:02:14.776Z,99072.28
2023-05-02T16:07:38.388Z,99082.34
2023-05-02T16:12:56.365Z,99091.59
2023-05-02T16:18:24.359Z,99099.53
2023-05-02T16:23:48.357Z,99106.94
2023-05-02T16:29:13.335Z,99113.72
2023-05-02T16:34:41.353Z,99115.16
2023-05-02T16:40:08.566Z,99115.44
2023-05-02T16:45:34.567Z,99121.03
2023-05-02T16:51:04.097Z,99136.78
2023-05-02T16:56:28.386Z,99134.50
2023-05-02T17:01:54.388Z,99145.03
2023-05-02T17:07:22.351Z,99148.84
2023-05-02T17:12:48.377Z,99159.38
2023-05-02T17:18:14.482Z,99168.06
2023-05-02T17:23:42.637Z,99169.53
2023-05-02T17:29:08.577Z,99174.53
2023-05-02T17:34:35.386Z,99195.72
2023-05-02T17:40:02.744Z,99204.75
2023-05-02T17:45:28.405Z,99201.34
2023-05-02T17:50:55.436Z,99205.91
2023-05-02T17:56:25.407Z,99210.91
2023-05-02T18:01:50.535Z,99209.38
2023-05-02T18:07:09.663Z,99215.09
2023-05-02T18:12:38.742Z,99226.56
2023-05-02T18:18:03.494Z,99224.34
2023-05-02T18:23:28.418Z,99235.81
2023-05-02T18:28:59.690Z,99233.84
2023-05-02T18:34:24.416Z,99227.63
2023-05-02T18:39:50.756Z,99233.00
2023-05-02T18:45:25.442Z,99243.75
2023-05-02T18:50:51.444Z,99242.63
2023-05-02T18:56:17.435Z,99246.44
2023-05-02T19:01:45.462Z,99247.41
2023-05-02T19:07:09.610Z,99256.34
2023-05-02T19:12:34.459Z,99266.22
2023-05-02T19:18:03.448Z,99264.66
2023-05-02T19:23:22.449Z,99268.84
2023-05-02T19:28:47.452Z,99270.56
2023-05-02T19:34:14.441Z,99278.16
2023-05-02T19:39:39.452Z,99284.28
2023-05-02T19:45:05.545Z,99286.34
2023-05-02T19:50:35.464Z,99291.31
2023-05-02T19:56:00.452Z,99299.38
2023-05-02T20:01:25.502Z,99293.56
2023-05-02T20:06:52.798Z,99307.00
2023-05-02T20:12:17.488Z,99305.78
2023-05-02T20:17:41.854Z,99308.47
2023-05-02T20:23:09.442Z,99308.31
2023-05-02T20:28:34.475Z,99311.84
2023-05-02T20:33:59.497Z,99318.81
2023-05-02T20:39:28.512Z,99322.88
2023-05-02T20:44:56.471Z,99324.34
2023-05-02T20:50:27.506Z,99331.25
2023-05-02T20:55:55.489Z,99332.00
2023-05-02T21:01:21.506Z,99344.22
2023-05-02T21:06:46.591Z,99336.50
2023-05-02T21:12:14.843Z,99335.56
2023-05-02T21:17:39.619Z,99333.50
2023-05-02T21:23:03.523Z,99340.13
2023-05-02T21:28:31.509Z,99337.19
2023-05-02T21:34:03.533Z,99331.38
2023-05-02T21:39:28.507Z,99331.72
2023-05-02T21:44:56.677Z,99333.31
2023-05-02T21:50:27.535Z,99333.31
2023-05-02T21:55:53.536Z,99339.41
2023-05-02T22:01:20.571Z,99334.53
2023-05-02T22:06:45.651Z,99333.09
2023-05-02T22:12:10.537Z,99337.19
2023-05-02T22:17:38.532Z,99336.81
2023-05-02T22:23:04.535Z,99350.59
2023-05-02T22:28:29.548Z,99355.97
2023-05-02T22:33:58.518Z,99366.28
2023-05-02T22:39:23.558Z,99367.38
2023-05-02T22:44:53.998Z,99368.97
2023-05-02T22:50:28.782Z,99371.38
2023-05-02T22:55:53.584Z,99377.84
2023-05-02T23:01:18.598Z,99380.00
2023-05-02T23:06:46.562Z,99390.97
2023-05-02T23:12:12.529Z,99387.53
2023-05-02T23:17:37.938Z,99384.25
2023-05-02T23:23:04.542Z,99394.13
2023-05-02T23:28:30.562Z,99387.75
2023-05-02T23:33:56.569Z,99401.03
2023-05-02T23:39:24.607Z,99398.69
2023-05-02T23:44:50.580Z,99400.19
2023-05-02T23:50:23.561Z,99397.50
2023-05-02T23:55:57.570Z,99404.16
