createdAt,value
2023-04-04T00:02:06.965Z,96.42
2023-04-04T00:17:49.744Z,97.65
2023-04-04T00:33:32.807Z,98.8
2023-04-04T00:49:15.205Z,100
2023-04-04T01:04:57.621Z,100
2023-04-04T01:20:40.212Z,100
2023-04-04T01:36:22.760Z,100
2023-04-04T01:52:05.111Z,100
2023-04-04T02:07:48.368Z,100
2023-04-04T02:23:31.320Z,100
2023-04-04T02:39:13.703Z,100
2023-04-04T02:54:56.490Z,100
2023-04-04T03:10:39.201Z,100
2023-04-04T03:26:22.344Z,100
2023-04-04T03:42:05.445Z,100
2023-04-04T03:57:48.267Z,100
2023-04-04T04:13:30.906Z,100
2023-04-04T04:29:13.613Z,100
2023-04-04T04:44:56.873Z,100
2023-04-04T05:00:39.330Z,100
2023-04-04T05:16:22.490Z,100
2023-04-04T05:32:05.208Z,100
2023-04-04T05:47:48.126Z,100
2023-04-04T06:03:31.110Z,100
2023-04-04T06:04:18.561Z,100
2023-04-04T06:20:01.038Z,100
2023-04-04T06:35:43.777Z,100
2023-04-04T06:51:26.448Z,99.89
2023-04-04T07:07:08.945Z,96.85
2023-04-04T07:22:51.231Z,92.34
2023-04-04T07:38:33.889Z,87.88
2023-04-04T07:54:16.841Z,82.68
2023-04-04T08:09:59.074Z,75.69
2023-04-04T08:25:42.029Z,71.03
2023-04-04T08:41:24.536Z,63.64
2023-04-04T08:57:07.047Z,55.34
2023-04-04T09:12:49.578Z,47.92
2023-04-04T09:44:14.835Z,43.79
2023-04-04T09:59:57.148Z,41.96
2023-04-04T10:15:39.372Z,42.87
2023-04-04T10:31:22.043Z,38.4
2023-04-04T10:47:04.784Z,34.58
2023-04-04T11:02:47.224Z,37.06
2023-04-04T11:18:30.009Z,38.75
2023-04-04T11:34:12.620Z,35.31
2023-04-04T11:49:54.636Z,35.03
2023-04-04T12:05:36.703Z,27.71
2023-04-04T12:21:19.066Z,29.55
2023-04-04T12:37:01.540Z,28.46
2023-04-04T12:52:43.648Z,30.08
2023-04-04T13:08:26.410Z,31.05
2023-04-04T13:24:08.812Z,29.7
2023-04-04T13:39:51.239Z,28.18
2023-04-04T13:55:33.600Z,29.59
2023-04-04T14:11:16.385Z,28.62
2023-04-04T14:26:59.298Z,30.03
2023-04-04T14:42:41.574Z,27.72
2023-04-04T15:29:49.700Z,29.84
2023-04-04T15:45:32.176Z,29.36
2023-04-04T16:01:15.127Z,29.91
2023-04-04T16:16:58.043Z,33.33
2023-04-04T16:48:23.975Z,38.02
2023-04-04T17:04:13.433Z,40.45
2023-04-04T17:19:48.904Z,42.24
2023-04-04T17:35:31.442Z,45.61
2023-04-04T17:51:14.264Z,47.38
2023-04-04T18:06:57.363Z,50.37
2023-04-04T18:22:39.782Z,52.91
2023-04-04T18:38:22.813Z,54.39
2023-04-04T18:54:05.702Z,55.7
2023-04-04T19:09:48.617Z,56.45
2023-04-04T19:25:31.480Z,57.38
2023-04-04T19:41:14.221Z,59.11
2023-04-04T19:56:56.753Z,61.56
2023-04-04T20:12:39.492Z,63.34
2023-04-04T20:28:22.492Z,66.52
2023-04-04T20:44:05.629Z,69.96
2023-04-04T20:59:48.021Z,73.5
2023-04-04T21:15:31.094Z,71.1
2023-04-04T21:31:13.180Z,73.44
2023-04-04T21:46:55.401Z,75.57
2023-04-04T22:02:38.468Z,74.62
2023-04-04T22:18:21.355Z,74.46
2023-04-04T22:34:03.528Z,74.59
2023-04-04T22:49:46.389Z,77.56
2023-04-04T23:05:28.842Z,75.99
2023-04-04T23:21:11.295Z,77.41
2023-04-04T23:36:54.285Z,79.82
2023-04-04T23:52:37.316Z,80.84
