createdAt,value
2019-03-13T00:00:26.596Z,6.80
2019-03-13T00:02:54.842Z,6.90
2019-03-13T00:05:23.100Z,6.90
2019-03-13T00:07:51.385Z,6.80
2019-03-13T00:10:19.668Z,6.80
2019-03-13T00:12:47.946Z,6.80
2019-03-13T00:15:16.277Z,6.90
2019-03-13T00:17:44.533Z,6.90
2019-03-13T00:20:12.848Z,6.90
2019-03-13T00:22:41.166Z,6.90
2019-03-13T00:25:09.428Z,7.00
2019-03-13T00:27:37.702Z,6.90
2019-03-13T00:30:08.071Z,6.90
2019-03-13T00:32:36.378Z,7.00
2019-03-13T00:35:05.873Z,7.00
2019-03-13T00:37:34.156Z,7.00
2019-03-13T00:40:02.393Z,7.10
2019-03-13T00:42:30.685Z,7.20
2019-03-13T00:44:58.934Z,7.10
2019-03-13T00:47:27.282Z,7.10
2019-03-13T00:49:55.538Z,7.10
2019-03-13T00:52:23.812Z,7.10
2019-03-13T00:54:52.065Z,7.00
2019-03-13T00:57:20.365Z,6.90
2019-03-13T00:59:48.637Z,6.70
2019-03-13T01:02:24.559Z,6.50
2019-03-13T01:04:57.175Z,6.40
2019-03-13T01:07:25.437Z,6.30
2019-03-13T01:09:53.720Z,6.20
2019-03-13T01:12:21.995Z,6.00
2019-03-13T01:14:50.261Z,5.90
2019-03-13T01:17:18.525Z,5.90
2019-03-13T01:19:47.099Z,5.90
2019-03-13T01:22:15.784Z,5.80
2019-03-13T01:24:44.094Z,5.70
2019-03-13T01:27:12.406Z,5.70
2019-03-13T01:29:40.668Z,5.70
2019-03-13T01:32:10.592Z,5.70
2019-03-13T01:34:40.511Z,5.60
2019-03-13T01:37:08.841Z,5.60
2019-03-13T01:39:37.090Z,5.50
2019-03-13T01:42:05.397Z,5.50
2019-03-13T01:44:33.640Z,5.50
2019-03-13T01:47:01.888Z,5.40
2019-03-13T01:49:30.183Z,5.40
2019-03-13T01:51:58.545Z,5.40
2019-03-13T01:54:26.831Z,5.40
2019-03-13T01:56:55.083Z,5.50
2019-03-13T01:59:23.355Z,5.50
2019-03-13T02:01:51.614Z,5.50
2019-03-13T02:04:19.958Z,5.50
2019-03-13T02:06:48.206Z,5.50
2019-03-13T02:09:16.462Z,5.50
2019-03-13T02:11:44.717Z,5.50
2019-03-13T02:14:13.016Z,5.60
2019-03-13T02:16:41.339Z,5.60
2019-03-13T02:19:09.614Z,5.60
2019-03-13T02:21:37.920Z,5.60
2019-03-13T02:24:06.236Z,5.60
2019-03-13T02:26:34.609Z,5.60
2019-03-13T02:29:02.968Z,5.60
2019-03-13T02:31:31.251Z,5.60
2019-03-13T02:33:59.535Z,5.60
2019-03-13T02:36:27.780Z,5.60
2019-03-13T02:38:56.078Z,5.60
2019-03-13T02:41:30.013Z,5.60
2019-03-13T02:43:58.361Z,5.50
2019-03-13T02:46:26.675Z,5.50
2019-03-13T02:48:56.408Z,5.40
2019-03-13T02:51:24.737Z,5.30
2019-03-13T02:53:53.082Z,5.20
2019-03-13T02:56:21.434Z,5.10
2019-03-13T02:58:49.866Z,5.10
2019-03-13T03:01:22.727Z,5.00
2019-03-13T03:03:52.639Z,5.00
2019-03-13T03:06:20.976Z,5.00
2019-03-13T03:08:49.424Z,4.90
2019-03-13T03:11:17.688Z,4.90
2019-03-13T03:13:46.113Z,5.00
2019-03-13T03:16:14.387Z,5.00
2019-03-13T03:18:42.774Z,5.20
2019-03-13T03:21:11.115Z,5.20
2019-03-13T03:23:39.425Z,5.30
2019-03-13T03:26:07.811Z,5.40
2019-03-13T03:28:36.094Z,5.40
2019-03-13T03:31:04.461Z,5.40
2019-03-13T03:33:32.820Z,5.40
2019-03-13T03:36:01.149Z,5.50
2019-03-13T03:38:29.678Z,5.50
2019-03-13T03:40:58.109Z,5.60
2019-03-13T03:43:39.221Z,5.60
2019-03-13T03:45:56.755Z,5.60
2019-03-13T03:48:25.107Z,5.60
2019-03-13T03:50:53.388Z,5.60
2019-03-13T03:53:21.676Z,5.60
2019-03-13T03:55:50.034Z,5.60
2019-03-13T03:58:18.365Z,5.60
2019-03-13T04:00:46.755Z,5.50
2019-03-13T04:03:15.076Z,5.50
2019-03-13T04:05:43.465Z,5.40
2019-03-13T04:08:11.922Z,5.50
2019-03-13T04:10:40.505Z,5.50
2019-03-13T04:13:11.135Z,5.50
2019-03-13T04:15:39.124Z,5.60
2019-03-13T04:18:07.407Z,5.70
2019-03-13T04:20:35.804Z,5.60
2019-03-13T04:23:04.069Z,5.70
2019-03-13T04:25:32.537Z,5.70
2019-03-13T04:28:00.865Z,5.70
2019-03-13T04:30:29.211Z,5.70
2019-03-13T04:32:57.513Z,5.70
2019-03-13T04:35:25.866Z,5.70
2019-03-13T04:37:54.417Z,5.80
2019-03-13T04:40:22.673Z,5.80
2019-03-13T04:42:51.175Z,5.90
2019-03-13T04:45:19.487Z,5.90
2019-03-13T04:47:47.763Z,5.90
2019-03-13T04:50:16.053Z,5.90
2019-03-13T04:52:44.418Z,5.80
2019-03-13T04:55:13.878Z,5.90
2019-03-13T04:57:42.200Z,5.90
2019-03-13T05:00:16.513Z,5.90
2019-03-13T05:02:44.865Z,6.00
2019-03-13T05:05:37.105Z,6.00
2019-03-13T05:08:05.466Z,6.00
2019-03-13T05:10:33.802Z,6.00
2019-03-13T05:13:02.463Z,6.00
2019-03-13T05:15:31.164Z,5.90
2019-03-13T05:17:59.494Z,5.90
2019-03-13T05:20:27.832Z,5.90
2019-03-13T05:22:56.296Z,5.90
2019-03-13T05:25:24.663Z,6.00
2019-03-13T05:27:53.050Z,6.00
2019-03-13T05:30:21.374Z,5.90
2019-03-13T05:32:49.698Z,6.00
2019-03-13T05:35:18.035Z,6.00
2019-03-13T05:37:46.414Z,6.00
2019-03-13T05:40:14.901Z,6.10
2019-03-13T05:42:43.342Z,6.00
2019-03-13T05:45:11.755Z,6.10
2019-03-13T05:47:40.106Z,6.10
2019-03-13T05:50:10.495Z,6.00
2019-03-13T05:52:38.751Z,6.00
2019-03-13T05:55:07.130Z,6.10
2019-03-13T05:57:35.555Z,6.10
2019-03-13T06:00:07.188Z,6.10
2019-03-13T06:02:35.579Z,6.10
2019-03-13T06:05:05.326Z,6.10
2019-03-13T06:07:33.838Z,6.10
2019-03-13T06:10:04.208Z,6.10
2019-03-13T06:12:32.332Z,6.10
2019-03-13T06:15:03.418Z,6.10
2019-03-13T06:17:30.663Z,6.10
2019-03-13T06:19:58.950Z,6.10
2019-03-13T06:22:27.232Z,6.10
2019-03-13T06:24:55.559Z,6.10
2019-03-13T06:27:24.023Z,6.10
2019-03-13T06:29:52.328Z,6.20
2019-03-13T06:32:20.663Z,6.20
2019-03-13T06:34:48.972Z,6.20
2019-03-13T06:37:17.265Z,6.30
2019-03-13T06:39:45.871Z,6.30
2019-03-13T06:42:14.150Z,6.40
2019-03-13T06:44:42.539Z,6.40
2019-03-13T06:47:10.869Z,6.50
2019-03-13T06:49:40.819Z,6.60
2019-03-13T06:52:09.263Z,6.60
2019-03-13T06:54:37.612Z,6.70
2019-03-13T06:57:06.314Z,6.70
2019-03-13T06:59:36.636Z,6.70
2019-03-13T07:02:06.536Z,6.70
2019-03-13T07:04:39.215Z,6.70
2019-03-13T07:07:09.142Z,6.70
2019-03-13T07:09:39.739Z,6.80
2019-03-13T07:12:16.060Z,6.80
2019-03-13T07:14:46.015Z,6.80
2019-03-13T07:17:24.754Z,6.80
2019-03-13T07:20:00.938Z,6.80
2019-03-13T07:22:30.860Z,6.80
2019-03-13T07:25:15.933Z,6.80
2019-03-13T07:27:55.058Z,6.70
2019-03-13T07:30:31.150Z,6.70
2019-03-13T07:33:04.317Z,6.70
2019-03-13T07:35:35.038Z,6.70
2019-03-13T07:38:23.171Z,6.60
2019-03-13T07:40:53.139Z,6.50
2019-03-13T07:43:23.114Z,6.60
2019-03-13T07:46:09.462Z,6.70
2019-03-13T07:48:45.640Z,6.60
2019-03-13T07:51:34.007Z,6.60
2019-03-13T07:54:04.039Z,6.60
2019-03-13T07:56:39.475Z,6.50
2019-03-13T07:59:15.433Z,6.50
2019-03-13T08:01:48.058Z,6.50
2019-03-13T08:04:19.912Z,6.50
2019-03-13T08:07:06.623Z,6.50
2019-03-13T08:09:52.842Z,6.50
2019-03-13T08:12:31.973Z,6.50
2019-03-13T08:15:07.495Z,6.50
2019-03-13T08:17:56.496Z,6.50
2019-03-13T08:20:38.891Z,6.50
2019-03-13T08:23:11.796Z,6.60
2019-03-13T08:26:01.323Z,6.70
2019-03-13T08:28:37.477Z,6.80
2019-03-13T08:31:10.367Z,6.90
2019-03-13T08:33:55.441Z,7.00
2019-03-13T08:36:41.744Z,7.10
2019-03-13T08:39:28.174Z,7.10
2019-03-13T08:42:14.930Z,7.20
2019-03-13T08:44:47.571Z,7.30
2019-03-13T08:47:20.460Z,7.30
2019-03-13T08:49:53.879Z,7.40
2019-03-13T08:52:26.730Z,7.40
2019-03-13T08:55:02.582Z,7.40
2019-03-13T08:57:35.250Z,7.50
2019-03-13T09:00:25.934Z,7.60
2019-03-13T09:03:10.905Z,7.70
2019-03-13T09:05:57.819Z,7.80
2019-03-13T09:08:44.271Z,7.90
2019-03-13T09:11:26.264Z,8.10
2019-03-13T09:14:05.226Z,8.10
2019-03-13T09:16:43.955Z,8.10
2019-03-13T09:19:30.182Z,8.10
2019-03-13T09:22:06.085Z,8.00
2019-03-13T09:24:48.003Z,7.90
2019-03-13T09:27:34.291Z,7.90
2019-03-13T09:30:04.200Z,8.00
2019-03-13T09:32:52.536Z,7.80
2019-03-13T09:35:28.568Z,7.80
2019-03-13T09:37:58.501Z,7.70
2019-03-13T09:40:40.423Z,7.80
2019-03-13T09:43:10.341Z,7.80
2019-03-13T09:45:56.520Z,7.90
2019-03-13T09:48:29.622Z,7.90
2019-03-13T09:51:16.021Z,7.90
2019-03-13T09:53:51.672Z,7.90
2019-03-13T09:56:21.566Z,7.80
2019-03-13T09:58:57.636Z,7.90
2019-03-13T10:01:44.134Z,7.90
2019-03-13T10:04:19.889Z,8.00
2019-03-13T10:06:52.524Z,8.20
2019-03-13T10:09:34.690Z,8.30
2019-03-13T10:12:07.307Z,8.40
2019-03-13T10:14:39.587Z,8.50
2019-03-13T10:17:12.496Z,8.70
2019-03-13T10:19:58.783Z,8.90
2019-03-13T10:22:34.658Z,8.90
2019-03-13T10:25:07.290Z,8.90
2019-03-13T10:27:53.242Z,9.00
2019-03-13T10:30:26.109Z,8.90
2019-03-13T10:33:02.139Z,8.70
2019-03-13T10:35:32.108Z,8.60
2019-03-13T10:38:13.153Z,8.60
2019-03-13T10:40:51.765Z,8.60
2019-03-13T10:43:27.514Z,8.60
2019-03-13T10:45:57.414Z,8.60
2019-03-13T10:48:29.983Z,8.40
2019-03-13T10:51:02.297Z,8.40
2019-03-13T10:53:32.228Z,8.40
2019-03-13T10:56:04.831Z,8.40
2019-03-13T10:58:37.411Z,8.30
2019-03-13T11:01:23.301Z,8.30
2019-03-13T11:03:56.161Z,8.40
2019-03-13T11:06:54.059Z,8.40
2019-03-13T11:09:15.977Z,8.60
2019-03-13T11:11:48.767Z,8.70
2019-03-13T11:14:34.944Z,8.90
2019-03-13T11:17:04.895Z,8.90
2019-03-13T11:19:34.798Z,8.80
2019-03-13T11:22:20.003Z,8.90
2019-03-13T11:24:49.898Z,9.10
2019-03-13T11:27:19.886Z,9.30
2019-03-13T11:29:55.997Z,9.30
2019-03-13T11:32:34.976Z,9.40
2019-03-13T11:35:05.454Z,9.40
2019-03-13T11:37:53.697Z,9.20
2019-03-13T11:40:38.908Z,8.90
2019-03-13T11:43:08.833Z,8.70
2019-03-13T11:45:57.262Z,8.50
2019-03-13T11:48:42.540Z,8.40
2019-03-13T11:51:18.175Z,8.40
2019-03-13T11:53:51.165Z,8.30
2019-03-13T11:56:32.893Z,8.10
2019-03-13T11:59:19.068Z,8.10
2019-03-13T12:01:49.006Z,8.10
2019-03-13T12:04:25.179Z,8.00
2019-03-13T12:06:55.193Z,8.10
2019-03-13T12:09:30.867Z,8.00
2019-03-13T12:12:00.812Z,8.00
2019-03-13T12:14:30.691Z,8.10
2019-03-13T12:17:00.676Z,8.00
2019-03-13T12:19:39.482Z,8.00
2019-03-13T12:22:18.438Z,8.20
2019-03-13T12:25:04.702Z,8.40
2019-03-13T12:27:40.553Z,8.40
2019-03-13T12:30:18.244Z,8.40
2019-03-13T12:32:59.960Z,8.10
2019-03-13T12:35:38.812Z,7.90
2019-03-13T12:38:24.943Z,7.80
2019-03-13T12:41:00.915Z,7.60
2019-03-13T12:43:46.212Z,7.50
2019-03-13T12:46:25.041Z,7.40
2019-03-13T12:48:54.949Z,7.30
2019-03-13T12:51:43.115Z,7.30
2019-03-13T12:54:15.951Z,7.40
2019-03-13T12:56:45.871Z,7.50
2019-03-13T12:59:15.777Z,7.50
2019-03-13T13:02:00.752Z,7.60
2019-03-13T13:04:44.376Z,7.60
2019-03-13T13:07:14.290Z,7.70
2019-03-13T13:09:50.091Z,7.80
2019-03-13T13:12:25.599Z,7.90
2019-03-13T13:15:01.510Z,7.80
2019-03-13T13:17:34.657Z,7.80
2019-03-13T13:20:03.374Z,7.90
2019-03-13T13:22:31.675Z,8.10
2019-03-13T13:24:59.975Z,8.20
2019-03-13T13:27:28.298Z,8.30
2019-03-13T13:29:56.551Z,8.40
2019-03-13T13:32:24.848Z,8.50
2019-03-13T13:34:53.189Z,8.40
2019-03-13T13:37:21.567Z,8.40
2019-03-13T13:39:49.882Z,8.50
2019-03-13T13:42:18.135Z,8.60
2019-03-13T13:44:46.468Z,8.60
2019-03-13T13:47:14.756Z,8.50
2019-03-13T13:49:43.018Z,8.40
2019-03-13T13:52:11.356Z,8.30
2019-03-13T13:54:39.655Z,8.10
2019-03-13T13:57:07.973Z,8.00
2019-03-13T13:59:36.255Z,8.00
2019-03-13T14:02:04.541Z,8.00
2019-03-13T14:04:32.873Z,8.00
2019-03-13T14:07:01.130Z,8.00
2019-03-13T14:09:29.408Z,8.00
2019-03-13T14:11:57.662Z,7.90
2019-03-13T14:14:26.014Z,7.90
2019-03-13T14:16:54.288Z,7.90
2019-03-13T14:19:22.585Z,7.90
2019-03-13T14:21:50.915Z,7.90
2019-03-13T14:24:19.212Z,7.90
2019-03-13T14:26:47.552Z,7.90
2019-03-13T14:29:15.829Z,8.00
2019-03-13T14:31:44.078Z,8.00
2019-03-13T14:34:12.349Z,8.10
2019-03-13T14:36:40.622Z,8.10
2019-03-13T14:39:08.975Z,8.10
2019-03-13T14:41:37.345Z,8.10
2019-03-13T14:44:05.691Z,8.00
2019-03-13T14:46:34.006Z,8.00
2019-03-13T14:49:02.273Z,8.00
2019-03-13T14:51:30.593Z,8.00
2019-03-13T14:53:58.870Z,8.00
2019-03-13T14:56:27.126Z,8.10
2019-03-13T14:58:55.383Z,8.10
2019-03-13T15:01:23.666Z,8.00
2019-03-13T15:03:52.002Z,7.90
2019-03-13T15:06:20.307Z,7.80
2019-03-13T15:08:48.559Z,7.70
2019-03-13T15:11:16.828Z,7.60
2019-03-13T15:13:45.152Z,7.50
2019-03-13T15:16:13.472Z,7.50
2019-03-13T15:18:41.816Z,7.50
2019-03-13T15:21:10.090Z,7.50
2019-03-13T15:23:38.391Z,7.50
2019-03-13T15:26:06.723Z,7.50
2019-03-13T15:28:35.103Z,7.50
2019-03-13T15:31:03.428Z,7.60
2019-03-13T15:33:31.746Z,7.60
2019-03-13T15:36:00.142Z,7.60
2019-03-13T15:38:28.463Z,7.60
2019-03-13T15:40:58.111Z,7.60
2019-03-13T15:43:26.618Z,7.60
2019-03-13T15:45:57.402Z,7.50
2019-03-13T15:48:25.746Z,7.60
2019-03-13T15:50:54.015Z,7.50
2019-03-13T15:53:22.301Z,7.50
2019-03-13T15:55:50.638Z,7.40
2019-03-13T15:58:18.974Z,7.30
2019-03-13T16:00:47.316Z,7.30
2019-03-13T16:03:15.731Z,7.30
2019-03-13T16:05:44.054Z,7.20
2019-03-13T16:08:12.473Z,7.20
2019-03-13T16:10:40.884Z,7.20
2019-03-13T16:13:09.433Z,7.10
2019-03-13T16:15:39.676Z,7.10
2019-03-13T16:18:08.146Z,7.20
2019-03-13T16:20:36.512Z,7.30
2019-03-13T16:23:04.868Z,7.30
2019-03-13T16:25:33.280Z,7.30
2019-03-13T16:28:01.688Z,7.30
2019-03-13T16:30:40.283Z,7.30
2019-03-13T16:33:08.628Z,7.20
2019-03-13T16:35:36.945Z,7.20
2019-03-13T16:38:05.255Z,7.20
2019-03-13T16:40:33.711Z,7.10
2019-03-13T16:43:02.080Z,7.00
2019-03-13T16:45:30.386Z,7.00
2019-03-13T16:47:58.666Z,7.00
2019-03-13T16:50:35.489Z,7.00
2019-03-13T16:53:05.291Z,6.90
2019-03-13T16:55:33.693Z,6.90
2019-03-13T16:58:02.046Z,6.90
2019-03-13T17:00:31.655Z,6.90
2019-03-13T17:02:59.994Z,6.90
2019-03-13T17:05:28.684Z,7.00
2019-03-13T17:07:57.020Z,6.90
2019-03-13T17:10:29.093Z,6.80
2019-03-13T17:12:57.408Z,6.70
2019-03-13T17:15:25.947Z,6.60
2019-03-13T17:17:57.038Z,6.60
2019-03-13T17:20:29.870Z,6.50
2019-03-13T17:22:58.149Z,6.50
2019-03-13T17:25:26.510Z,6.50
2019-03-13T17:27:54.887Z,6.50
2019-03-13T17:30:32.754Z,6.60
2019-03-13T17:33:01.242Z,6.60
2019-03-13T17:35:29.500Z,6.50
2019-03-13T17:37:57.781Z,6.50
2019-03-13T17:40:27.034Z,6.60
2019-03-13T17:42:55.307Z,6.50
2019-03-13T17:45:24.437Z,6.50
2019-03-13T17:47:57.121Z,6.40
2019-03-13T17:50:25.814Z,6.40
2019-03-13T17:52:55.110Z,6.40
2019-03-13T17:55:24.232Z,6.40
2019-03-13T17:57:52.494Z,6.40
2019-03-13T18:00:33.455Z,6.40
2019-03-13T18:03:01.793Z,6.40
2019-03-13T18:05:30.199Z,6.40
2019-03-13T18:07:58.503Z,6.40
2019-03-13T18:10:26.754Z,6.40
2019-03-13T18:12:55.101Z,6.40
2019-03-13T18:15:23.427Z,6.40
2019-03-13T18:17:53.126Z,6.30
2019-03-13T18:20:22.854Z,6.30
2019-03-13T18:22:51.132Z,6.30
2019-03-13T18:25:19.389Z,6.30
2019-03-13T18:27:47.676Z,6.30
2019-03-13T18:30:20.684Z,6.30
2019-03-13T18:32:48.995Z,6.30
2019-03-13T18:35:17.819Z,6.40
2019-03-13T18:37:46.085Z,6.30
2019-03-13T18:40:16.361Z,6.40
2019-03-13T18:42:44.709Z,6.30
2019-03-13T18:45:15.876Z,6.30
2019-03-13T18:47:44.152Z,6.30
2019-03-13T18:50:16.091Z,6.30
2019-03-13T18:52:44.610Z,6.30
2019-03-13T18:55:21.037Z,6.20
2019-03-13T18:57:50.786Z,6.30
2019-03-13T19:00:23.841Z,6.30
2019-03-13T19:02:52.120Z,6.20
2019-03-13T19:05:20.443Z,6.30
2019-03-13T19:07:48.713Z,6.20
2019-03-13T19:10:19.270Z,6.20
2019-03-13T19:12:47.595Z,6.20
2019-03-13T19:15:19.460Z,6.20
2019-03-13T19:17:47.592Z,6.20
2019-03-13T19:20:17.934Z,6.20
2019-03-13T19:22:46.223Z,6.20
2019-03-13T19:25:15.287Z,6.20
2019-03-13T19:27:43.718Z,6.20
2019-03-13T19:30:31.962Z,6.20
2019-03-13T19:33:00.333Z,6.30
2019-03-13T19:35:28.836Z,6.30
2019-03-13T19:37:59.793Z,6.20
2019-03-13T19:40:28.070Z,6.20
2019-03-13T19:42:56.360Z,6.20
2019-03-13T19:45:28.172Z,6.20
2019-03-13T19:48:00.842Z,6.20
2019-03-13T19:50:28.370Z,6.20
2019-03-13T19:52:56.764Z,6.20
2019-03-13T19:55:25.043Z,6.20
2019-03-13T19:57:53.343Z,6.20
2019-03-13T20:00:26.426Z,6.20
2019-03-13T20:03:00.850Z,6.20
2019-03-13T20:05:29.357Z,6.20
2019-03-13T20:07:57.650Z,6.20
2019-03-13T20:10:30.224Z,6.20
2019-03-13T20:12:58.778Z,6.20
2019-03-13T20:15:34.501Z,6.20
2019-03-13T20:18:02.877Z,6.20
2019-03-13T20:20:31.136Z,6.30
2019-03-13T20:23:08.036Z,6.40
2019-03-13T20:25:45.173Z,6.40
2019-03-13T20:28:13.449Z,6.40
2019-03-13T20:30:41.873Z,6.50
2019-03-13T20:33:10.129Z,6.50
2019-03-13T20:35:38.402Z,6.50
2019-03-13T20:38:06.676Z,6.50
2019-03-13T20:40:34.939Z,6.50
2019-03-13T20:43:03.241Z,6.60
2019-03-13T20:45:31.575Z,6.60
2019-03-13T20:47:59.930Z,6.60
2019-03-13T20:50:36.699Z,6.70
2019-03-13T20:52:58.220Z,6.60
2019-03-13T20:55:26.741Z,6.70
2019-03-13T20:57:56.696Z,6.70
2019-03-13T21:00:27.056Z,6.70
2019-03-13T21:02:56.087Z,6.60
2019-03-13T21:05:24.755Z,6.60
2019-03-13T21:07:59.871Z,6.60
2019-03-13T21:10:31.198Z,6.60
2019-03-13T21:12:59.692Z,6.70
2019-03-13T21:15:28.311Z,6.70
2019-03-13T21:17:56.598Z,6.70
2019-03-13T21:20:25.024Z,6.80
2019-03-13T21:22:53.811Z,6.80
2019-03-13T21:25:26.639Z,6.70
2019-03-13T21:27:55.037Z,6.60
2019-03-13T21:30:26.878Z,6.60
2019-03-13T21:32:55.229Z,6.60
2019-03-13T21:35:23.499Z,6.70
2019-03-13T21:37:51.829Z,6.80
2019-03-13T21:40:22.571Z,6.80
2019-03-13T21:42:54.274Z,6.80
2019-03-13T21:45:22.775Z,6.80
2019-03-13T21:47:50.825Z,6.80
2019-03-13T21:50:19.498Z,6.90
2019-03-13T21:52:47.808Z,6.90
2019-03-13T21:55:16.885Z,6.90
2019-03-13T21:57:45.151Z,6.90
2019-03-13T22:00:19.839Z,7.00
2019-03-13T22:02:48.167Z,7.00
2019-03-13T22:05:25.692Z,7.00
2019-03-13T22:07:46.448Z,7.00
2019-03-13T22:10:15.759Z,7.00
2019-03-13T22:12:44.118Z,7.00
2019-03-13T22:15:22.033Z,7.00
2019-03-13T22:17:50.390Z,7.00
2019-03-13T22:20:19.122Z,7.00
2019-03-13T22:22:47.445Z,7.00
2019-03-13T22:25:16.921Z,7.00
2019-03-13T22:27:45.222Z,7.00
2019-03-13T22:30:21.470Z,7.00
2019-03-13T22:32:49.754Z,7.00
2019-03-13T22:35:18.106Z,7.00
2019-03-13T22:37:46.367Z,7.00
2019-03-13T22:40:15.791Z,6.90
2019-03-13T22:42:44.086Z,6.90
2019-03-13T22:45:19.336Z,6.90
2019-03-13T22:47:47.665Z,6.90
2019-03-13T22:50:22.761Z,6.90
2019-03-13T22:52:51.103Z,6.90
2019-03-13T22:55:19.479Z,6.80
2019-03-13T22:57:47.958Z,6.80
2019-03-13T23:00:29.313Z,6.80
2019-03-13T23:02:57.696Z,6.70
2019-03-13T23:05:25.996Z,6.70
2019-03-13T23:07:54.331Z,6.80
2019-03-13T23:10:31.197Z,6.80
2019-03-13T23:12:59.499Z,6.80
2019-03-13T23:15:27.751Z,6.80
2019-03-13T23:17:56.027Z,6.70
2019-03-13T23:20:24.267Z,6.70
2019-03-13T23:22:52.574Z,6.70
2019-03-13T23:25:20.896Z,6.70
2019-03-13T23:27:49.174Z,6.60
2019-03-13T23:30:17.459Z,6.60
2019-03-13T23:32:45.787Z,6.60
2019-03-13T23:35:14.048Z,6.60
2019-03-13T23:37:42.323Z,6.50
2019-03-13T23:40:10.582Z,6.50
2019-03-13T23:42:38.873Z,6.50
2019-03-13T23:45:09.098Z,6.50
2019-03-13T23:47:37.565Z,6.50
2019-03-13T23:50:15.091Z,6.60
2019-03-13T23:52:43.408Z,6.60
2019-03-13T23:55:11.675Z,6.60
2019-03-13T23:57:39.946Z,6.70
