createdAt,value
2022-09-28T00:00:51.243Z,0.00
2022-09-28T00:01:51.339Z,0.00
2022-09-28T00:02:51.343Z,0.00
2022-09-28T00:03:51.204Z,0.00
2022-09-28T00:04:51.203Z,0.00
2022-09-28T00:05:51.171Z,0.00
2022-09-28T00:06:51.191Z,0.00
2022-09-28T00:07:51.192Z,0.00
2022-09-28T00:08:51.196Z,0.00
2022-09-28T00:09:51.143Z,0.00
2022-09-28T00:10:51.143Z,0.00
2022-09-28T00:11:51.116Z,0.00
2022-09-28T00:12:51.127Z,0.00
2022-09-28T00:13:51.095Z,0.00
2022-09-28T00:14:51.104Z,0.00
2022-09-28T00:15:51.081Z,0.00
2022-09-28T00:16:51.104Z,0.00
2022-09-28T00:17:51.063Z,0.00
2022-09-28T00:18:51.147Z,0.00
2022-09-28T00:19:51.024Z,0.00
2022-09-28T00:20:51.036Z,0.00
2022-09-28T00:21:50.991Z,0.00
2022-09-28T00:22:51.003Z,0.00
2022-09-28T00:23:51.004Z,0.00
2022-09-28T00:24:51.004Z,0.00
2022-09-28T00:25:50.955Z,0.00
2022-09-28T00:26:50.963Z,0.00
2022-09-28T00:27:50.952Z,0.00
2022-09-28T00:28:50.931Z,0.00
2022-09-28T00:29:50.944Z,0.00
2022-09-28T00:30:50.924Z,0.00
2022-09-28T00:31:50.924Z,0.00
2022-09-28T00:32:50.892Z,0.00
2022-09-28T00:33:50.872Z,0.00
2022-09-28T00:34:50.876Z,0.00
2022-09-28T00:35:50.865Z,0.00
2022-09-28T00:36:50.844Z,0.00
2022-09-28T00:37:50.824Z,0.00
2022-09-28T00:38:50.823Z,0.00
2022-09-28T00:39:50.811Z,0.00
2022-09-28T00:40:50.879Z,0.00
2022-09-28T00:41:50.793Z,0.00
2022-09-28T00:42:50.776Z,0.00
2022-09-28T00:43:50.768Z,0.00
2022-09-28T00:44:50.768Z,0.00
2022-09-28T00:45:50.864Z,0.00
2022-09-28T00:46:50.784Z,0.00
2022-09-28T00:47:50.704Z,0.00
2022-09-28T00:48:50.716Z,0.00
2022-09-28T00:49:50.704Z,0.00
2022-09-28T00:50:50.704Z,0.00
2022-09-28T00:51:50.684Z,0.00
2022-09-28T00:52:50.672Z,0.00
2022-09-28T00:53:50.644Z,0.00
2022-09-28T00:54:50.661Z,0.00
2022-09-28T00:55:50.803Z,0.00
2022-09-28T00:56:50.620Z,0.00
2022-09-28T00:57:50.612Z,0.00
2022-09-28T00:58:50.596Z,0.00
2022-09-28T00:59:50.584Z,0.00
2022-09-28T01:00:50.594Z,0.00
2022-09-28T01:01:50.624Z,0.00
2022-09-28T01:02:50.563Z,0.00
2022-09-28T01:03:50.545Z,0.00
2022-09-28T01:04:50.536Z,0.00
2022-09-28T01:05:50.567Z,0.00
2022-09-28T01:06:50.544Z,0.00
2022-09-28T01:07:50.493Z,0.00
2022-09-28T01:08:50.514Z,0.00
2022-09-28T01:09:50.471Z,0.00
2022-09-28T01:10:50.476Z,0.00
2022-09-28T01:11:50.478Z,0.00
2022-09-28T01:12:50.469Z,0.00
2022-09-28T01:13:50.444Z,0.00
2022-09-28T01:14:50.425Z,0.00
2022-09-28T01:15:50.404Z,0.00
2022-09-28T01:16:50.490Z,0.00
2022-09-28T01:17:50.380Z,0.00
2022-09-28T01:18:50.401Z,0.00
2022-09-28T01:19:50.377Z,0.00
2022-09-28T01:20:50.356Z,0.00
2022-09-28T01:21:50.349Z,0.00
2022-09-28T01:22:50.353Z,0.00
2022-09-28T01:23:50.312Z,0.00
2022-09-28T01:24:50.331Z,0.00
2022-09-28T01:25:50.286Z,0.00
2022-09-28T01:26:50.304Z,0.00
2022-09-28T01:27:50.279Z,0.00
2022-09-28T01:28:50.312Z,0.00
2022-09-28T01:29:50.265Z,0.00
2022-09-28T01:30:50.245Z,0.00
2022-09-28T01:31:50.304Z,0.00
2022-09-28T01:32:50.224Z,0.00
2022-09-28T01:33:50.204Z,0.00
2022-09-28T01:34:50.216Z,0.00
2022-09-28T01:35:50.166Z,0.00
2022-09-28T01:36:50.177Z,0.00
2022-09-28T01:37:50.177Z,0.00
2022-09-28T01:38:50.165Z,0.00
2022-09-28T01:39:50.149Z,0.00
2022-09-28T01:40:50.262Z,0.00
2022-09-28T01:41:50.105Z,0.00
2022-09-28T01:42:50.108Z,0.00
2022-09-28T01:43:50.119Z,0.00
2022-09-28T01:44:50.110Z,0.00
2022-09-28T01:45:50.150Z,0.00
2022-09-28T01:46:50.098Z,0.00
2022-09-28T01:47:50.056Z,0.00
2022-09-28T01:48:50.037Z,0.00
2022-09-28T01:49:50.044Z,0.00
2022-09-28T01:50:50.046Z,0.00
2022-09-28T01:51:50.006Z,0.00
2022-09-28T01:52:50.009Z,0.00
2022-09-28T01:53:49.990Z,0.00
2022-09-28T01:54:49.978Z,0.00
2022-09-28T01:55:49.966Z,0.00
2022-09-28T01:56:49.958Z,0.00
2022-09-28T01:57:49.933Z,0.00
2022-09-28T01:58:49.938Z,0.00
2022-09-28T01:59:49.917Z,0.00
2022-09-28T02:00:49.974Z,0.00
2022-09-28T02:01:49.946Z,0.00
2022-09-28T02:02:49.901Z,0.00
2022-09-28T02:03:49.871Z,0.00
2022-09-28T02:04:49.885Z,0.00
2022-09-28T02:05:49.850Z,0.00
2022-09-28T02:06:49.850Z,0.00
2022-09-28T02:07:49.826Z,0.00
2022-09-28T02:08:49.825Z,0.00
2022-09-28T02:09:49.817Z,0.00
2022-09-28T02:10:49.798Z,0.00
2022-09-28T02:11:49.798Z,0.00
2022-09-28T02:12:49.799Z,0.00
2022-09-28T02:13:49.759Z,0.00
2022-09-28T02:14:49.761Z,0.00
2022-09-28T02:15:49.737Z,0.00
2022-09-28T02:16:49.758Z,0.00
2022-09-28T02:17:56.771Z,0.00
2022-09-28T02:18:49.722Z,0.00
2022-09-28T02:19:49.689Z,0.00
2022-09-28T02:20:49.842Z,0.00
2022-09-28T02:21:49.682Z,0.00
2022-09-28T02:22:49.663Z,0.00
2022-09-28T02:23:49.643Z,0.00
2022-09-28T02:24:49.651Z,0.00
2022-09-28T02:25:49.647Z,0.00
2022-09-28T02:26:49.682Z,0.00
2022-09-28T02:27:49.630Z,0.00
2022-09-28T02:28:49.614Z,0.00
2022-09-28T02:29:49.592Z,0.00
2022-09-28T02:30:50.530Z,0.00
2022-09-28T02:31:49.590Z,0.00
2022-09-28T02:32:49.570Z,0.00
2022-09-28T02:33:49.539Z,0.00
2022-09-28T02:34:49.542Z,0.00
2022-09-28T02:35:49.535Z,0.00
2022-09-28T02:36:49.531Z,0.00
2022-09-28T02:37:49.491Z,0.00
2022-09-28T02:38:49.507Z,0.00
2022-09-28T02:39:49.514Z,0.00
2022-09-28T02:40:49.564Z,0.00
2022-09-28T02:41:49.458Z,0.00
2022-09-28T02:42:49.462Z,0.00
2022-09-28T02:43:49.438Z,0.00
2022-09-28T02:44:49.431Z,0.00
2022-09-28T02:45:49.452Z,0.00
2022-09-28T02:46:49.403Z,0.00
2022-09-28T02:47:49.402Z,0.00
2022-09-28T02:49:04.914Z,0.00
2022-09-28T02:49:50.362Z,0.00
2022-09-28T02:50:49.370Z,0.00
2022-09-28T02:51:49.331Z,0.00
2022-09-28T02:52:49.330Z,0.00
2022-09-28T02:53:49.323Z,0.00
2022-09-28T02:54:49.302Z,0.00
2022-09-28T02:55:50.063Z,0.00
2022-09-28T02:56:49.291Z,0.00
2022-09-28T02:57:49.277Z,0.00
2022-09-28T02:58:49.262Z,0.00
2022-09-28T02:59:49.238Z,0.00
2022-09-28T03:00:49.285Z,0.00
2022-09-28T03:01:49.297Z,0.00
2022-09-28T03:02:49.210Z,0.00
2022-09-28T03:03:49.210Z,0.00
2022-09-28T03:04:49.212Z,0.00
2022-09-28T03:05:49.183Z,0.00
2022-09-28T03:06:49.191Z,0.00
2022-09-28T03:07:49.159Z,0.00
2022-09-28T03:08:49.182Z,0.00
2022-09-28T03:09:49.139Z,0.00
2022-09-28T03:10:49.138Z,0.00
2022-09-28T03:11:49.123Z,0.00
2022-09-28T03:12:49.122Z,0.00
2022-09-28T03:13:49.082Z,0.00
2022-09-28T03:14:49.103Z,0.00
2022-09-28T03:15:49.482Z,0.00
2022-09-28T03:16:49.064Z,0.00
2022-09-28T03:17:49.059Z,0.00
2022-09-28T03:18:49.030Z,0.00
2022-09-28T03:19:49.048Z,0.00
2022-09-28T03:20:49.023Z,0.00
2022-09-28T03:21:49.050Z,0.00
2022-09-28T03:23:12.350Z,0.00
2022-09-28T03:23:50.031Z,0.00
2022-09-28T03:24:49.039Z,0.00
2022-09-28T03:25:48.991Z,0.00
2022-09-28T03:26:48.951Z,0.00
2022-09-28T03:27:48.952Z,0.00
2022-09-28T03:28:48.923Z,0.00
2022-09-28T03:29:48.951Z,0.00
2022-09-28T03:30:48.904Z,0.00
2022-09-28T03:31:48.941Z,0.00
2022-09-28T03:32:48.872Z,0.00
2022-09-28T03:33:48.879Z,0.00
2022-09-28T03:34:48.859Z,0.00
2022-09-28T03:35:48.882Z,0.00
2022-09-28T03:36:48.839Z,0.00
2022-09-28T03:37:48.835Z,0.00
2022-09-28T03:38:48.811Z,0.00
2022-09-28T03:39:48.839Z,0.00
2022-09-28T03:40:48.854Z,0.00
2022-09-28T03:41:48.819Z,0.00
2022-09-28T03:42:48.763Z,0.00
2022-09-28T03:43:48.773Z,0.00
2022-09-28T03:44:48.743Z,0.00
2022-09-28T03:45:48.790Z,0.00
2022-09-28T03:46:48.731Z,0.00
2022-09-28T03:47:48.738Z,0.00
2022-09-28T03:48:48.703Z,0.00
2022-09-28T03:49:48.692Z,0.00
2022-09-28T03:50:48.672Z,0.00
2022-09-28T03:51:48.685Z,0.00
2022-09-28T03:52:48.662Z,0.00
2022-09-28T03:53:48.700Z,0.00
2022-09-28T03:54:49.485Z,0.00
2022-09-28T03:55:48.793Z,0.00
2022-09-28T03:56:48.836Z,0.00
2022-09-28T03:57:48.824Z,0.00
2022-09-28T03:58:48.844Z,0.00
2022-09-28T03:59:48.887Z,0.00
2022-09-28T04:00:48.620Z,0.00
2022-09-28T04:01:48.613Z,0.00
2022-09-28T04:02:48.564Z,0.00
2022-09-28T04:03:48.549Z,0.0
2022-09-28T04:04:48.622Z,0.00
2022-09-28T04:05:48.632Z,0.00
2022-09-28T04:06:48.526Z,0.0
2022-09-28T04:07:48.520Z,0.00
2022-09-28T04:08:48.484Z,0.00
2022-09-28T04:09:48.492Z,0.00
2022-09-28T04:10:48.489Z,0.0
2022-09-28T04:12:03.295Z,0.00
2022-09-28T04:12:49.428Z,0.00
2022-09-28T04:13:48.464Z,0.00
2022-09-28T04:14:48.452Z,0.00
2022-09-28T04:15:48.444Z,0.00
2022-09-28T04:16:48.543Z,0.00
2022-09-28T04:17:48.416Z,0.00
2022-09-28T04:18:48.455Z,0.00
2022-09-28T04:19:48.451Z,0.00
2022-09-28T04:20:48.411Z,0.00
2022-09-28T04:21:48.373Z,0.0
2022-09-28T04:22:48.321Z,0.00
2022-09-28T04:23:48.327Z,0.00
2022-09-28T04:24:48.536Z,0.00
2022-09-28T04:25:48.348Z,0.00
2022-09-28T04:26:48.284Z,0.00
2022-09-28T04:27:48.296Z,0.0
2022-09-28T04:28:48.265Z,0.0
2022-09-28T04:29:48.409Z,0.00
2022-09-28T04:30:48.232Z,0.00
2022-09-28T04:31:48.316Z,0.00
2022-09-28T04:32:48.221Z,0.00
2022-09-28T04:33:48.231Z,0.00
2022-09-28T04:34:49.019Z,0.00
2022-09-28T04:35:48.213Z,0.00
2022-09-28T04:36:48.185Z,0.00
2022-09-28T04:37:48.178Z,0.00
2022-09-28T04:38:53.249Z,0.00
2022-09-28T04:39:49.153Z,0.00
2022-09-28T04:40:48.172Z,0.00
2022-09-28T04:41:48.116Z,0.00
2022-09-28T04:42:48.100Z,0.00
2022-09-28T04:43:48.145Z,0.00
2022-09-28T04:44:48.612Z,0.0
2022-09-28T04:45:48.135Z,0.00
2022-09-28T04:46:48.065Z,0.00
2022-09-28T04:47:48.052Z,0.00
2022-09-28T04:48:48.037Z,0.00
2022-09-28T04:49:48.053Z,0.00
2022-09-28T04:50:48.025Z,0.00
2022-09-28T04:51:48.005Z,0.00
2022-09-28T04:52:47.998Z,0.00
2022-09-28T04:53:47.985Z,0.00
2022-09-28T04:54:47.976Z,0.00
2022-09-28T04:55:47.985Z,0.00
2022-09-28T04:56:47.945Z,0.00
2022-09-28T04:57:47.940Z,0.00
2022-09-28T04:58:52.458Z,0.00
2022-09-28T04:59:47.924Z,0.00
2022-09-28T05:00:47.983Z,0.00
2022-09-28T05:01:47.917Z,0.00
2022-09-28T05:02:47.874Z,0.00
2022-09-28T05:03:47.895Z,0.00
2022-09-28T05:04:48.064Z,0.00
2022-09-28T05:05:47.884Z,0.00
2022-09-28T05:06:47.861Z,0.00
2022-09-28T05:07:47.834Z,0.00
2022-09-28T05:08:47.816Z,0.00
2022-09-28T05:09:47.825Z,0.00
2022-09-28T05:10:47.785Z,0.00
2022-09-28T05:11:48.285Z,0.00
2022-09-28T05:12:47.761Z,0.00
2022-09-28T05:13:47.766Z,0.00
2022-09-28T05:14:47.746Z,0.00
2022-09-28T05:15:47.745Z,0.00
2022-09-28T05:16:47.748Z,0.00
2022-09-28T05:17:47.741Z,0.00
2022-09-28T05:18:47.705Z,0.00
2022-09-28T05:19:47.697Z,0.00
2022-09-28T05:20:47.673Z,0.00
2022-09-28T05:21:47.662Z,0.0
2022-09-28T05:22:47.654Z,0.0
2022-09-28T05:23:47.672Z,0.0
2022-09-28T05:24:47.645Z,0.00
2022-09-28T05:25:47.641Z,0.00
2022-09-28T05:26:47.601Z,0.00
2022-09-28T05:27:47.608Z,0.00
2022-09-28T05:28:47.585Z,0.00
2022-09-28T05:29:47.613Z,0.0
2022-09-28T05:30:47.565Z,0.00
2022-09-28T05:31:47.641Z,0.00
2022-09-28T05:32:47.546Z,0.00
2022-09-28T05:33:47.546Z,0.00
2022-09-28T05:34:47.519Z,0.00
2022-09-28T05:35:52.503Z,0.00
2022-09-28T05:36:48.521Z,0.00
2022-09-28T05:37:47.499Z,0.00
2022-09-28T05:38:47.477Z,0.00
2022-09-28T05:39:47.473Z,0.00
2022-09-28T05:40:47.534Z,5.62
2022-09-28T05:41:47.463Z,5.62
2022-09-28T05:42:47.436Z,5.62
2022-09-28T05:43:47.442Z,5.62
2022-09-28T05:44:47.465Z,5.62
2022-09-28T05:45:50.422Z,5.62
2022-09-28T05:46:48.406Z,5.62
2022-09-28T05:47:47.534Z,5.62
2022-09-28T05:48:47.574Z,5.62
2022-09-28T05:49:47.594Z,5.62
2022-09-28T05:50:47.610Z,5.62
2022-09-28T05:51:47.366Z,5.62
2022-09-28T05:52:47.346Z,5.62
2022-09-28T05:53:47.317Z,5.62
2022-09-28T05:54:47.294Z,5.62
2022-09-28T05:55:47.298Z,0.00
2022-09-28T05:56:47.307Z,0.00
2022-09-28T05:57:47.274Z,5.62
2022-09-28T05:58:47.254Z,5.62
2022-09-28T05:59:47.247Z,5.62
2022-09-28T06:00:47.310Z,5.62
2022-09-28T06:01:47.234Z,5.62
2022-09-28T06:02:47.271Z,5.62
2022-09-28T06:03:47.220Z,0.00
2022-09-28T06:04:47.186Z,5.62
2022-09-28T06:05:47.210Z,5.62
2022-09-28T06:06:47.177Z,5.62
2022-09-28T06:07:47.155Z,5.62
2022-09-28T06:08:47.134Z,5.62
2022-09-28T06:09:47.136Z,5.62
2022-09-28T06:10:47.114Z,11.25
2022-09-28T06:11:47.142Z,11.25
2022-09-28T06:12:47.094Z,11.25
2022-09-28T06:13:47.127Z,11.25
2022-09-28T06:14:47.066Z,11.25
2022-09-28T06:15:47.090Z,11.25
2022-09-28T06:16:47.122Z,5.62
2022-09-28T06:17:47.046Z,11.25
2022-09-28T06:18:47.027Z,11.25
2022-09-28T06:19:47.043Z,11.25
2022-09-28T06:20:47.006Z,11.25
2022-09-28T06:21:47.036Z,11.25
2022-09-28T06:22:46.982Z,5.62
2022-09-28T06:23:49.442Z,11.25
2022-09-28T06:24:47.086Z,11.25
2022-09-28T06:25:46.979Z,5.62
2022-09-28T06:26:46.948Z,11.25
2022-09-28T06:27:46.954Z,11.25
2022-09-28T06:28:46.931Z,5.62
2022-09-28T06:29:46.919Z,5.62
2022-09-28T06:30:46.920Z,5.62
2022-09-28T06:31:46.895Z,5.62
2022-09-28T06:32:46.874Z,11.25
2022-09-28T06:33:46.868Z,11.25
2022-09-28T06:34:46.854Z,11.25
2022-09-28T06:35:46.883Z,11.25
2022-09-28T06:36:46.827Z,11.25
2022-09-28T06:37:46.824Z,11.25
2022-09-28T06:38:46.807Z,11.25
2022-09-28T06:39:46.809Z,11.25
2022-09-28T06:40:46.887Z,16.88
2022-09-28T06:41:46.775Z,11.25
2022-09-28T06:42:46.763Z,11.25
2022-09-28T06:43:46.767Z,11.25
2022-09-28T06:44:46.746Z,16.88
2022-09-28T06:45:46.817Z,16.88
2022-09-28T06:46:46.728Z,16.88
2022-09-28T06:47:46.714Z,16.88
2022-09-28T06:48:46.694Z,16.88
2022-09-28T06:49:46.695Z,16.88
2022-09-28T06:50:46.695Z,16.88
2022-09-28T06:51:46.663Z,16.88
2022-09-28T06:52:46.656Z,16.88
2022-09-28T06:53:46.647Z,16.88
2022-09-28T06:54:46.640Z,16.88
2022-09-28T06:55:46.646Z,22.50
2022-09-28T06:56:46.623Z,22.50
2022-09-28T06:57:46.616Z,22.50
2022-09-28T06:58:46.587Z,28.12
2022-09-28T06:59:46.587Z,28.12
2022-09-28T07:00:46.578Z,22.50
2022-09-28T07:01:46.686Z,28.12
2022-09-28T07:02:46.585Z,28.12
2022-09-28T07:03:46.551Z,28.12
2022-09-28T07:04:46.540Z,28.12
2022-09-28T07:05:46.549Z,28.12
2022-09-28T07:06:46.511Z,28.12
2022-09-28T07:07:46.515Z,28.12
2022-09-28T07:08:46.638Z,28.12
2022-09-28T07:09:50.283Z,28.12
2022-09-28T07:10:47.461Z,28.12
2022-09-28T07:11:46.480Z,28.12
2022-09-28T07:12:46.424Z,28.12
2022-09-28T07:13:50.753Z,28.12
2022-09-28T07:14:48.026Z,28.12
2022-09-28T07:15:46.435Z,22.50
2022-09-28T07:17:09.237Z,22.50
2022-09-28T07:17:58.010Z,16.88
2022-09-28T07:18:47.356Z,16.88
2022-09-28T07:19:46.356Z,11.25
2022-09-28T07:20:53.710Z,16.88
2022-09-28T07:21:57.699Z,16.88
2022-09-28T07:22:47.315Z,22.50
2022-09-28T07:23:53.455Z,16.88
2022-09-28T07:24:47.299Z,16.88
2022-09-28T07:25:46.300Z,22.50
2022-09-28T07:26:46.276Z,22.50
2022-09-28T07:27:46.300Z,22.50
2022-09-28T07:28:46.248Z,28.12
2022-09-28T07:29:46.258Z,22.50
2022-09-28T07:30:46.248Z,28.12
2022-09-28T07:31:46.213Z,28.12
2022-09-28T07:32:46.231Z,28.12
2022-09-28T07:33:46.195Z,28.12
2022-09-28T07:34:46.188Z,28.12
2022-09-28T07:35:46.188Z,28.12
2022-09-28T07:36:46.184Z,28.12
2022-09-28T07:37:46.197Z,28.12
2022-09-28T07:38:46.223Z,28.12
2022-09-28T07:39:46.129Z,22.50
2022-09-28T07:40:48.394Z,28.12
2022-09-28T07:41:46.112Z,28.12
2022-09-28T07:42:46.158Z,28.12
2022-09-28T07:43:46.108Z,28.12
2022-09-28T07:44:46.078Z,33.75
2022-09-28T07:45:46.090Z,33.75
2022-09-28T07:46:46.056Z,33.75
2022-09-28T07:47:46.074Z,28.12
2022-09-28T07:48:46.147Z,22.50
2022-09-28T07:49:46.074Z,28.12
2022-09-28T07:50:46.133Z,28.12
2022-09-28T07:51:46.066Z,22.50
2022-09-28T07:52:46.121Z,22.50
2022-09-28T07:53:46.096Z,28.12
2022-09-28T07:54:46.184Z,22.50
2022-09-28T07:55:46.125Z,22.50
2022-09-28T07:56:46.168Z,22.50
2022-09-28T07:57:46.111Z,16.88
2022-09-28T07:58:46.168Z,16.88
2022-09-28T07:59:46.148Z,16.88
2022-09-28T08:00:46.149Z,16.88
2022-09-28T08:01:46.165Z,28.12
2022-09-28T08:02:46.249Z,39.38
2022-09-28T08:03:46.032Z,39.38
2022-09-28T08:04:45.858Z,39.38
2022-09-28T08:05:45.848Z,39.38
2022-09-28T08:06:45.849Z,33.75
2022-09-28T08:07:45.816Z,39.38
2022-09-28T08:08:45.830Z,39.38
2022-09-28T08:09:45.795Z,39.38
2022-09-28T08:10:47.167Z,39.38
2022-09-28T08:11:45.769Z,33.75
2022-09-28T08:12:45.772Z,33.75
2022-09-28T08:13:45.790Z,33.75
2022-09-28T08:14:45.751Z,33.75
2022-09-28T08:15:45.758Z,39.38
2022-09-28T08:16:47.573Z,39.38
2022-09-28T08:17:45.725Z,39.38
2022-09-28T08:18:45.705Z,39.38
2022-09-28T08:19:45.741Z,39.38
2022-09-28T08:20:48.197Z,39.38
2022-09-28T08:21:46.677Z,39.38
2022-09-28T08:22:45.669Z,39.38
2022-09-28T08:23:45.649Z,45.00
2022-09-28T08:24:45.637Z,50.62
2022-09-28T08:25:45.621Z,50.62
2022-09-28T08:26:45.616Z,56.25
2022-09-28T08:27:45.601Z,56.25
2022-09-28T08:28:45.608Z,56.25
2022-09-28T08:29:45.565Z,56.25
2022-09-28T08:30:45.648Z,56.25
2022-09-28T08:31:45.549Z,56.25
2022-09-28T08:32:45.558Z,56.25
2022-09-28T08:33:45.538Z,56.25
2022-09-28T08:34:45.541Z,61.88
2022-09-28T08:35:45.497Z,61.88
2022-09-28T08:36:45.502Z,61.88
2022-09-28T08:37:49.895Z,56.25
2022-09-28T08:38:46.521Z,56.25
2022-09-28T08:39:45.450Z,56.25
2022-09-28T08:40:45.496Z,56.25
2022-09-28T08:41:45.440Z,61.88
2022-09-28T08:42:45.446Z,61.88
2022-09-28T08:43:45.437Z,61.88
2022-09-28T08:44:45.411Z,61.88
2022-09-28T08:45:45.437Z,56.25
2022-09-28T08:46:45.390Z,56.25
2022-09-28T08:47:45.372Z,61.88
2022-09-28T08:48:52.399Z,61.88
2022-09-28T08:49:46.608Z,61.88
2022-09-28T08:50:45.345Z,67.50
2022-09-28T08:51:45.316Z,67.50
2022-09-28T08:52:45.318Z,67.50
2022-09-28T08:53:45.321Z,67.50
2022-09-28T08:54:45.326Z,67.50
2022-09-28T08:55:45.277Z,61.88
2022-09-28T08:56:45.309Z,56.25
2022-09-28T08:57:45.275Z,50.62
2022-09-28T08:58:45.249Z,45.00
2022-09-28T08:59:45.301Z,45.00
2022-09-28T09:00:45.221Z,39.38
2022-09-28T09:01:45.349Z,33.75
2022-09-28T09:02:45.275Z,33.75
2022-09-28T09:03:45.195Z,33.75
2022-09-28T09:04:45.201Z,33.75
2022-09-28T09:05:45.222Z,33.75
2022-09-28T09:06:45.169Z,33.75
2022-09-28T09:07:45.154Z,33.75
2022-09-28T09:08:45.173Z,33.75
2022-09-28T09:09:45.133Z,39.38
2022-09-28T09:10:45.121Z,39.38
2022-09-28T09:11:45.109Z,39.38
2022-09-28T09:12:45.135Z,39.38
2022-09-28T09:13:45.078Z,39.38
2022-09-28T09:14:45.082Z,39.38
2022-09-28T09:15:45.062Z,39.38
2022-09-28T09:16:45.145Z,45.00
2022-09-28T09:17:45.042Z,45.00
2022-09-28T09:18:45.033Z,45.00
2022-09-28T09:19:45.013Z,45.00
2022-09-28T09:20:45.010Z,45.00
2022-09-28T09:21:45.034Z,45.00
2022-09-28T09:22:44.977Z,45.00
2022-09-28T09:23:44.970Z,45.00
2022-09-28T09:24:44.957Z,50.62
2022-09-28T09:25:44.943Z,56.25
2022-09-28T09:26:44.949Z,61.88
2022-09-28T09:27:44.922Z,67.50
2022-09-28T09:28:44.921Z,73.12
2022-09-28T09:29:45.070Z,73.12
2022-09-28T09:30:44.920Z,73.12
2022-09-28T09:31:44.954Z,73.12
2022-09-28T09:32:44.882Z,67.50
2022-09-28T09:33:44.869Z,56.25
2022-09-28T09:34:44.922Z,61.88
2022-09-28T09:35:44.890Z,50.62
2022-09-28T09:36:44.923Z,45.00
2022-09-28T09:37:44.942Z,45.00
2022-09-28T09:38:44.938Z,50.62
2022-09-28T09:39:44.957Z,50.62
2022-09-28T09:40:45.033Z,56.25
2022-09-28T09:41:45.070Z,67.50
2022-09-28T09:42:44.990Z,67.50
2022-09-28T09:43:45.010Z,73.12
2022-09-28T09:44:44.934Z,67.50
2022-09-28T09:45:45.119Z,78.75
2022-09-28T09:46:45.083Z,90.00
2022-09-28T09:47:44.979Z,90.00
2022-09-28T09:48:44.942Z,95.62
2022-09-28T09:49:44.671Z,95.62
2022-09-28T09:50:44.671Z,90.00
2022-09-28T09:51:44.662Z,90.00
2022-09-28T09:52:44.659Z,90.00
2022-09-28T09:53:45.050Z,50.62
2022-09-28T09:54:44.670Z,73.12
2022-09-28T09:55:44.622Z,84.38
2022-09-28T09:56:44.602Z,84.38
2022-09-28T09:57:44.574Z,95.62
2022-09-28T09:58:44.598Z,101.25
2022-09-28T09:59:44.585Z,90.00
2022-09-28T10:00:44.580Z,101.25
2022-09-28T10:01:44.565Z,84.38
2022-09-28T10:02:44.675Z,56.25
2022-09-28T10:03:44.536Z,50.62
2022-09-28T10:04:51.794Z,50.62
2022-09-28T10:05:44.501Z,50.62
2022-09-28T10:06:44.483Z,45.00
2022-09-28T10:07:44.472Z,39.38
2022-09-28T10:08:44.450Z,39.38
2022-09-28T10:09:44.452Z,39.38
2022-09-28T10:10:44.454Z,39.38
2022-09-28T10:11:44.411Z,39.38
2022-09-28T10:12:44.424Z,39.38
2022-09-28T10:13:44.411Z,39.38
2022-09-28T10:14:44.402Z,39.38
2022-09-28T10:15:44.402Z,45.00
2022-09-28T10:16:44.403Z,45.00
2022-09-28T10:17:44.358Z,45.00
2022-09-28T10:18:44.371Z,45.00
2022-09-28T10:19:44.330Z,56.25
2022-09-28T10:20:44.343Z,78.75
2022-09-28T10:21:44.305Z,78.75
2022-09-28T10:22:44.302Z,84.38
2022-09-28T10:23:44.291Z,84.38
2022-09-28T10:24:44.290Z,84.38
2022-09-28T10:25:44.271Z,61.88
2022-09-28T10:26:44.282Z,61.88
2022-09-28T10:27:44.243Z,56.25
2022-09-28T10:28:44.243Z,50.62
2022-09-28T10:29:44.210Z,50.62
2022-09-28T10:30:44.472Z,56.25
2022-09-28T10:31:44.272Z,50.62
2022-09-28T10:32:44.211Z,39.38
2022-09-28T10:33:44.183Z,33.75
2022-09-28T10:34:48.727Z,33.75
2022-09-28T10:35:45.163Z,39.38
2022-09-28T10:36:44.163Z,39.38
2022-09-28T10:37:44.142Z,39.38
2022-09-28T10:38:44.123Z,39.38
2022-09-28T10:39:44.111Z,39.38
2022-09-28T10:40:44.151Z,39.38
2022-09-28T10:41:44.103Z,39.38
2022-09-28T10:42:44.537Z,45.00
2022-09-28T10:43:49.574Z,50.62
2022-09-28T10:44:45.063Z,73.12
2022-09-28T10:45:44.083Z,84.38
2022-09-28T10:46:44.035Z,84.38
2022-09-28T10:47:44.031Z,84.38
2022-09-28T10:48:44.016Z,90.00
2022-09-28T10:49:47.024Z,95.62
2022-09-28T10:50:43.995Z,95.62
2022-09-28T10:51:43.986Z,95.62
2022-09-28T10:52:43.982Z,101.25
2022-09-28T10:53:43.956Z,95.62
2022-09-28T10:54:43.956Z,90.00
2022-09-28T10:55:43.943Z,84.38
2022-09-28T10:56:44.836Z,90.00
2022-09-28T10:57:43.923Z,95.62
2022-09-28T10:58:43.903Z,95.62
2022-09-28T10:59:43.890Z,95.62
2022-09-28T11:00:43.884Z,95.62
2022-09-28T11:01:43.917Z,101.25
2022-09-28T11:02:43.913Z,106.88
2022-09-28T11:03:43.864Z,106.88
2022-09-28T11:04:43.845Z,112.50
2022-09-28T11:05:43.823Z,112.50
2022-09-28T11:06:43.815Z,112.50
2022-09-28T11:07:43.804Z,118.12
2022-09-28T11:08:44.559Z,129.38
2022-09-28T11:09:47.130Z,123.75
2022-09-28T11:10:43.767Z,123.75
2022-09-28T11:11:43.757Z,123.75
2022-09-28T11:12:43.743Z,112.50
2022-09-28T11:13:43.757Z,101.25
2022-09-28T11:14:43.727Z,90.00
2022-09-28T11:15:43.715Z,56.25
2022-09-28T11:16:43.749Z,45.00
2022-09-28T11:17:43.675Z,39.38
2022-09-28T11:18:43.688Z,33.75
2022-09-28T11:19:43.684Z,33.75
2022-09-28T11:20:45.458Z,33.75
2022-09-28T11:21:43.643Z,33.75
2022-09-28T11:22:43.642Z,33.75
2022-09-28T11:23:43.669Z,33.75
2022-09-28T11:24:43.616Z,33.75
2022-09-28T11:25:43.636Z,33.75
2022-09-28T11:26:43.588Z,33.75
2022-09-28T11:27:43.556Z,33.75
2022-09-28T11:28:43.568Z,33.75
2022-09-28T11:29:43.551Z,33.75
2022-09-28T11:30:43.595Z,33.75
2022-09-28T11:31:43.556Z,33.75
2022-09-28T11:32:43.518Z,39.38
2022-09-28T11:33:43.496Z,39.38
2022-09-28T11:34:58.675Z,45.00
2022-09-28T11:35:44.520Z,45.00
2022-09-28T11:36:43.479Z,45.00
2022-09-28T11:37:43.495Z,39.38
2022-09-28T11:38:43.463Z,39.38
2022-09-28T11:39:43.440Z,39.38
2022-09-28T11:40:43.496Z,45.00
2022-09-28T11:41:43.432Z,50.62
2022-09-28T11:42:43.409Z,45.00
2022-09-28T11:43:43.389Z,84.38
2022-09-28T11:44:43.408Z,78.75
2022-09-28T11:45:43.412Z,84.38
2022-09-28T11:46:43.349Z,84.38
2022-09-28T11:47:43.364Z,90.00
2022-09-28T11:48:43.356Z,84.38
2022-09-28T11:49:43.328Z,84.38
2022-09-28T11:50:43.327Z,84.38
2022-09-28T11:51:43.348Z,61.88
2022-09-28T11:52:43.300Z,50.62
2022-09-28T11:53:43.300Z,50.62
2022-09-28T11:54:43.281Z,61.88
2022-09-28T11:55:43.276Z,101.25
2022-09-28T11:56:43.247Z,106.88
2022-09-28T11:57:43.240Z,106.88
2022-09-28T11:58:43.228Z,106.88
2022-09-28T11:59:43.221Z,101.25
2022-09-28T12:00:43.200Z,90.00
2022-09-28T12:01:43.213Z,50.62
2022-09-28T12:02:43.259Z,50.62
2022-09-28T12:03:43.324Z,50.62
2022-09-28T12:04:43.168Z,50.62
2022-09-28T12:05:43.148Z,50.62
2022-09-28T12:06:43.128Z,50.62
2022-09-28T12:07:43.148Z,50.62
2022-09-28T12:08:43.113Z,84.38
2022-09-28T12:09:43.128Z,84.38
2022-09-28T12:10:45.552Z,84.38
2022-09-28T12:11:43.088Z,90.00
2022-09-28T12:12:43.068Z,84.38
2022-09-28T12:13:43.060Z,90.00
2022-09-28T12:14:43.108Z,95.62
2022-09-28T12:16:11.555Z,61.88
2022-09-28T12:17:44.135Z,50.62
2022-09-28T12:18:43.006Z,78.75
2022-09-28T12:19:43.020Z,73.12
2022-09-28T12:20:42.973Z,73.12
2022-09-28T12:21:43.014Z,73.12
2022-09-28T12:22:42.961Z,50.62
2022-09-28T12:23:42.952Z,67.50
2022-09-28T12:24:42.941Z,73.12
2022-09-28T12:25:42.942Z,90.00
2022-09-28T12:26:42.905Z,90.00
2022-09-28T12:27:42.921Z,78.75
2022-09-28T12:28:42.914Z,90.00
2022-09-28T12:29:42.893Z,84.38
2022-09-28T12:30:42.932Z,90.00
2022-09-28T12:31:42.873Z,90.00
2022-09-28T12:32:42.864Z,95.62
2022-09-28T12:33:42.856Z,73.12
2022-09-28T12:34:42.842Z,67.50
2022-09-28T12:35:42.814Z,90.00
2022-09-28T12:36:42.800Z,73.12
2022-09-28T12:37:42.799Z,73.12
2022-09-28T12:38:42.790Z,78.75
2022-09-28T12:39:56.903Z,56.25
2022-09-28T12:40:43.837Z,56.25
2022-09-28T12:41:42.757Z,56.25
2022-09-28T12:42:42.733Z,78.75
2022-09-28T12:43:42.734Z,90.00
2022-09-28T12:44:42.716Z,84.38
2022-09-28T12:46:06.676Z,84.38
2022-09-28T12:46:43.730Z,84.38
2022-09-28T12:47:42.693Z,84.38
2022-09-28T12:48:42.665Z,90.00
2022-09-28T12:50:51.162Z,39.38
2022-09-28T12:51:44.394Z,45.00
2022-09-28T12:52:42.631Z,45.00
2022-09-28T12:53:42.613Z,45.00
2022-09-28T12:54:42.593Z,45.00
2022-09-28T12:55:42.608Z,45.00
2022-09-28T12:56:42.587Z,45.00
2022-09-28T12:57:42.595Z,45.00
2022-09-28T12:58:42.554Z,45.00
2022-09-28T12:59:42.554Z,39.38
2022-09-28T13:00:42.526Z,39.38
2022-09-28T13:01:42.571Z,39.38
2022-09-28T13:02:42.555Z,39.38
2022-09-28T13:03:42.514Z,39.38
2022-09-28T13:04:42.495Z,39.38
2022-09-28T13:05:42.488Z,45.00
2022-09-28T13:06:42.458Z,45.00