createdAt,value
2022-11-15T00:10:21.245Z,2.5
2022-11-15T00:22:21.301Z,2.3
2022-11-15T00:34:21.320Z,2.3
2022-11-15T00:46:21.193Z,2.3
2022-11-15T00:58:21.255Z,2.0
2022-11-15T01:10:21.203Z,2.0
2022-11-15T01:22:21.187Z,2.1
2022-11-15T01:34:21.302Z,2.1
2022-11-15T01:46:21.256Z,2.1
2022-11-15T01:58:21.308Z,1.9
2022-11-15T02:10:21.286Z,1.9
2022-11-15T02:22:21.189Z,1.7
2022-11-15T02:34:21.192Z,1.7
2022-11-15T02:46:21.298Z,1.7
2022-11-15T02:58:21.191Z,1.7
2022-11-15T03:10:21.186Z,1.7
2022-11-15T03:22:21.275Z,1.6
2022-11-15T03:34:21.304Z,1.6
2022-11-15T03:46:21.188Z,1.6
2022-11-15T03:58:21.189Z,1.4
2022-11-15T04:10:21.194Z,1.4
2022-11-15T04:22:21.193Z,1.4
2022-11-15T04:34:21.278Z,1.4
2022-11-15T04:46:21.244Z,1.4
2022-11-15T04:58:21.292Z,1.4
2022-11-15T05:10:21.192Z,1.4
2022-11-15T05:22:21.227Z,1.2
2022-11-15T05:34:21.276Z,1.2
2022-11-15T05:46:21.190Z,1.2
2022-11-15T05:58:21.299Z,1.3
2022-11-15T06:10:21.196Z,1.3
2022-11-15T06:22:21.194Z,0.8
2022-11-15T06:34:21.308Z,0.8
2022-11-15T06:46:21.339Z,0.8
2022-11-15T06:58:21.303Z,1.5
2022-11-15T07:10:21.772Z,1.5
2022-11-15T07:22:21.197Z,1.6
2022-11-15T07:34:21.202Z,1.6
2022-11-15T07:46:21.299Z,1.6
2022-11-15T07:58:21.276Z,3.8
2022-11-15T08:10:21.194Z,3.8
2022-11-15T08:22:21.190Z,4.2
2022-11-15T08:34:21.199Z,4.2
2022-11-15T08:46:21.278Z,4.2
2022-11-15T08:58:21.264Z,1.7
2022-11-15T09:10:21.283Z,1.7
2022-11-15T09:22:21.241Z,1.6
2022-11-15T09:34:21.204Z,1.6
2022-11-15T09:46:21.272Z,1.6
2022-11-15T09:58:21.196Z,1.8
2022-11-15T10:10:21.189Z,1.8
2022-11-15T10:22:21.310Z,1.0
2022-11-15T10:34:21.236Z,1.0
2022-11-15T10:46:45.194Z,1.0
2022-11-15T10:58:21.260Z,1.1
2022-11-15T11:10:44.568Z,1.1
2022-11-15T11:22:21.191Z,3.1
2022-11-15T11:34:21.192Z,3.1
2022-11-15T11:46:21.191Z,3.1
2022-11-15T11:58:21.194Z,2.0
2022-11-15T12:10:21.193Z,2.0
2022-11-15T12:22:21.192Z,1.7
2022-11-15T12:34:21.290Z,1.7
2022-11-15T12:46:21.273Z,1.7
2022-11-15T12:58:21.314Z,1.4
2022-11-15T13:10:26.604Z,1.4
2022-11-15T13:22:21.197Z,1.6
2022-11-15T13:34:49.489Z,1.6
2022-11-15T13:46:21.251Z,1.6
2022-11-15T13:58:24.141Z,1.4
2022-11-15T14:10:21.200Z,1.4
2022-11-15T14:22:21.306Z,3.3
2022-11-15T14:34:21.202Z,3.3
2022-11-15T14:46:22.534Z,3.3
2022-11-15T14:58:21.282Z,3.8
2022-11-15T15:10:39.401Z,3.8
2022-11-15T15:22:21.318Z,5.2
2022-11-15T15:34:21.200Z,5.2
2022-11-15T15:46:21.197Z,5.2
2022-11-15T15:58:21.185Z,2.0
2022-11-15T16:10:21.294Z,2.0
2022-11-15T16:22:21.302Z,1.4
2022-11-15T16:34:21.199Z,1.4
2022-11-15T16:46:21.307Z,1.4
2022-11-15T16:58:21.297Z,1.5
2022-11-15T17:10:21.300Z,1.5
2022-11-15T17:22:21.287Z,2.6
2022-11-15T17:34:21.196Z,2.6
2022-11-15T17:46:21.289Z,2.6
2022-11-15T17:58:21.273Z,1.2
2022-11-15T18:10:21.203Z,1.2
2022-11-15T18:22:21.310Z,2.2
2022-11-15T18:34:21.194Z,2.2
2022-11-15T18:46:21.249Z,2.2
2022-11-15T18:58:21.310Z,4.1
2022-11-15T19:10:21.303Z,4.1
2022-11-15T19:22:21.191Z,4.3
2022-11-15T19:34:21.208Z,4.3
2022-11-15T19:46:21.202Z,4.3
2022-11-15T19:58:21.194Z,3.2
2022-11-15T20:10:21.204Z,3.2
2022-11-15T20:22:21.207Z,2.3
2022-11-15T20:34:21.194Z,2.3
2022-11-15T20:46:21.192Z,2.3
2022-11-15T20:58:21.256Z,2.6
2022-11-15T21:10:21.298Z,2.6
2022-11-15T21:22:21.189Z,2.2
2022-11-15T21:34:21.204Z,2.2
2022-11-15T21:46:21.245Z,2.2
2022-11-15T21:58:21.305Z,2.0
2022-11-15T22:10:21.308Z,2.0
2022-11-15T22:22:21.187Z,1.4
2022-11-15T22:34:21.190Z,1.4
2022-11-15T22:46:21.190Z,1.4
2022-11-15T22:58:21.319Z,1.5
2022-11-15T23:10:21.287Z,1.5
2022-11-15T23:22:21.240Z,1.3
2022-11-15T23:34:22.502Z,1.3
2022-11-15T23:46:21.198Z,1.3
2022-11-15T23:58:21.239Z,1.6
