createdAt,value
2018-03-04T00:00:54.679Z,58.13
2018-03-04T00:02:01.216Z,57.70
2018-03-04T00:03:08.484Z,57.92
2018-03-04T00:04:13.526Z,57.15
2018-03-04T00:05:18.460Z,59.08
2018-03-04T00:06:23.453Z,58.97
2018-03-04T00:07:28.497Z,59.27
2018-03-04T00:08:33.568Z,55.67
2018-03-04T00:09:39.130Z,57.08
2018-03-04T00:10:44.412Z,60.40
2018-03-04T00:11:49.558Z,60.05
2018-03-04T00:12:55.303Z,58.42
2018-03-04T00:14:01.034Z,57.85
2018-03-04T00:15:06.703Z,57.93
2018-03-04T00:16:11.396Z,61.60
2018-03-04T00:17:17.186Z,58.72
2018-03-04T00:18:21.968Z,57.62
2018-03-04T00:19:27.186Z,61.25
2018-03-04T00:20:32.706Z,57.83
2018-03-04T00:21:38.766Z,60.17
2018-03-04T00:22:43.775Z,60.08
2018-03-04T00:23:48.820Z,59.80
2018-03-04T00:24:54.590Z,59.25
2018-03-04T00:25:59.410Z,59.67
2018-03-04T00:27:04.522Z,60.50
2018-03-04T00:28:09.354Z,61.47
2018-03-04T00:29:14.312Z,60.38
2018-03-04T00:30:19.274Z,61.15
2018-03-04T00:31:24.028Z,59.73
2018-03-04T00:32:29.078Z,60.20
2018-03-04T00:33:34.080Z,61.28
2018-03-04T00:34:38.906Z,61.47
2018-03-04T00:35:44.531Z,62.70
2018-03-04T00:36:49.537Z,60.72
2018-03-04T00:37:55.276Z,61.65
2018-03-04T00:39:00.675Z,58.92
2018-03-04T00:40:06.461Z,60.80
2018-03-04T00:41:11.811Z,61.17
2018-03-04T00:42:16.916Z,61.55
2018-03-04T00:43:22.160Z,61.10
2018-03-04T00:44:26.782Z,62.95
2018-03-04T00:45:32.068Z,62.90
2018-03-04T00:46:37.214Z,61.88
2018-03-04T00:47:42.305Z,63.00
2018-03-04T00:48:48.000Z,63.55
2018-03-04T00:49:53.173Z,62.72
2018-03-04T00:50:59.113Z,62.03
2018-03-04T00:52:04.887Z,64.18
2018-03-04T00:53:09.845Z,64.07
2018-03-04T00:54:14.987Z,65.45
2018-03-04T00:55:20.104Z,64.97
2018-03-04T00:56:26.618Z,63.65
2018-03-04T00:57:32.233Z,63.30
2018-03-04T00:58:39.233Z,62.28
2018-03-04T00:59:44.439Z,64.12
2018-03-04T01:00:49.960Z,64.43
2018-03-04T01:01:56.882Z,64.07
2018-03-04T01:03:03.441Z,61.97
2018-03-04T01:04:09.251Z,64.32
2018-03-04T01:05:17.232Z,64.55
2018-03-04T01:06:23.630Z,65.00
2018-03-04T01:07:28.776Z,63.92
2018-03-04T01:08:34.137Z,62.15
2018-03-04T01:09:40.282Z,64.57
2018-03-04T01:10:47.331Z,62.87
2018-03-04T01:11:53.863Z,65.30
2018-03-04T01:12:59.094Z,64.45
2018-03-04T01:14:04.473Z,62.33
2018-03-04T01:15:10.562Z,65.18
2018-03-04T01:16:15.809Z,64.22
2018-03-04T01:17:22.213Z,64.07
2018-03-04T01:18:29.267Z,64.35
2018-03-04T01:19:34.654Z,66.32
2018-03-04T01:20:41.124Z,66.03
2018-03-04T01:21:46.341Z,65.30
2018-03-04T01:22:51.723Z,67.45
2018-03-04T01:23:57.619Z,66.35
2018-03-04T01:25:02.869Z,64.82
2018-03-04T01:26:09.165Z,64.85
2018-03-04T01:27:16.026Z,65.62
2018-03-04T01:28:23.115Z,63.78
2018-03-04T01:29:30.342Z,63.95
2018-03-04T01:30:35.639Z,68.85
2018-03-04T01:31:41.083Z,65.00
2018-03-04T01:32:46.458Z,65.65
2018-03-04T01:33:51.868Z,64.07
2018-03-04T01:34:57.952Z,65.53
2018-03-04T01:36:04.933Z,66.82
2018-03-04T01:37:11.657Z,66.20
2018-03-04T01:38:18.304Z,64.80
2018-03-04T01:39:23.799Z,64.30
2018-03-04T01:40:29.477Z,64.57
2018-03-04T01:41:34.969Z,66.47
2018-03-04T01:42:41.336Z,66.68
2018-03-04T01:43:47.187Z,67.12
2018-03-04T01:44:52.146Z,64.50
2018-03-04T01:45:57.335Z,65.12
2018-03-04T01:47:03.459Z,66.05
2018-03-04T01:48:09.561Z,65.57
2018-03-04T01:49:16.258Z,64.35
2018-03-04T01:50:22.342Z,64.90
2018-03-04T01:51:36.130Z,64.25
2018-03-04T01:52:42.442Z,65.22
2018-03-04T01:53:47.813Z,63.83
2018-03-04T01:54:54.983Z,67.20
2018-03-04T01:56:01.367Z,64.10
2018-03-04T01:57:08.642Z,63.10
2018-03-04T01:58:15.091Z,64.57
2018-03-04T01:59:22.429Z,66.00
2018-03-04T02:00:29.771Z,64.25
2018-03-04T02:01:35.191Z,69.72
2018-03-04T02:02:41.506Z,65.62
2018-03-04T02:03:46.846Z,65.87
2018-03-04T02:04:52.357Z,66.95
2018-03-04T02:05:57.676Z,65.37
2018-03-04T02:07:05.212Z,65.35
2018-03-04T02:08:13.497Z,65.22
2018-03-04T02:09:19.396Z,67.32
2018-03-04T02:10:24.710Z,65.15
2018-03-04T02:11:30.136Z,66.45
2018-03-04T02:12:36.025Z,63.87
2018-03-04T02:13:41.407Z,66.43
2018-03-04T02:14:46.331Z,63.87
2018-03-04T02:15:51.498Z,65.75
2018-03-04T02:16:56.769Z,64.82
2018-03-04T02:18:02.669Z,65.10
2018-03-04T02:19:08.839Z,66.70
2018-03-04T02:20:14.582Z,65.85
2018-03-04T02:21:19.660Z,62.60
2018-03-04T02:22:25.873Z,63.90
2018-03-04T02:23:31.671Z,64.18
2018-03-04T02:24:37.097Z,63.08
2018-03-04T02:25:41.912Z,65.22
2018-03-04T02:26:46.977Z,65.97
2018-03-04T02:27:52.296Z,66.37
2018-03-04T02:28:59.196Z,65.87
2018-03-04T02:30:05.155Z,63.78
2018-03-04T02:31:11.181Z,65.53
2018-03-04T02:32:16.489Z,64.78
2018-03-04T02:33:21.650Z,62.55
2018-03-04T02:34:27.851Z,63.17
2018-03-04T02:35:33.632Z,65.55
2018-03-04T02:36:39.502Z,63.75
2018-03-04T02:37:45.780Z,66.50
2018-03-04T02:38:51.470Z,67.05
2018-03-04T02:39:56.427Z,64.95
2018-03-04T02:41:01.771Z,62.03
2018-03-04T02:42:08.806Z,64.18
2018-03-04T02:43:14.342Z,63.80
2018-03-04T02:44:19.761Z,65.10
2018-03-04T02:45:25.055Z,66.43
2018-03-04T02:46:30.249Z,63.97
2018-03-04T02:47:37.735Z,64.10
2018-03-04T02:48:43.952Z,64.20
2018-03-04T02:49:49.059Z,64.87
2018-03-04T02:50:56.218Z,65.03
2018-03-04T02:52:01.440Z,62.30
2018-03-04T02:53:07.161Z,63.85
2018-03-04T02:54:12.169Z,64.70
2018-03-04T02:55:17.694Z,69.45
2018-03-04T02:56:23.074Z,64.82
2018-03-04T02:57:28.693Z,63.53
2018-03-04T02:58:33.944Z,60.90
2018-03-04T02:59:39.871Z,61.42
2018-03-04T03:00:44.961Z,60.38
2018-03-04T03:01:52.059Z,62.67
2018-03-04T03:03:59.433Z,64.85
2018-03-04T03:05:05.612Z,61.67
2018-03-04T03:06:11.080Z,63.10
2018-03-04T03:07:17.613Z,61.17
2018-03-04T03:08:23.192Z,65.53
2018-03-04T03:09:31.265Z,72.93
2018-03-04T03:10:36.572Z,65.22
2018-03-04T03:11:42.278Z,63.83
2018-03-04T03:12:47.729Z,62.90
2018-03-04T03:13:53.265Z,65.22
2018-03-04T03:14:57.862Z,64.72
2018-03-04T03:16:03.169Z,64.00
2018-03-04T03:17:08.033Z,64.25
2018-03-04T03:18:12.842Z,62.38
2018-03-04T03:19:18.161Z,62.40
2018-03-04T03:20:22.962Z,65.82
2018-03-04T03:21:29.610Z,64.60
2018-03-04T03:22:34.776Z,64.55
2018-03-04T03:23:39.712Z,64.95
2018-03-04T03:24:45.042Z,63.87
2018-03-04T03:25:51.080Z,60.60
2018-03-04T03:26:55.935Z,62.60
2018-03-04T03:28:00.962Z,61.20
2018-03-04T03:29:06.209Z,64.80
2018-03-04T03:30:11.023Z,63.00
2018-03-04T03:31:15.968Z,62.78
2018-03-04T03:32:23.056Z,72.40
2018-03-04T03:33:29.373Z,79.85
2018-03-04T03:34:34.513Z,66.55
2018-03-04T03:35:41.035Z,64.43
2018-03-04T03:36:46.661Z,62.65
2018-03-04T03:37:53.230Z,63.33
2018-03-04T03:38:58.280Z,62.38
2018-03-04T03:40:03.032Z,60.53
2018-03-04T03:41:08.162Z,62.42
2018-03-04T03:42:14.312Z,60.25
2018-03-04T03:43:19.670Z,61.70
2018-03-04T03:44:26.193Z,61.37
2018-03-04T03:45:31.724Z,64.53
2018-03-04T03:46:38.086Z,62.22
2018-03-04T03:47:44.209Z,62.03
2018-03-04T03:48:49.922Z,61.10
2018-03-04T03:49:54.785Z,60.42
2018-03-04T03:51:01.072Z,61.45
2018-03-04T03:52:07.100Z,62.30
2018-03-04T03:53:12.579Z,62.50
2018-03-04T03:54:17.437Z,59.25
2018-03-04T03:55:24.362Z,61.28
2018-03-04T03:56:29.267Z,61.50
2018-03-04T03:57:33.996Z,62.30
2018-03-04T03:58:38.675Z,75.78
2018-03-04T03:59:44.888Z,64.55
2018-03-04T04:00:50.906Z,63.00
2018-03-04T04:01:57.143Z,63.58
2018-03-04T04:03:02.053Z,62.95
2018-03-04T04:04:07.689Z,59.42
2018-03-04T04:05:12.765Z,58.80
2018-03-04T04:06:17.790Z,61.25
2018-03-04T04:07:24.828Z,60.72
2018-03-04T04:08:30.174Z,61.80
2018-03-04T04:09:36.135Z,61.53
2018-03-04T04:10:41.648Z,61.15
2018-03-04T04:11:47.421Z,57.60
2018-03-04T04:12:52.978Z,61.28
2018-03-04T04:13:58.418Z,61.40
2018-03-04T04:15:04.324Z,59.60
2018-03-04T04:16:09.879Z,59.45
2018-03-04T04:17:16.178Z,59.92
2018-03-04T04:18:22.078Z,59.85
2018-03-04T04:19:29.058Z,57.95
2018-03-04T04:20:35.883Z,59.67
2018-03-04T04:21:41.134Z,59.58
2018-03-04T04:22:47.006Z,61.85
2018-03-04T04:23:54.079Z,61.97
2018-03-04T04:24:59.662Z,59.50
2018-03-04T04:26:04.516Z,61.00
2018-03-04T04:27:09.777Z,60.95
2018-03-04T04:28:14.388Z,61.30
2018-03-04T04:29:19.214Z,60.70
2018-03-04T04:30:24.395Z,62.33
2018-03-04T04:31:29.038Z,60.50
2018-03-04T04:32:34.559Z,59.78
2018-03-04T04:33:39.598Z,60.80
2018-03-04T04:34:45.291Z,58.40
2018-03-04T04:35:50.512Z,60.60
2018-03-04T04:36:55.308Z,76.37
2018-03-04T04:38:00.161Z,63.60
2018-03-04T04:39:05.200Z,63.83
2018-03-04T04:40:11.423Z,61.03
2018-03-04T04:41:16.036Z,58.40
2018-03-04T04:42:20.534Z,57.93
2018-03-04T04:43:25.203Z,61.25
2018-03-04T04:44:30.617Z,60.70
2018-03-04T04:45:36.681Z,62.53
2018-03-04T04:46:42.549Z,60.38
2018-03-04T04:47:47.903Z,61.07
2018-03-04T04:48:55.029Z,61.78
2018-03-04T04:49:59.758Z,61.88
2018-03-04T04:51:05.668Z,58.17
2018-03-04T04:52:10.961Z,62.05
2018-03-04T04:53:15.668Z,61.53
2018-03-04T04:54:21.238Z,63.22
2018-03-04T04:55:26.036Z,59.47
2018-03-04T04:56:30.675Z,61.22
2018-03-04T04:57:35.126Z,62.15
2018-03-04T04:58:40.528Z,61.88
2018-03-04T04:59:45.974Z,59.07
2018-03-04T05:00:50.468Z,60.75
2018-03-04T05:01:56.635Z,60.50
2018-03-04T05:03:01.127Z,67.50
2018-03-04T05:04:07.558Z,60.58
2018-03-04T05:05:12.389Z,61.85
2018-03-04T05:06:17.528Z,61.47
2018-03-04T05:07:23.195Z,61.08
2018-03-04T05:08:29.650Z,57.90
2018-03-04T05:09:34.209Z,62.58
2018-03-04T05:10:38.999Z,61.17
2018-03-04T05:11:46.185Z,60.88
2018-03-04T05:12:51.434Z,60.60
2018-03-04T05:13:56.615Z,61.58
2018-03-04T05:15:01.888Z,58.70
2018-03-04T05:16:07.856Z,60.60
2018-03-04T05:17:13.554Z,60.50
2018-03-04T05:18:19.128Z,62.30
2018-03-04T05:19:23.743Z,63.83
2018-03-04T05:20:28.950Z,61.35
2018-03-04T05:21:34.697Z,63.38
2018-03-04T05:22:40.641Z,60.47
2018-03-04T05:23:45.706Z,62.75
2018-03-04T05:24:51.637Z,59.30
2018-03-04T05:25:57.987Z,68.27
2018-03-04T05:27:02.537Z,68.22
2018-03-04T05:28:07.028Z,62.83
2018-03-04T05:29:11.543Z,60.63
2018-03-04T05:30:16.820Z,60.00
2018-03-04T05:31:22.846Z,62.35
2018-03-04T05:32:28.354Z,62.40
2018-03-04T05:33:32.834Z,59.77
2018-03-04T05:34:37.652Z,61.83
2018-03-04T05:35:42.269Z,62.30
2018-03-04T05:36:47.039Z,63.38
2018-03-04T05:37:51.930Z,61.33
2018-03-04T05:38:57.562Z,63.38
2018-03-04T05:40:02.596Z,65.90
2018-03-04T05:41:08.298Z,63.00
2018-03-04T05:42:13.439Z,62.62
2018-03-04T05:43:18.178Z,63.22
2018-03-04T05:44:22.684Z,63.63
2018-03-04T05:45:27.640Z,62.20
2018-03-04T05:46:32.581Z,63.95
2018-03-04T05:47:39.675Z,62.72
2018-03-04T05:48:44.896Z,63.60
2018-03-04T05:49:49.655Z,61.75
2018-03-04T05:50:54.194Z,60.03
2018-03-04T05:51:59.454Z,60.75
2018-03-04T05:53:04.085Z,65.55
2018-03-04T05:54:12.405Z,65.18
2018-03-04T05:55:17.151Z,61.80
2018-03-04T05:56:22.191Z,63.07
2018-03-04T05:57:27.073Z,64.30
2018-03-04T05:58:32.414Z,64.28
2018-03-04T05:59:37.116Z,63.23
2018-03-04T06:00:42.029Z,65.40
2018-03-04T06:01:47.363Z,73.43
2018-03-04T06:02:52.159Z,71.55
2018-03-04T06:03:56.714Z,65.72
2018-03-04T06:05:02.156Z,64.05
2018-03-04T06:06:07.983Z,63.78
2018-03-04T06:07:13.748Z,64.50
2018-03-04T06:08:19.148Z,67.68
2018-03-04T06:09:24.629Z,67.10
2018-03-04T06:10:30.027Z,66.18
2018-03-04T06:11:35.565Z,64.20
2018-03-04T06:12:42.321Z,66.18
2018-03-04T06:13:47.969Z,65.62
2018-03-04T06:14:54.567Z,66.43
2018-03-04T06:15:59.245Z,64.07
2018-03-04T06:17:05.485Z,63.85
2018-03-04T06:18:11.049Z,65.32
2018-03-04T06:19:15.914Z,64.70
2018-03-04T06:20:20.784Z,64.00
2018-03-04T06:21:30.147Z,65.97
2018-03-04T06:22:35.631Z,72.07
2018-03-04T06:23:42.587Z,69.05
2018-03-04T06:24:47.686Z,66.55
2018-03-04T06:25:53.333Z,63.87
2018-03-04T06:26:57.910Z,63.65
2018-03-04T06:28:03.606Z,66.40
2018-03-04T06:29:09.129Z,66.10
2018-03-04T06:30:14.983Z,63.42
2018-03-04T06:31:20.766Z,64.22
2018-03-04T06:32:27.312Z,63.60
2018-03-04T06:33:32.264Z,63.85
2018-03-04T06:34:39.340Z,63.53
2018-03-04T06:35:44.176Z,63.47
2018-03-04T06:36:50.533Z,63.97
2018-03-04T06:37:55.758Z,63.80
2018-03-04T06:39:00.472Z,65.78
2018-03-04T06:40:06.882Z,65.03
2018-03-04T06:41:12.715Z,64.15
2018-03-04T06:42:19.534Z,63.42
2018-03-04T06:43:24.958Z,60.33
2018-03-04T06:44:29.969Z,61.25
2018-03-04T06:45:35.582Z,64.90
2018-03-04T06:46:41.710Z,62.97
2018-03-04T06:47:46.494Z,65.35
2018-03-04T06:48:52.328Z,64.80
2018-03-04T06:49:58.331Z,63.28
2018-03-04T06:51:03.986Z,61.20
2018-03-04T06:52:10.299Z,63.67
2018-03-04T06:53:15.203Z,65.50
2018-03-04T06:54:20.519Z,62.10
2018-03-04T06:55:25.502Z,61.50
2018-03-04T06:56:30.997Z,60.97
2018-03-04T06:57:37.113Z,60.15
2018-03-04T06:58:44.059Z,72.10
2018-03-04T06:59:49.058Z,67.05
2018-03-04T07:00:55.340Z,61.17
2018-03-04T07:02:01.505Z,61.20
2018-03-04T07:03:07.966Z,60.72
2018-03-04T07:04:13.827Z,59.92
2018-03-04T07:05:20.588Z,61.60
2018-03-04T07:06:26.878Z,59.60
2018-03-04T07:07:32.073Z,61.58
2018-03-04T07:08:37.404Z,58.40
2018-03-04T07:09:43.008Z,58.13
2018-03-04T07:10:48.223Z,59.22
2018-03-04T07:11:53.690Z,57.38
2018-03-04T07:13:00.285Z,58.67
2018-03-04T07:14:07.124Z,57.97
2018-03-04T07:15:12.581Z,57.60
2018-03-04T07:16:18.640Z,58.63
2018-03-04T07:17:24.007Z,60.75
2018-03-04T07:18:31.120Z,59.65
2018-03-04T07:19:38.607Z,59.42
2018-03-04T07:20:44.840Z,57.43
2018-03-04T07:21:50.190Z,64.35
2018-03-04T07:22:56.782Z,60.40
2018-03-04T07:24:02.432Z,60.30
2018-03-04T07:25:08.749Z,67.25
2018-03-04T07:26:14.547Z,67.65
2018-03-04T07:27:23.297Z,71.53
2018-03-04T07:28:29.757Z,62.78
2018-03-04T07:29:35.594Z,62.10
2018-03-04T07:30:40.891Z,58.90
2018-03-04T07:31:47.065Z,60.10
2018-03-04T07:32:53.149Z,60.70
2018-03-04T07:33:58.399Z,62.83
2018-03-04T07:35:03.664Z,59.20
2018-03-04T07:36:08.844Z,56.75
2018-03-04T07:37:14.094Z,58.08
2018-03-04T07:38:19.281Z,57.03
2018-03-04T07:39:24.645Z,58.40
2018-03-04T07:40:30.848Z,59.25
2018-03-04T07:41:35.826Z,61.60
2018-03-04T07:42:41.218Z,61.20
2018-03-04T07:43:47.368Z,62.35
2018-03-04T07:44:53.848Z,61.40
2018-03-04T07:45:59.123Z,59.92
2018-03-04T07:47:05.311Z,57.35
2018-03-04T07:48:10.691Z,58.50
2018-03-04T07:49:17.231Z,56.95
2018-03-04T07:50:25.057Z,56.78
2018-03-04T07:51:30.428Z,56.53
2018-03-04T07:52:35.689Z,54.10
2018-03-04T07:53:41.901Z,55.97
2018-03-04T07:54:48.979Z,57.13
2018-03-04T07:55:55.509Z,70.85
2018-03-04T07:57:01.177Z,67.65
2018-03-04T07:58:06.640Z,58.30
2018-03-04T07:59:11.984Z,56.88
2018-03-04T08:00:19.085Z,58.63
2018-03-04T08:01:24.750Z,57.92
2018-03-04T08:02:31.466Z,55.63
2018-03-04T08:03:37.712Z,56.33
2018-03-04T08:04:42.858Z,85.20
2018-03-04T08:05:49.489Z,128.30
2018-03-04T08:06:54.828Z,166.53
2018-03-04T08:08:01.318Z,73.93
2018-03-04T08:09:06.810Z,75.78
2018-03-04T08:10:18.285Z,67.40
2018-03-04T08:11:24.339Z,63.38
2018-03-04T08:12:31.084Z,65.40
2018-03-04T08:13:37.478Z,59.50
2018-03-04T08:14:45.229Z,56.53
2018-03-04T08:15:50.431Z,56.17
2018-03-04T08:16:55.736Z,55.73
2018-03-04T08:18:02.669Z,55.45
2018-03-04T08:19:07.845Z,53.17
2018-03-04T08:20:12.933Z,53.90
2018-03-04T08:21:19.288Z,55.75
2018-03-04T08:22:27.010Z,54.80
2018-03-04T08:23:32.691Z,61.93
2018-03-04T08:24:41.871Z,56.50
2018-03-04T08:25:48.322Z,57.30
2018-03-04T08:27:05.349Z,55.70
2018-03-04T08:28:46.867Z,53.03
2018-03-04T08:29:51.958Z,57.75
2018-03-04T08:30:58.904Z,57.22
2018-03-04T08:32:04.970Z,51.20
2018-03-04T08:33:10.188Z,53.60
2018-03-04T08:34:15.326Z,51.67
2018-03-04T08:35:23.606Z,52.80
2018-03-04T08:36:29.417Z,53.40
2018-03-04T08:37:35.454Z,53.05
2018-03-04T08:38:40.598Z,51.70
2018-03-04T08:39:46.405Z,49.88
2018-03-04T08:40:52.542Z,51.63
2018-03-04T08:41:57.724Z,51.37
2018-03-04T08:43:04.550Z,52.10
2018-03-04T08:44:10.650Z,50.92
2018-03-04T08:45:15.696Z,50.72
2018-03-04T08:46:22.621Z,51.25
2018-03-04T08:47:28.427Z,51.25
2018-03-04T08:48:34.470Z,50.78
2018-03-04T08:49:39.661Z,49.97
2018-03-04T08:50:44.977Z,51.78
2018-03-04T08:51:50.044Z,51.75
2018-03-04T08:52:55.835Z,65.75
2018-03-04T08:54:03.774Z,52.50
2018-03-04T08:55:09.706Z,53.47
2018-03-04T08:56:16.073Z,50.40
2018-03-04T08:57:23.052Z,50.70
2018-03-04T08:58:30.347Z,47.00
2018-03-04T08:59:35.279Z,53.47
2018-03-04T09:00:40.400Z,51.80
2018-03-04T09:01:47.315Z,49.70
2018-03-04T09:02:52.507Z,49.10
2018-03-04T09:03:58.168Z,48.00
2018-03-04T09:05:03.220Z,49.55
2018-03-04T09:06:08.214Z,48.75
2018-03-04T09:07:14.955Z,48.58
2018-03-04T09:08:20.180Z,49.43
2018-03-04T09:09:28.076Z,49.00
2018-03-04T09:10:33.223Z,50.70
2018-03-04T09:11:38.999Z,49.60
2018-03-04T09:12:44.134Z,47.40
2018-03-04T09:13:51.524Z,47.20
2018-03-04T09:14:56.361Z,47.20
2018-03-04T09:16:01.349Z,50.03
2018-03-04T09:17:06.379Z,48.58
2018-03-04T09:18:12.364Z,49.33
2018-03-04T09:19:18.794Z,49.22
2018-03-04T09:20:23.626Z,49.70
2018-03-04T09:21:28.803Z,46.63
2018-03-04T09:22:33.938Z,48.65
2018-03-04T09:23:38.915Z,46.45
2018-03-04T09:24:44.858Z,46.83
2018-03-04T09:25:49.637Z,124.03
2018-03-04T09:26:54.498Z,55.40
2018-03-04T09:28:00.057Z,47.53
2018-03-04T09:29:06.658Z,47.13
2018-03-04T09:30:11.678Z,44.97
2018-03-04T09:31:17.341Z,45.38
2018-03-04T09:32:23.654Z,49.15
2018-03-04T09:33:29.481Z,45.60
2018-03-04T09:34:35.713Z,46.08
2018-03-04T09:35:42.397Z,49.50
2018-03-04T09:36:48.413Z,48.30
2018-03-04T09:37:54.203Z,44.28
2018-03-04T09:38:59.242Z,45.78
2018-03-04T09:40:04.948Z,46.58
2018-03-04T09:41:10.855Z,47.17
2018-03-04T09:42:16.982Z,47.20
2018-03-04T09:43:23.191Z,47.78
2018-03-04T09:44:28.083Z,45.53
2018-03-04T09:45:33.081Z,45.63
2018-03-04T09:47:57.996Z,42.62
2018-03-04T09:49:03.602Z,43.25
2018-03-04T09:50:08.649Z,43.40
2018-03-04T09:51:15.820Z,43.58
2018-03-04T09:52:21.141Z,45.47
2018-03-04T09:53:26.015Z,43.03
2018-03-04T09:54:32.687Z,43.33
2018-03-04T09:55:37.595Z,42.28
2018-03-04T09:56:42.533Z,43.83
2018-03-04T09:57:49.229Z,42.78
2018-03-04T09:58:54.514Z,42.33
2018-03-04T09:59:59.782Z,42.08
2018-03-04T10:01:06.167Z,42.22
2018-03-04T10:02:11.381Z,41.75
2018-03-04T10:03:16.223Z,41.60
2018-03-04T10:04:21.040Z,41.15
2018-03-04T10:05:28.242Z,39.67
2018-03-04T10:06:33.290Z,41.43
2018-03-04T10:07:38.529Z,39.80
2018-03-04T10:08:44.043Z,39.40
2018-03-04T10:09:48.907Z,38.85
2018-03-04T10:10:54.259Z,41.37
2018-03-04T10:11:59.957Z,42.13
2018-03-04T10:13:05.477Z,40.78
2018-03-04T10:14:10.810Z,40.65
2018-03-04T10:15:15.625Z,39.88
2018-03-04T10:16:20.599Z,40.20
2018-03-04T10:17:25.284Z,42.03
2018-03-04T10:18:30.914Z,39.38
2018-03-04T10:19:37.546Z,44.00
2018-03-04T10:20:42.409Z,41.60
2018-03-04T10:21:48.181Z,41.80
2018-03-04T10:22:53.116Z,40.33
2018-03-04T10:23:59.120Z,38.97
2018-03-04T10:25:04.234Z,41.10
2018-03-04T10:26:10.061Z,39.13
2018-03-04T10:27:15.072Z,40.72
2018-03-04T10:28:19.953Z,39.15
2018-03-04T10:29:24.836Z,38.50
2018-03-04T10:30:29.805Z,38.72
2018-03-04T10:31:35.989Z,37.08
2018-03-04T10:32:40.957Z,37.42
2018-03-04T10:33:47.363Z,38.25
2018-03-04T10:34:52.824Z,38.05
2018-03-04T10:35:57.678Z,39.10
2018-03-04T10:37:02.802Z,40.15
2018-03-04T10:38:07.786Z,44.95
2018-03-04T10:39:12.508Z,42.95
2018-03-04T10:40:17.242Z,44.17
2018-03-04T10:41:22.506Z,39.45
2018-03-04T10:42:28.316Z,38.85
2018-03-04T10:43:33.095Z,37.75
2018-03-04T10:44:38.715Z,36.95
2018-03-04T10:45:44.376Z,37.55
2018-03-04T10:46:49.216Z,37.38
2018-03-04T10:47:54.478Z,39.00
2018-03-04T10:48:59.840Z,38.03
2018-03-04T10:50:05.916Z,36.97
2018-03-04T10:51:10.859Z,37.85
2018-03-04T10:52:15.921Z,37.63
2018-03-04T10:53:21.908Z,38.05
2018-03-04T10:54:26.741Z,36.80
2018-03-04T10:55:31.622Z,37.97
2018-03-04T10:56:36.505Z,34.33
2018-03-04T10:57:42.076Z,34.80
2018-03-04T10:58:46.950Z,35.90
2018-03-04T10:59:51.898Z,36.30
2018-03-04T11:00:59.113Z,34.90
2018-03-04T11:02:05.188Z,34.63
2018-03-04T11:03:11.041Z,33.00
2018-03-04T11:04:16.308Z,35.55
2018-03-04T11:05:22.139Z,36.08
2018-03-04T11:06:27.859Z,34.60
2018-03-04T11:07:33.035Z,37.23
2018-03-04T11:08:40.821Z,44.15
2018-03-04T11:09:46.578Z,44.53
2018-03-04T11:10:52.418Z,35.45
2018-03-04T11:11:58.000Z,33.90
2018-03-04T11:13:02.913Z,33.83
2018-03-04T11:14:08.726Z,33.75
2018-03-04T11:15:14.035Z,33.80
2018-03-04T11:16:19.005Z,33.67
2018-03-04T11:17:24.204Z,36.90
2018-03-04T11:18:29.093Z,34.33
2018-03-04T11:19:34.705Z,32.45
2018-03-04T11:20:39.715Z,32.75
2018-03-04T11:21:46.050Z,34.05
2018-03-04T11:22:50.862Z,31.08
2018-03-04T11:23:56.827Z,32.23
2018-03-04T11:25:01.668Z,34.28
2018-03-04T11:26:07.090Z,33.08
2018-03-04T11:27:12.626Z,31.90
2018-03-04T11:28:17.557Z,33.38
2018-03-04T11:29:24.080Z,31.50
2018-03-04T11:30:29.391Z,32.67
2018-03-04T11:31:35.505Z,30.95
2018-03-04T11:32:41.028Z,31.15
2018-03-04T11:33:45.931Z,31.75
2018-03-04T11:34:51.975Z,31.92
2018-03-04T11:35:56.793Z,31.55
2018-03-04T11:37:01.769Z,44.07
2018-03-04T11:38:07.372Z,40.70
2018-03-04T11:39:12.272Z,32.38
2018-03-04T11:40:21.489Z,32.10
2018-03-04T11:41:26.847Z,31.30
2018-03-04T11:42:33.444Z,32.45
2018-03-04T11:43:39.223Z,31.37
2018-03-04T11:44:44.054Z,29.30
2018-03-04T11:45:48.851Z,30.58
2018-03-04T11:46:54.507Z,36.63
2018-03-04T11:47:59.875Z,36.80
2018-03-04T11:49:06.831Z,33.00
2018-03-04T11:50:12.388Z,30.08
2018-03-04T11:51:18.721Z,31.67
2018-03-04T11:52:29.896Z,31.73
2018-03-04T11:53:34.738Z,31.55
2018-03-04T11:54:40.630Z,31.67
2018-03-04T11:55:46.604Z,30.20
2018-03-04T11:56:52.188Z,31.52
2018-03-04T11:57:57.912Z,32.40
2018-03-04T11:59:03.392Z,30.95
2018-03-04T12:00:08.249Z,31.47
2018-03-04T12:01:13.929Z,32.03
2018-03-04T12:02:20.662Z,30.90
2018-03-04T12:03:26.759Z,32.22
2018-03-04T12:04:32.558Z,31.85
2018-03-04T12:05:37.972Z,30.77
2018-03-04T12:06:43.858Z,31.00
2018-03-04T12:07:49.156Z,30.48
2018-03-04T12:08:54.820Z,31.62
2018-03-04T12:10:00.056Z,31.37
2018-03-04T12:11:05.061Z,28.50
2018-03-04T12:12:10.799Z,31.05
2018-03-04T12:13:15.670Z,34.67
2018-03-04T12:14:21.644Z,30.83
2018-03-04T12:15:27.258Z,32.30
2018-03-04T12:16:32.204Z,30.37
2018-03-04T12:17:37.840Z,31.50
2018-03-04T12:18:43.508Z,31.05
2018-03-04T12:19:49.317Z,27.70
2018-03-04T12:20:55.029Z,27.30
2018-03-04T12:22:00.299Z,28.73
2018-03-04T12:23:06.037Z,29.45
2018-03-04T12:24:12.486Z,29.08
2018-03-04T12:25:17.510Z,31.58
2018-03-04T12:26:23.957Z,29.90
2018-03-04T12:27:28.889Z,29.02
2018-03-04T12:28:35.587Z,30.75
2018-03-04T12:29:41.149Z,33.03
2018-03-04T12:30:46.322Z,64.87
2018-03-04T12:31:53.266Z,50.72
2018-03-04T12:32:59.094Z,34.35
2018-03-04T12:34:04.763Z,40.00
2018-03-04T12:35:09.727Z,31.85
2018-03-04T12:36:15.047Z,27.95
2018-03-04T12:37:20.330Z,30.62
2018-03-04T12:38:26.813Z,29.90
2018-03-04T12:39:32.521Z,27.35
2018-03-04T12:40:39.218Z,27.67
2018-03-04T12:41:44.934Z,27.55
2018-03-04T12:42:50.918Z,29.10
2018-03-04T12:43:57.808Z,29.17
2018-03-04T12:45:04.768Z,28.38
2018-03-04T12:46:09.578Z,27.05
2018-03-04T12:47:14.607Z,27.67
2018-03-04T12:48:35.227Z,29.80
2018-03-04T12:49:43.387Z,31.30
2018-03-04T12:50:48.845Z,39.70
2018-03-04T12:51:54.066Z,52.47
2018-03-04T12:52:58.920Z,50.12
2018-03-04T12:54:04.455Z,47.70
2018-03-04T12:55:12.006Z,31.77
2018-03-04T12:56:19.102Z,25.20
2018-03-04T12:57:24.870Z,32.13
2018-03-04T12:58:29.694Z,29.95
2018-03-04T12:59:34.815Z,28.70
2018-03-04T13:00:39.795Z,27.65
2018-03-04T13:01:44.710Z,27.87
2018-03-04T13:02:50.342Z,25.92
2018-03-04T13:03:56.744Z,25.52
2018-03-04T13:05:01.668Z,47.42
2018-03-04T13:06:07.431Z,28.58
2018-03-04T13:07:13.622Z,27.45
2018-03-04T13:08:19.594Z,23.73
2018-03-04T13:09:25.276Z,24.87
2018-03-04T13:10:30.607Z,27.02
2018-03-04T13:11:36.707Z,23.77
2018-03-04T13:12:41.581Z,28.67
2018-03-04T13:13:46.254Z,27.87
2018-03-04T13:14:53.706Z,52.75
2018-03-04T13:16:00.494Z,29.37
2018-03-04T13:17:05.764Z,33.10
2018-03-04T13:18:19.261Z,24.37
2018-03-04T13:19:25.019Z,22.65
2018-03-04T13:20:32.847Z,73.10
2018-03-04T13:21:37.673Z,33.75
2018-03-04T13:22:42.654Z,26.35
2018-03-04T13:23:51.887Z,21.17
2018-03-04T13:24:58.031Z,54.58
2018-03-04T13:26:03.465Z,22.73
2018-03-04T13:27:09.599Z,22.00
2018-03-04T13:28:14.478Z,20.92
2018-03-04T13:29:21.813Z,21.50
2018-03-04T13:30:27.517Z,22.17
2018-03-04T13:31:32.161Z,21.50
2018-03-04T13:32:37.766Z,25.20
2018-03-04T13:33:42.535Z,25.67
2018-03-04T13:34:47.324Z,29.48
2018-03-04T13:35:53.608Z,23.35
2018-03-04T13:36:59.827Z,49.23
2018-03-04T13:38:05.420Z,42.93
2018-03-04T13:39:11.016Z,23.15
2018-03-04T13:40:18.268Z,23.55
2018-03-04T13:41:23.271Z,24.95
2018-03-04T13:42:29.037Z,24.05
2018-03-04T13:43:34.057Z,20.83
2018-03-04T13:44:39.494Z,20.88
2018-03-04T13:45:45.223Z,22.25
2018-03-04T13:46:51.079Z,20.53
2018-03-04T13:47:56.928Z,26.02
2018-03-04T13:49:02.778Z,24.75
2018-03-04T13:50:12.452Z,35.43
2018-03-04T13:51:17.169Z,28.48
2018-03-04T13:52:24.817Z,29.35
2018-03-04T13:53:31.431Z,24.73
2018-03-04T13:54:37.042Z,24.20
2018-03-04T13:55:41.936Z,32.85
2018-03-04T13:56:49.551Z,33.63
2018-03-04T13:57:55.253Z,34.50
2018-03-04T13:59:06.725Z,31.92
2018-03-04T14:00:30.439Z,36.88
2018-03-04T14:02:12.384Z,29.83
2018-03-04T14:03:34.408Z,43.87
2018-03-04T14:04:40.568Z,27.90
2018-03-04T14:05:47.371Z,29.25
2018-03-04T14:06:52.730Z,32.30
2018-03-04T14:07:59.752Z,34.08
2018-03-04T14:09:06.618Z,32.57
2018-03-04T14:10:12.881Z,24.50
2018-03-04T14:11:18.401Z,23.17