createdAt,value
2019-03-18T00:02:34.890Z,0.10
2019-03-18T00:05:01.139Z,0.35
2019-03-18T00:07:27.297Z,0.20
2019-03-18T00:09:53.497Z,0.30
2019-03-18T00:12:19.658Z,0.20
2019-03-18T00:14:46.731Z,1.12
2019-03-18T00:17:12.912Z,0.65
2019-03-18T00:19:39.111Z,0.65
2019-03-18T00:22:05.263Z,0.30
2019-03-18T00:24:31.450Z,0.25
2019-03-18T00:26:57.611Z,0.20
2019-03-18T00:29:23.800Z,0.23
2019-03-18T00:31:49.977Z,0.30
2019-03-18T00:34:16.213Z,0.95
2019-03-18T00:36:42.390Z,0.72
2019-03-18T00:39:08.592Z,0.20
2019-03-18T00:41:34.774Z,1.10
2019-03-18T00:44:00.956Z,1.02
2019-03-18T00:46:27.173Z,0.65
2019-03-18T00:48:53.342Z,0.35
2019-03-18T00:51:19.522Z,0.35
2019-03-18T00:53:45.710Z,0.37
2019-03-18T00:56:11.874Z,0.90
2019-03-18T00:58:38.065Z,0.45
2019-03-18T01:01:04.234Z,1.17
2019-03-18T01:03:30.418Z,1.00
2019-03-18T01:05:56.601Z,0.47
2019-03-18T01:08:22.827Z,0.85
2019-03-18T01:10:49.005Z,1.40
2019-03-18T01:13:15.159Z,0.55
2019-03-18T01:15:41.346Z,0.57
2019-03-18T01:18:07.537Z,0.35
2019-03-18T01:20:33.712Z,1.02
2019-03-18T01:22:59.869Z,1.32
2019-03-18T01:25:26.054Z,1.30
2019-03-18T01:27:52.224Z,1.02
2019-03-18T01:30:18.436Z,1.32
2019-03-18T01:32:44.591Z,0.37
2019-03-18T01:35:10.868Z,1.10
2019-03-18T01:37:37.150Z,0.30
2019-03-18T01:40:09.935Z,1.40
2019-03-18T01:42:36.146Z,0.53
2019-03-18T01:45:04.613Z,0.30
2019-03-18T01:47:30.809Z,1.87
2019-03-18T01:49:57.003Z,1.15
2019-03-18T01:52:23.192Z,0.60
2019-03-18T01:54:49.345Z,0.40
2019-03-18T01:57:15.541Z,1.62
2019-03-18T01:59:41.756Z,0.33
2019-03-18T02:02:07.919Z,0.42
2019-03-18T02:04:34.094Z,1.67
2019-03-18T02:07:00.355Z,2.50
2019-03-18T02:09:26.508Z,0.93
2019-03-18T02:11:52.681Z,2.00
2019-03-18T02:14:18.860Z,1.67
2019-03-18T02:16:45.093Z,0.57
2019-03-18T02:19:11.277Z,0.55
2019-03-18T02:21:37.462Z,1.17
2019-03-18T02:24:03.651Z,1.87
2019-03-18T02:26:29.804Z,1.98
2019-03-18T02:28:56.041Z,1.55
2019-03-18T02:31:22.256Z,2.02
2019-03-18T02:33:48.451Z,0.80
2019-03-18T02:36:14.613Z,0.65
2019-03-18T02:38:40.790Z,1.15
2019-03-18T02:41:06.956Z,0.82
2019-03-18T02:43:33.161Z,1.00
2019-03-18T02:46:10.267Z,4.22
2019-03-18T02:48:27.434Z,0.65
2019-03-18T02:50:54.738Z,1.35
2019-03-18T02:53:20.891Z,1.47
2019-03-18T02:55:47.073Z,1.90
2019-03-18T02:58:13.234Z,0.40
2019-03-18T03:00:39.413Z,0.60
2019-03-18T03:03:05.569Z,0.70
2019-03-18T03:05:31.759Z,2.20
2019-03-18T03:07:57.916Z,0.33
2019-03-18T03:10:24.142Z,1.17
2019-03-18T03:12:50.419Z,0.50
2019-03-18T03:15:16.589Z,1.60
2019-03-18T03:17:42.813Z,1.00
2019-03-18T03:20:09.621Z,1.22
2019-03-18T03:22:35.779Z,2.20
2019-03-18T03:25:02.105Z,3.92
2019-03-18T03:27:28.328Z,2.62
2019-03-18T03:29:54.490Z,2.05
2019-03-18T03:32:20.665Z,1.02
2019-03-18T03:34:46.843Z,0.72
2019-03-18T03:37:14.140Z,2.95
2019-03-18T03:39:40.393Z,2.72
2019-03-18T03:42:06.558Z,11.03
2019-03-18T03:44:32.716Z,1.37
2019-03-18T03:46:58.892Z,1.17
2019-03-18T03:49:25.052Z,0.70
2019-03-18T03:51:51.251Z,0.80
2019-03-18T03:54:17.423Z,0.70
2019-03-18T03:56:43.702Z,2.33
2019-03-18T03:59:11.715Z,0.85
2019-03-18T04:01:37.993Z,2.25
2019-03-18T04:04:04.158Z,1.40
2019-03-18T04:06:30.333Z,1.22
2019-03-18T04:08:56.494Z,0.72
2019-03-18T04:11:22.699Z,1.25
2019-03-18T04:13:48.931Z,0.82
2019-03-18T04:16:15.128Z,0.80
2019-03-18T04:18:44.637Z,1.45
2019-03-18T04:21:12.381Z,1.45
2019-03-18T04:23:38.552Z,4.15
2019-03-18T04:26:04.762Z,2.05
2019-03-18T04:28:30.913Z,1.20
2019-03-18T04:30:57.088Z,0.90
2019-03-18T04:33:24.318Z,0.70
2019-03-18T04:35:50.496Z,1.02
2019-03-18T04:38:16.650Z,0.90
2019-03-18T04:40:42.846Z,1.40
2019-03-18T04:43:09.006Z,1.15
2019-03-18T04:45:35.173Z,0.80
2019-03-18T04:48:01.391Z,0.98
2019-03-18T04:50:27.645Z,1.20
2019-03-18T04:52:53.835Z,3.72
2019-03-18T04:55:20.020Z,0.88
2019-03-18T04:57:46.181Z,1.30
2019-03-18T05:00:13.235Z,2.30
2019-03-18T05:02:40.654Z,1.02
2019-03-18T05:05:07.024Z,1.35
2019-03-18T05:07:33.198Z,1.27
2019-03-18T05:09:59.389Z,1.20
2019-03-18T05:12:25.551Z,0.93
2019-03-18T05:14:51.717Z,0.60
2019-03-18T05:17:26.550Z,0.47
2019-03-18T05:19:47.018Z,3.80
2019-03-18T05:22:13.220Z,2.33
2019-03-18T05:24:39.380Z,0.60
2019-03-18T05:27:05.570Z,1.52
2019-03-18T05:29:31.757Z,1.52
2019-03-18T05:31:57.948Z,1.50
2019-03-18T05:34:24.146Z,1.85
2019-03-18T05:36:50.366Z,1.25
2019-03-18T05:39:16.561Z,0.85
2019-03-18T05:41:42.740Z,1.15
2019-03-18T05:44:08.912Z,0.70
2019-03-18T05:46:35.112Z,3.12
2019-03-18T05:49:01.270Z,2.17
2019-03-18T05:51:27.468Z,1.70
2019-03-18T05:53:53.713Z,1.55
2019-03-18T05:56:20.050Z,1.35
2019-03-18T05:58:46.205Z,1.35
2019-03-18T06:01:12.430Z,1.25
2019-03-18T06:03:38.609Z,1.05
2019-03-18T06:06:04.800Z,0.75
2019-03-18T06:08:30.971Z,1.42
2019-03-18T06:10:57.163Z,4.15
2019-03-18T06:13:24.454Z,1.77
2019-03-18T06:15:50.668Z,0.98
2019-03-18T06:18:16.827Z,2.90
2019-03-18T06:20:43.087Z,3.67
2019-03-18T06:23:09.347Z,2.45
2019-03-18T06:25:35.512Z,1.10
2019-03-18T06:28:01.704Z,2.12
2019-03-18T06:30:27.877Z,2.15
2019-03-18T06:32:54.357Z,2.70
2019-03-18T06:35:20.808Z,2.72
2019-03-18T06:37:47.066Z,1.95
2019-03-18T06:40:13.636Z,1.35
2019-03-18T06:42:39.896Z,2.30
2019-03-18T06:45:08.778Z,1.60
2019-03-18T06:47:34.963Z,3.30
2019-03-18T06:50:01.132Z,2.00
2019-03-18T06:52:27.652Z,1.67
2019-03-18T06:54:53.855Z,1.87
2019-03-18T06:57:20.030Z,1.82
2019-03-18T06:59:46.195Z,2.33
2019-03-18T07:02:12.416Z,2.83
2019-03-18T07:04:38.598Z,2.17
2019-03-18T07:07:04.778Z,3.47
2019-03-18T07:09:30.956Z,2.60
2019-03-18T07:11:57.118Z,3.33
2019-03-18T07:14:23.311Z,2.10
2019-03-18T07:16:49.470Z,1.87
2019-03-18T07:19:15.659Z,1.22
2019-03-18T07:21:41.852Z,4.83
2019-03-18T07:24:08.048Z,2.02
2019-03-18T07:26:35.648Z,1.50
2019-03-18T07:29:01.852Z,0.85
2019-03-18T07:31:28.017Z,1.70
2019-03-18T07:33:54.173Z,1.00
2019-03-18T07:36:21.684Z,2.58
2019-03-18T07:38:47.854Z,1.30
2019-03-18T07:41:15.088Z,0.98
2019-03-18T07:43:41.284Z,0.60
2019-03-18T07:46:07.448Z,1.17
2019-03-18T07:48:33.965Z,2.27
2019-03-18T07:51:00.166Z,2.77
2019-03-18T07:53:26.361Z,2.08
2019-03-18T07:55:52.646Z,3.00
2019-03-18T07:58:18.829Z,1.60
2019-03-18T08:00:45.101Z,1.90
2019-03-18T08:03:11.427Z,1.17
2019-03-18T08:05:37.624Z,3.47
2019-03-18T08:08:03.816Z,2.40
2019-03-18T08:10:29.983Z,1.12
2019-03-18T08:12:56.176Z,4.00
2019-03-18T08:15:22.352Z,3.72
2019-03-18T08:17:48.520Z,3.35
2019-03-18T08:20:14.721Z,2.37
2019-03-18T08:22:41.892Z,4.20
2019-03-18T08:25:08.779Z,3.52
2019-03-18T08:27:34.962Z,2.20
2019-03-18T08:30:05.986Z,1.22
2019-03-18T08:32:32.240Z,1.62
2019-03-18T08:34:59.510Z,2.33
2019-03-18T08:37:25.742Z,2.42
2019-03-18T08:39:53.009Z,3.37
2019-03-18T08:42:19.228Z,4.20
2019-03-18T08:44:45.388Z,1.92
2019-03-18T08:47:11.556Z,3.62
2019-03-18T08:49:38.840Z,3.08
2019-03-18T08:52:05.028Z,1.30
2019-03-18T08:54:31.204Z,1.25
2019-03-18T08:56:57.436Z,1.90
2019-03-18T08:59:23.649Z,1.57
2019-03-18T09:01:49.875Z,3.05
2019-03-18T09:04:16.033Z,4.22
2019-03-18T09:06:42.376Z,3.25
2019-03-18T09:09:08.588Z,2.27
2019-03-18T09:11:34.759Z,1.57
2019-03-18T09:14:00.972Z,3.27
2019-03-18T09:16:27.208Z,1.72
2019-03-18T09:18:53.383Z,1.98
2019-03-18T09:21:19.568Z,3.58
2019-03-18T09:23:47.182Z,2.08
2019-03-18T09:26:13.335Z,5.62
2019-03-18T09:28:41.367Z,1.50
2019-03-18T09:31:07.579Z,3.65
2019-03-18T09:33:33.840Z,2.60
2019-03-18T09:36:00.004Z,2.27
2019-03-18T09:38:26.180Z,1.85
2019-03-18T09:40:52.400Z,3.37
2019-03-18T09:43:19.577Z,3.70
2019-03-18T09:45:47.245Z,3.47
2019-03-18T09:48:13.412Z,2.95
2019-03-18T09:50:39.601Z,3.83
2019-03-18T09:53:05.767Z,1.92
2019-03-18T09:55:31.994Z,3.95
2019-03-18T09:57:58.195Z,3.67
2019-03-18T10:00:24.410Z,2.42
2019-03-18T10:02:50.596Z,2.75
2019-03-18T10:05:16.776Z,1.98
2019-03-18T10:07:42.965Z,1.45
2019-03-18T10:10:10.782Z,1.42
2019-03-18T10:12:36.941Z,1.35
2019-03-18T10:15:06.958Z,1.05
2019-03-18T10:17:33.201Z,1.55
2019-03-18T10:19:59.426Z,1.07
2019-03-18T10:22:25.679Z,1.22
2019-03-18T10:24:51.847Z,2.90
2019-03-18T10:27:18.076Z,1.05
2019-03-18T10:29:44.262Z,2.05
2019-03-18T10:32:10.445Z,1.57
2019-03-18T10:34:36.637Z,2.92
2019-03-18T10:37:02.820Z,2.72
2019-03-18T10:39:28.976Z,1.20
2019-03-18T10:41:55.170Z,1.72
2019-03-18T10:44:21.338Z,2.50
2019-03-18T10:46:47.528Z,2.95
2019-03-18T10:49:13.757Z,2.08
2019-03-18T10:51:40.050Z,1.72
2019-03-18T10:54:06.215Z,2.22
2019-03-18T10:56:32.424Z,3.00
2019-03-18T10:58:58.977Z,0.95
2019-03-18T11:01:25.170Z,2.72
2019-03-18T11:03:51.360Z,4.00
2019-03-18T11:06:17.689Z,1.80
2019-03-18T11:08:44.271Z,3.67
2019-03-18T11:11:10.480Z,1.80
2019-03-18T11:13:36.656Z,0.95
2019-03-18T11:16:02.877Z,3.50
2019-03-18T11:18:29.091Z,2.98
2019-03-18T11:20:55.286Z,4.90
2019-03-18T11:23:21.456Z,2.55
2019-03-18T11:25:47.656Z,3.62
2019-03-18T11:28:13.818Z,4.03
2019-03-18T11:30:40.019Z,1.45
2019-03-18T11:33:06.236Z,3.20
2019-03-18T11:35:32.548Z,1.95
2019-03-18T11:37:58.740Z,0.90
2019-03-18T11:40:25.013Z,1.02
2019-03-18T11:42:51.199Z,3.83
2019-03-18T11:45:17.611Z,3.20
2019-03-18T11:47:43.773Z,3.35
2019-03-18T11:50:12.069Z,5.08
2019-03-18T11:52:38.344Z,1.37
2019-03-18T11:55:13.983Z,1.90
2019-03-18T11:57:40.196Z,2.33
2019-03-18T12:00:15.690Z,0.82
2019-03-18T12:02:42.083Z,2.37
2019-03-18T12:05:10.972Z,1.80
2019-03-18T12:07:38.137Z,2.20
2019-03-18T12:10:08.181Z,0.95
2019-03-18T12:12:34.340Z,2.02
2019-03-18T12:15:00.512Z,3.15
2019-03-18T12:17:28.505Z,1.95
2019-03-18T12:19:54.816Z,3.27
2019-03-18T12:22:20.996Z,3.12
2019-03-18T12:24:47.522Z,2.65
2019-03-18T12:27:13.706Z,3.27
2019-03-18T12:29:39.872Z,4.47
2019-03-18T12:32:06.044Z,3.95
2019-03-18T12:34:32.244Z,1.42
2019-03-18T12:36:58.517Z,1.35
2019-03-18T12:39:24.993Z,1.05
2019-03-18T12:41:51.297Z,4.85
2019-03-18T12:44:17.465Z,2.02
2019-03-18T12:46:43.669Z,2.40
2019-03-18T12:49:09.949Z,1.50
2019-03-18T12:51:36.104Z,3.50
2019-03-18T12:54:02.497Z,3.83
2019-03-18T12:56:28.881Z,1.60
2019-03-18T12:58:55.228Z,7.30
2019-03-18T13:01:21.429Z,1.52
2019-03-18T13:03:47.634Z,4.15
2019-03-18T13:06:13.820Z,2.42
2019-03-18T13:08:40.277Z,2.80
2019-03-18T13:11:06.486Z,2.15
2019-03-18T13:13:32.664Z,1.92
2019-03-18T13:15:58.844Z,3.45
2019-03-18T13:18:25.162Z,1.90
2019-03-18T13:20:51.344Z,2.77
2019-03-18T13:23:17.531Z,3.62
2019-03-18T13:25:43.856Z,1.65
2019-03-18T13:28:10.053Z,2.60
2019-03-18T13:30:36.224Z,2.00
2019-03-18T13:33:02.403Z,4.58
2019-03-18T13:35:28.665Z,2.92
2019-03-18T13:37:54.940Z,2.60
2019-03-18T13:40:21.201Z,1.67
2019-03-18T13:42:47.525Z,3.00
2019-03-18T13:45:15.084Z,2.98
2019-03-18T13:47:41.271Z,2.45
2019-03-18T13:50:10.285Z,2.30
2019-03-18T13:52:37.453Z,3.90
2019-03-18T13:55:05.427Z,6.20
2019-03-18T13:57:31.605Z,1.95
2019-03-18T13:59:57.891Z,5.15
2019-03-18T14:02:24.096Z,2.77
2019-03-18T14:04:50.324Z,2.98
2019-03-18T14:07:16.599Z,4.25
2019-03-18T14:09:42.788Z,2.22
2019-03-18T14:12:09.094Z,1.77
2019-03-18T14:14:35.421Z,3.95
2019-03-18T14:17:01.761Z,2.98
2019-03-18T14:19:28.109Z,2.77
2019-03-18T14:21:54.315Z,4.08
2019-03-18T14:24:20.594Z,2.62
2019-03-18T14:26:46.780Z,2.35
2019-03-18T14:29:14.017Z,3.30
2019-03-18T14:31:43.417Z,3.65
2019-03-18T14:34:08.648Z,2.22
2019-03-18T14:36:35.446Z,4.00
2019-03-18T14:39:01.615Z,1.72
2019-03-18T14:41:28.789Z,1.95
2019-03-18T14:43:54.983Z,2.15
2019-03-18T14:46:21.342Z,1.80
2019-03-18T14:48:47.626Z,1.57
2019-03-18T14:51:13.781Z,1.52
2019-03-18T14:53:39.989Z,1.92
2019-03-18T14:56:06.155Z,2.02
2019-03-18T14:58:32.439Z,1.75
2019-03-18T15:00:58.625Z,3.90
2019-03-18T15:03:24.802Z,1.77
2019-03-18T15:05:51.005Z,1.32
2019-03-18T15:08:18.074Z,1.70
2019-03-18T15:10:44.278Z,3.30
2019-03-18T15:13:10.469Z,3.92
2019-03-18T15:15:36.665Z,2.08
2019-03-18T15:18:02.929Z,1.37
2019-03-18T15:20:30.382Z,3.37
2019-03-18T15:22:56.535Z,3.22
2019-03-18T15:25:28.265Z,1.32
2019-03-18T15:27:54.445Z,2.22
2019-03-18T15:30:20.765Z,3.60
2019-03-18T15:32:47.056Z,3.08
2019-03-18T15:35:16.097Z,2.30
2019-03-18T15:37:42.364Z,4.08
2019-03-18T15:40:17.530Z,2.87
2019-03-18T15:42:43.806Z,1.40
2019-03-18T15:48:05.077Z,1.90
2019-03-18T15:50:31.264Z,1.67
2019-03-18T15:52:57.560Z,1.07
2019-03-18T15:55:24.548Z,0.98
2019-03-18T15:57:51.026Z,1.02
2019-03-18T16:00:27.351Z,1.35
2019-03-18T16:02:53.517Z,2.47
2019-03-18T16:05:19.772Z,2.33
2019-03-18T16:07:45.996Z,3.00
2019-03-18T16:10:16.628Z,1.60
2019-03-18T16:12:42.888Z,1.60
2019-03-18T16:15:10.887Z,1.35
2019-03-18T16:17:37.449Z,2.20
2019-03-18T16:20:07.074Z,1.82
2019-03-18T16:22:33.318Z,2.47
2019-03-18T16:24:59.484Z,1.82
2019-03-18T16:27:25.701Z,3.72
2019-03-18T16:29:51.925Z,1.87
2019-03-18T16:32:18.313Z,2.17
2019-03-18T16:34:44.518Z,2.65
2019-03-18T16:37:24.382Z,1.82
2019-03-18T16:39:50.552Z,1.20
2019-03-18T16:42:16.752Z,1.65
2019-03-18T16:44:42.935Z,1.27
2019-03-18T16:47:09.313Z,1.37
2019-03-18T16:49:35.522Z,1.65
2019-03-18T16:52:01.702Z,4.33
2019-03-18T16:54:28.124Z,2.47
2019-03-18T16:56:54.315Z,1.65
2019-03-18T16:59:20.495Z,1.57
2019-03-18T17:01:46.680Z,1.72
2019-03-18T17:04:13.947Z,1.87
2019-03-18T17:06:40.158Z,2.52
2019-03-18T17:09:07.427Z,2.02
2019-03-18T17:11:33.995Z,2.05
2019-03-18T17:14:00.307Z,1.00
2019-03-18T17:16:27.570Z,2.90
2019-03-18T17:18:53.740Z,2.30
2019-03-18T17:21:19.937Z,1.77
2019-03-18T17:23:46.108Z,1.22
2019-03-18T17:26:12.345Z,1.35
2019-03-18T17:28:38.545Z,2.95
2019-03-18T17:31:05.063Z,2.02
2019-03-18T17:33:31.280Z,2.15
2019-03-18T17:35:57.490Z,1.22
2019-03-18T17:38:23.657Z,2.45
2019-03-18T17:40:49.849Z,1.22
2019-03-18T17:43:17.021Z,1.50
2019-03-18T17:45:43.228Z,2.98
2019-03-18T17:48:09.456Z,2.58
2019-03-18T17:50:35.865Z,2.30
2019-03-18T17:53:03.771Z,1.70
2019-03-18T17:55:30.237Z,1.82
2019-03-18T17:57:57.618Z,2.33
2019-03-18T18:00:28.249Z,2.85
2019-03-18T18:02:58.352Z,3.25
2019-03-18T18:05:24.735Z,1.82
2019-03-18T18:07:51.119Z,3.12
2019-03-18T18:10:17.339Z,4.33
2019-03-18T18:12:43.538Z,4.35
2019-03-18T18:15:10.528Z,2.20
2019-03-18T18:17:36.752Z,3.47
2019-03-18T18:20:06.031Z,3.60
2019-03-18T18:22:32.512Z,4.78
2019-03-18T18:24:58.906Z,3.47
2019-03-18T18:27:25.282Z,4.45
2019-03-18T18:29:51.491Z,2.52
2019-03-18T18:32:17.713Z,6.40
2019-03-18T18:34:45.000Z,11.25
2019-03-18T18:37:11.191Z,6.10
2019-03-18T18:39:37.662Z,3.42
2019-03-18T18:42:04.021Z,4.00
2019-03-18T18:44:30.333Z,5.83
2019-03-18T18:46:57.675Z,6.17
2019-03-18T18:49:23.856Z,3.92
2019-03-18T18:51:50.093Z,3.80
2019-03-18T18:54:16.253Z,5.83
2019-03-18T18:56:42.465Z,4.85
2019-03-18T18:59:08.636Z,4.87
2019-03-18T19:01:34.853Z,3.20
2019-03-18T19:04:01.043Z,4.47
2019-03-18T19:06:27.211Z,6.97
2019-03-18T19:08:53.416Z,5.50
2019-03-18T19:11:19.574Z,3.70
2019-03-18T19:13:45.756Z,4.90
2019-03-18T19:16:12.073Z,4.75
2019-03-18T19:18:38.443Z,3.15
2019-03-18T19:21:04.680Z,5.28
2019-03-18T19:23:37.614Z,9.18
2019-03-18T19:25:58.952Z,3.67
2019-03-18T19:28:28.337Z,5.30
2019-03-18T19:30:54.532Z,5.60
2019-03-18T19:33:21.201Z,4.60
2019-03-18T19:35:47.968Z,5.33
2019-03-18T19:38:14.541Z,8.13
2019-03-18T19:40:41.044Z,7.37
2019-03-18T19:43:07.340Z,5.45
2019-03-18T19:45:33.872Z,5.58
2019-03-18T19:48:00.261Z,4.62
2019-03-18T19:50:27.964Z,3.90
2019-03-18T19:52:54.333Z,4.75
2019-03-18T19:55:20.693Z,4.05
2019-03-18T19:57:46.974Z,3.87
2019-03-18T20:02:55.674Z,4.78
2019-03-18T20:05:24.770Z,5.05
2019-03-18T20:07:50.976Z,3.77
2019-03-18T20:10:18.362Z,3.90
2019-03-18T20:12:45.747Z,4.50
2019-03-18T20:15:13.492Z,5.40
2019-03-18T20:17:39.848Z,6.87
2019-03-18T20:20:19.927Z,6.08
2019-03-18T20:22:46.233Z,5.25
2019-03-18T20:25:12.847Z,4.28
2019-03-18T20:27:39.276Z,4.87
2019-03-18T20:30:09.088Z,5.20
2019-03-18T20:32:40.540Z,5.83
2019-03-18T20:35:09.573Z,6.90
2019-03-18T20:37:35.724Z,5.97
2019-03-18T20:40:03.002Z,5.33
2019-03-18T20:42:29.203Z,5.47
2019-03-18T20:44:55.559Z,5.55
2019-03-18T20:47:23.956Z,5.65
2019-03-18T20:49:50.329Z,6.50
2019-03-18T20:52:17.195Z,26.23
2019-03-18T20:54:43.849Z,19.92
2019-03-18T20:57:12.667Z,7.85
2019-03-18T20:59:38.845Z,9.78
2019-03-18T21:02:06.285Z,32.73
2019-03-18T21:04:32.672Z,52.73
2019-03-18T21:06:59.816Z,28.47
2019-03-18T21:09:30.504Z,8.40
2019-03-18T21:11:57.004Z,25.30
2019-03-18T21:14:23.240Z,39.30
2019-03-18T21:16:52.372Z,52.33
2019-03-18T21:19:18.648Z,34.15
2019-03-18T21:21:44.819Z,26.15
2019-03-18T21:24:11.039Z,19.77
2019-03-18T21:26:37.305Z,15.50
2019-03-18T21:29:03.605Z,15.55
2019-03-18T21:31:30.022Z,7.42
2019-03-18T21:33:56.308Z,9.40
2019-03-18T21:36:36.942Z,8.45
2019-03-18T21:38:50.741Z,7.53
2019-03-18T21:41:18.149Z,8.80
2019-03-18T21:43:44.438Z,5.55
2019-03-18T21:46:10.765Z,8.20
2019-03-18T21:48:39.697Z,12.35
2019-03-18T21:51:05.866Z,7.37
2019-03-18T21:53:32.050Z,8.90
2019-03-18T21:55:58.225Z,6.47
2019-03-18T21:58:24.404Z,7.30
2019-03-18T22:00:50.596Z,10.60
2019-03-18T22:03:16.768Z,13.48
2019-03-18T22:05:42.966Z,10.72
2019-03-18T22:08:09.122Z,6.70
2019-03-18T22:10:35.293Z,7.55
2019-03-18T22:13:01.477Z,5.37
2019-03-18T22:15:27.649Z,7.87
2019-03-18T22:17:53.824Z,7.60
2019-03-18T22:20:22.291Z,8.48
2019-03-18T22:22:48.480Z,8.48
2019-03-18T22:25:14.960Z,8.15
2019-03-18T22:27:41.141Z,5.45
2019-03-18T22:30:17.260Z,9.98
2019-03-18T22:32:43.863Z,8.78
2019-03-18T22:35:10.584Z,10.50
2019-03-18T22:37:37.175Z,8.20
2019-03-18T22:40:06.132Z,6.97
2019-03-18T22:42:32.572Z,8.70
2019-03-18T22:44:58.769Z,6.37
2019-03-18T22:47:24.988Z,7.83
2019-03-18T22:49:51.146Z,8.05
2019-03-18T22:52:17.330Z,8.08
2019-03-18T22:54:43.537Z,6.83
2019-03-18T22:57:09.887Z,8.63
2019-03-18T22:59:36.059Z,6.70
2019-03-18T23:02:02.333Z,8.55
2019-03-18T23:04:28.625Z,9.43
2019-03-18T23:06:54.872Z,8.23
2019-03-18T23:09:21.053Z,8.20
2019-03-18T23:11:47.222Z,9.48
2019-03-18T23:14:13.405Z,10.00
2019-03-18T23:16:39.560Z,10.18
2019-03-18T23:19:05.716Z,10.93
2019-03-18T23:21:31.892Z,9.25
2019-03-18T23:23:58.095Z,9.08
2019-03-18T23:26:24.357Z,7.95
2019-03-18T23:28:50.543Z,10.48
2019-03-18T23:31:16.721Z,9.05
2019-03-18T23:33:42.894Z,8.18
2019-03-18T23:36:09.099Z,10.08
2019-03-18T23:38:35.312Z,7.83
2019-03-18T23:41:02.609Z,8.93
2019-03-18T23:43:28.793Z,9.93
2019-03-18T23:45:55.966Z,9.08
2019-03-18T23:48:23.929Z,7.08
2019-03-18T23:50:50.415Z,8.85
2019-03-18T23:53:16.595Z,9.10
2019-03-18T23:55:42.762Z,9.53
2019-03-18T23:58:08.967Z,8.55
