createdAt,value
2023-02-18T00:04:27.233Z,1.4
2023-02-18T00:10:04.791Z,1.4
2023-02-18T00:15:26.457Z,1.2
2023-02-18T00:20:32.488Z,1
2023-02-18T00:26:09.884Z,1.1
2023-02-18T00:31:46.816Z,0.7
2023-02-18T00:37:07.361Z,0.7
2023-02-18T00:42:45.379Z,0.6
2023-02-18T00:48:22.433Z,0.2
2023-02-18T00:53:59.803Z,0.3
2023-02-18T00:59:36.914Z,0.3
2023-02-18T01:05:14.011Z,0.5
2023-02-18T01:10:52.029Z,0.5
2023-02-18T01:16:29.919Z,0.4
2023-02-18T01:22:06.224Z,0.1
2023-02-18T01:27:43.128Z,-0.3
2023-02-18T01:33:21.476Z,-0.2
2023-02-18T01:38:59.051Z,0.1
2023-02-18T01:44:35.826Z,0.1
2023-02-18T01:49:57.623Z,-0.1
2023-02-18T01:55:35.719Z,0
2023-02-18T02:01:13.960Z,-0.4
2023-02-18T02:06:50.805Z,-0.2
2023-02-18T02:12:27.300Z,-0.3
2023-02-18T02:18:03.938Z,0.1
2023-02-18T02:23:41.802Z,-0.1
2023-02-18T02:29:18.347Z,0.2
2023-02-18T02:34:55.756Z,0.1
2023-02-18T02:40:33.726Z,0.1
2023-02-18T02:46:11.016Z,0.3
2023-02-18T02:51:48.905Z,0.4
2023-02-18T02:57:26.441Z,0
2023-02-18T03:03:03.841Z,-0.7
2023-02-18T03:08:41.706Z,-0.8
2023-02-18T03:14:19.299Z,-0.8
2023-02-18T03:19:56.824Z,-0.7
2023-02-18T03:25:34.491Z,-1
2023-02-18T03:31:12.564Z,-1.1
2023-02-18T03:36:50.726Z,-1.4
2023-02-18T03:42:26.887Z,-1.4
2023-02-18T03:47:48.608Z,-1.1
2023-02-18T03:53:09.914Z,-0.9
2023-02-18T03:58:46.964Z,-0.7
2023-02-18T04:04:24.393Z,-0.4
2023-02-18T04:10:01.737Z,-0.1
2023-02-18T04:15:38.579Z,0.4
2023-02-18T04:21:15.847Z,0.9
2023-02-18T04:26:53.640Z,0.6
2023-02-18T04:32:19.842Z,0.1
2023-02-18T04:37:57.675Z,0
2023-02-18T04:43:35.064Z,-0.5
2023-02-18T04:49:12.431Z,0.1
2023-02-18T04:54:49.507Z,0.1
2023-02-18T05:00:26.131Z,0.1
2023-02-18T05:05:47.511Z,0.3
2023-02-18T05:11:09.697Z,0.5
2023-02-18T05:16:31.673Z,0.4
2023-02-18T05:22:11.104Z,0.3
2023-02-18T05:27:32.196Z,0.3
2023-02-18T05:33:09.846Z,0.5
2023-02-18T05:38:48.222Z,0.6
2023-02-18T05:44:10.008Z,0.9
2023-02-18T05:49:33.238Z,1.3
2023-02-18T05:55:10.334Z,1.4
2023-02-18T06:00:46.438Z,1.1
2023-02-18T06:06:09.631Z,1
2023-02-18T06:11:31.680Z,1.4
2023-02-18T06:17:09.457Z,1.6
2023-02-18T06:22:47.151Z,1.4
2023-02-18T06:28:25.072Z,1.7
2023-02-18T06:34:18.484Z,1.9
2023-02-18T06:39:41.312Z,2.2
2023-02-18T06:45:18.540Z,2.6
2023-02-18T06:50:58.447Z,2.9
2023-02-18T06:56:35.763Z,2.8
2023-02-18T07:01:42.185Z,2.9
2023-02-18T07:07:20.683Z,3.4
2023-02-18T07:12:58.586Z,3.6
2023-02-18T07:18:35.378Z,4.1
2023-02-18T07:24:12.492Z,4.5
2023-02-18T07:29:34.218Z,4.8
2023-02-18T07:35:11.993Z,5.1
2023-02-18T07:40:48.611Z,5.3
2023-02-18T07:46:26.377Z,5.4
2023-02-18T07:52:04.491Z,6.1
2023-02-18T07:57:42.220Z,7.1
2023-02-18T08:03:19.526Z,7.7
2023-02-18T08:08:56.579Z,8.3
2023-02-18T08:14:43.827Z,8.6
2023-02-18T08:20:21.282Z,9.1
2023-02-18T08:26:02.468Z,9.4
2023-02-18T08:31:49.329Z,9.4
2023-02-18T08:42:57.108Z,9.5
2023-02-18T08:50:03.874Z,9.8
2023-02-18T08:55:41.869Z,10
2023-02-18T09:01:05.958Z,10.1
2023-02-18T09:06:28.438Z,10.4
2023-02-18T09:12:05.001Z,10.5
2023-02-18T09:17:41.730Z,10.8
2023-02-18T09:23:18.858Z,11.7
2023-02-18T09:28:56.522Z,12.6
2023-02-18T09:34:52.853Z,12.9
2023-02-18T09:40:32.030Z,13.3
2023-02-18T09:45:53.938Z,13.6
2023-02-18T09:51:34.029Z,13.9
2023-02-18T09:57:13.375Z,14.1
2023-02-18T10:02:53.012Z,14.6
2023-02-18T10:08:30.830Z,15.9
2023-02-18T10:13:52.996Z,15.7
2023-02-18T10:19:33.073Z,16
2023-02-18T10:25:12.791Z,16.1
2023-02-18T10:30:33.939Z,15.1
2023-02-18T10:36:12.248Z,15.8
2023-02-18T10:41:33.074Z,16.3
2023-02-18T10:47:09.182Z,15.9
2023-02-18T10:52:46.700Z,16.3
2023-02-18T10:58:23.715Z,15.3
2023-02-18T11:04:01.636Z,14.8
2023-02-18T11:09:39.112Z,15.2
2023-02-18T11:15:13.910Z,14.6
2023-02-18T11:20:35.375Z,14.6
2023-02-18T11:25:42.465Z,14.9
2023-02-18T11:31:04.413Z,15.4
2023-02-18T11:36:26.856Z,15.9
2023-02-18T11:42:04.290Z,15.7
2023-02-18T11:47:25.763Z,15.9
2023-02-18T11:53:01.870Z,16
2023-02-18T11:58:24.300Z,16.1
2023-02-18T12:03:46.534Z,16.4
2023-02-18T12:09:08.639Z,16.5
2023-02-18T12:14:46.347Z,16.6
2023-02-18T12:20:27.407Z,16.3
2023-02-18T12:26:04.499Z,16.8
2023-02-18T12:31:27.093Z,16.5
2023-02-18T12:37:04.868Z,16.5
2023-02-18T12:42:43.794Z,16.8
2023-02-18T12:48:21.341Z,16.5
2023-02-18T12:53:58.180Z,17.1
2023-02-18T13:15:09.698Z,17.4
2023-02-18T13:20:46.998Z,17.1
2023-02-18T13:26:28.699Z,16.1
2023-02-18T13:31:51.719Z,16.3
2023-02-18T13:37:28.969Z,16.1
2023-02-18T13:43:06.384Z,15.8
2023-02-18T13:48:43.257Z,15.8
2023-02-18T13:54:20.592Z,15.4
2023-02-18T13:59:57.470Z,15.3
2023-02-18T14:05:36.007Z,15.1
2023-02-18T14:11:13.290Z,14.9
2023-02-18T14:16:50.496Z,14.8
2023-02-18T14:22:27.615Z,14.7
2023-02-18T14:28:05.388Z,14.9
2023-02-18T14:33:33.384Z,14.9
2023-02-18T14:39:12.020Z,15
2023-02-18T14:44:34.156Z,15.1
2023-02-18T14:50:11.299Z,14.8
2023-02-18T14:55:47.548Z,14.8
2023-02-18T15:01:25.217Z,14.6
2023-02-18T15:07:03.741Z,14.4
2023-02-18T15:12:42.300Z,14.3
2023-02-18T15:18:04.670Z,14.1
2023-02-18T15:23:45.411Z,14
2023-02-18T15:29:23.354Z,13.7
2023-02-18T15:34:47.142Z,13.5
2023-02-18T15:40:24.449Z,13.3
2023-02-18T15:46:02.850Z,13.1
2023-02-18T15:51:34.419Z,12.7
2023-02-18T15:57:12.687Z,12.6
2023-02-18T16:02:51.177Z,12.4
2023-02-18T16:08:30.300Z,12.1
2023-02-18T16:13:37.494Z,12.1
2023-02-18T16:18:45.147Z,11.8
2023-02-18T16:24:04.363Z,11.6
2023-02-18T16:29:41.884Z,11.2
2023-02-18T16:35:20.903Z,10.8
2023-02-18T16:40:56.369Z,10.6
2023-02-18T16:51:58.172Z,10.1
2023-02-18T16:57:35.942Z,9.7
2023-02-18T17:03:13.614Z,9.4
2023-02-18T17:09:07.544Z,9.8
2023-02-18T17:14:29.732Z,9.7
2023-02-18T17:20:08.339Z,9.8
2023-02-18T17:25:47.543Z,9.4
2023-02-18T17:31:26.178Z,9.1
2023-02-18T17:37:04.712Z,9.1
2023-02-18T17:42:44.427Z,9
2023-02-18T17:48:10.312Z,8.9
2023-02-18T17:53:48.084Z,9
2023-02-18T18:04:32.161Z,8.8
2023-02-18T18:09:54.250Z,8.5
2023-02-18T18:15:31.607Z,8.6
2023-02-18T18:21:08.949Z,8.8
2023-02-18T18:26:46.690Z,8.8
2023-02-18T18:32:24.181Z,8.9
2023-02-18T18:38:00.087Z,8.7
2023-02-18T18:43:22.511Z,8.9
2023-02-18T18:48:44.553Z,8.9
2023-02-18T18:54:23.750Z,9
2023-02-18T19:00:05.109Z,8.9
2023-02-18T19:05:42.799Z,8.5
2023-02-18T19:11:19.813Z,8.5
2023-02-18T19:16:58.216Z,8.4
2023-02-18T19:22:34.696Z,8
2023-02-18T19:28:13.007Z,8.1
2023-02-18T19:33:51.619Z,8.3
2023-02-18T19:39:27.033Z,8.1
2023-02-18T19:45:05.005Z,7.8
2023-02-18T19:50:42.627Z,7.5
2023-02-18T19:56:19.764Z,7.1
2023-02-18T20:01:57.707Z,6.7
2023-02-18T20:07:20.664Z,6.4
2023-02-18T20:12:56.881Z,6.2
2023-02-18T20:18:35.174Z,5.8
2023-02-18T20:24:13.134Z,5.6
2023-02-18T20:30:18.267Z,5.5
2023-02-18T20:35:56.332Z,5.6
2023-02-18T20:41:48.572Z,6.1
2023-02-18T20:47:20.947Z,7.6
2023-02-18T20:52:59.144Z,7.8
2023-02-18T20:58:36.746Z,8.1
2023-02-18T21:04:15.382Z,7.8
2023-02-18T21:09:53.655Z,7.6
2023-02-18T21:15:30.819Z,7.3
2023-02-18T21:21:09.186Z,7.2
2023-02-18T21:26:31.990Z,6.7
2023-02-18T21:32:10.030Z,6.9
2023-02-18T21:38:02.281Z,6.9
2023-02-18T21:43:26.342Z,6.8
2023-02-18T21:48:58.062Z,6.6
2023-02-18T21:54:36.497Z,6.1
2023-02-18T22:00:34.806Z,5.6
2023-02-18T22:06:15.797Z,5.4
2023-02-18T22:11:52.903Z,5.3
2023-02-18T22:17:15.308Z,4.9
2023-02-18T22:22:53.251Z,4.9
2023-02-18T22:28:30.092Z,4.8
2023-02-18T22:34:08.963Z,4.9
2023-02-18T22:39:49.201Z,4.8
2023-02-18T22:45:25.918Z,4.8
2023-02-18T22:51:04.036Z,4.8
2023-02-18T22:56:41.488Z,4.7
2023-02-18T23:02:17.639Z,4.4
2023-02-18T23:07:54.724Z,4.5
2023-02-18T23:13:17.289Z,5.2
2023-02-18T23:18:55.443Z,5.7
2023-02-18T23:24:17.110Z,6.2
2023-02-18T23:29:54.873Z,6.1
2023-02-18T23:35:32.937Z,5.6
2023-02-18T23:40:54.286Z,6
2023-02-18T23:46:32.560Z,6.3
2023-02-18T23:52:09.164Z,6.7
2023-02-18T23:57:46.409Z,6.7
