createdAt,value
2018-07-25T00:07:55.558Z,10.33
2018-07-25T00:17:56.826Z,9.67
2018-07-25T00:27:58.099Z,10.07
2018-07-25T00:37:59.369Z,9.70
2018-07-25T00:48:00.645Z,10.03
2018-07-25T00:58:01.922Z,9.80
2018-07-25T01:08:03.978Z,10.60
2018-07-25T01:18:05.249Z,10.47
2018-07-25T01:28:06.532Z,11.13
2018-07-25T01:38:08.584Z,10.67
2018-07-25T01:48:09.854Z,11.40
2018-07-25T01:58:11.130Z,11.40
2018-07-25T02:08:13.199Z,11.00
2018-07-25T02:18:14.442Z,12.00
2018-07-25T02:28:16.475Z,10.47
2018-07-25T02:38:17.734Z,10.83
2018-07-25T02:48:19.005Z,10.00
2018-07-25T02:58:20.313Z,9.80
2018-07-25T03:08:21.563Z,9.37
2018-07-25T03:18:22.828Z,10.20
2018-07-25T03:28:24.864Z,10.27
2018-07-25T03:38:26.137Z,10.20
2018-07-25T03:48:28.195Z,10.23
2018-07-25T03:58:29.487Z,10.93
2018-07-25T04:08:30.774Z,11.10
2018-07-25T04:18:32.067Z,11.60
2018-07-25T04:28:33.362Z,10.40
2018-07-25T04:38:34.637Z,10.77
2018-07-25T04:48:36.678Z,10.20
2018-07-25T04:58:37.952Z,10.10
2018-07-25T05:08:39.229Z,10.57
2018-07-25T05:18:40.491Z,9.43
2018-07-25T05:28:41.759Z,9.13
2018-07-25T05:38:43.027Z,9.07
2018-07-25T05:48:45.079Z,8.73
2018-07-25T05:58:46.375Z,9.47
2018-07-25T06:08:47.645Z,9.13
2018-07-25T06:18:48.922Z,9.23
2018-07-25T06:28:50.993Z,8.57
2018-07-25T06:38:52.256Z,8.80
2018-07-25T06:48:53.546Z,7.73
2018-07-25T06:58:54.822Z,8.33
2018-07-25T07:08:56.860Z,8.60
2018-07-25T07:18:58.137Z,8.25
2018-07-25T07:29:00.170Z,8.32
2018-07-25T07:39:01.437Z,7.47
2018-07-25T07:49:02.707Z,6.70
2018-07-25T07:59:07.679Z,6.18
2018-07-25T08:09:08.963Z,6.78
2018-07-25T08:19:10.284Z,5.85
2018-07-25T08:29:11.549Z,5.72
2018-07-25T08:39:12.814Z,5.78
2018-07-25T08:49:14.090Z,5.70
2018-07-25T08:59:15.371Z,5.72
2018-07-25T09:09:16.643Z,5.07
2018-07-25T09:19:17.936Z,4.87
2018-07-25T09:29:19.201Z,4.93
2018-07-25T09:39:20.504Z,4.25
2018-07-25T09:49:21.832Z,4.97
2018-07-25T09:59:23.076Z,4.95
2018-07-25T10:09:24.355Z,5.37
2018-07-25T10:19:26.423Z,4.97
2018-07-25T10:29:27.712Z,4.68
2018-07-25T10:39:28.973Z,4.45
2018-07-25T10:49:30.237Z,4.62
2018-07-25T10:59:31.485Z,5.22
2018-07-25T11:09:32.822Z,4.72
2018-07-25T11:19:34.049Z,4.50
2018-07-25T11:29:35.315Z,3.97
2018-07-25T11:39:36.589Z,4.00
2018-07-25T11:49:37.834Z,3.90
2018-07-25T11:59:39.866Z,3.87
2018-07-25T12:09:41.127Z,4.40
2018-07-25T12:19:43.161Z,4.20
2018-07-25T12:29:44.441Z,4.55
2018-07-25T12:39:46.517Z,4.20
2018-07-25T12:49:47.812Z,3.65
2018-07-25T12:59:52.532Z,3.28
2018-07-25T13:09:53.919Z,2.80
2018-07-25T13:19:55.969Z,3.37
2018-07-25T13:29:57.271Z,3.65
2018-07-25T13:39:58.567Z,3.83
2018-07-25T13:49:59.896Z,5.10
2018-07-25T14:00:01.212Z,6.20
2018-07-25T14:10:02.540Z,6.55
2018-07-25T14:20:03.895Z,7.25
2018-07-25T14:30:05.184Z,7.45
2018-07-25T14:40:06.495Z,7.32
2018-07-25T14:50:07.763Z,6.53
2018-07-25T15:00:09.063Z,7.05
2018-07-25T15:10:10.362Z,7.60
2018-07-25T15:20:11.650Z,7.50
2018-07-25T15:30:13.709Z,6.80
2018-07-25T15:40:15.103Z,6.10
2018-07-25T15:50:17.484Z,6.37
2018-07-25T16:00:18.793Z,6.95
2018-07-25T16:10:20.067Z,6.55
2018-07-25T16:20:21.346Z,6.87
2018-07-25T16:30:22.622Z,6.53
2018-07-25T16:40:23.920Z,5.55
2018-07-25T16:50:25.161Z,5.25
2018-07-25T17:00:26.444Z,5.43
2018-07-25T17:10:27.761Z,6.37
2018-07-25T17:20:29.086Z,6.32
2018-07-25T17:30:30.319Z,7.40
2018-07-25T17:40:31.592Z,6.80
2018-07-25T17:50:33.620Z,6.73
2018-07-25T18:00:34.889Z,7.00
2018-07-25T18:10:36.894Z,6.90
2018-07-25T18:20:42.011Z,7.10
2018-07-25T18:30:43.253Z,7.07
2018-07-25T18:40:45.270Z,7.33
2018-07-25T18:50:46.564Z,7.43
2018-07-25T19:00:48.596Z,7.20
2018-07-25T19:10:49.877Z,8.23
2018-07-25T19:20:51.144Z,8.37
2018-07-25T19:30:52.457Z,8.10
2018-07-25T19:40:53.694Z,8.77
2018-07-25T19:50:54.943Z,7.03
2018-07-25T20:00:56.584Z,6.70
2018-07-25T20:10:57.739Z,7.33
2018-07-25T20:20:59.000Z,7.47
2018-07-25T20:31:00.273Z,5.53
2018-07-25T20:41:01.539Z,6.30
2018-07-25T20:51:02.830Z,4.10
2018-07-25T21:01:04.097Z,3.60
2018-07-25T21:11:05.331Z,4.73
2018-07-25T21:21:07.392Z,4.17
2018-07-25T21:31:08.635Z,3.87
2018-07-25T21:41:10.658Z,4.00
2018-07-25T21:51:12.679Z,3.10
2018-07-25T22:01:13.940Z,3.40
2018-07-25T22:11:15.179Z,4.13
2018-07-25T22:21:16.460Z,4.00
2018-07-25T22:31:18.477Z,3.90
2018-07-25T22:41:19.720Z,4.47
2018-07-25T22:51:20.998Z,4.70
2018-07-25T23:01:22.245Z,4.67
2018-07-25T23:11:24.272Z,3.77
2018-07-25T23:21:26.281Z,4.23
2018-07-25T23:31:27.521Z,4.27
2018-07-25T23:41:28.793Z,4.37
2018-07-25T23:51:30.069Z,4.13
