createdAt,value
2022-08-24T00:00:21.649Z,25.39
2022-08-24T00:01:21.800Z,25.39
2022-08-24T00:02:22.169Z,25.38
2022-08-24T00:03:22.366Z,25.35
2022-08-24T00:04:22.351Z,25.38
2022-08-24T00:05:22.517Z,25.35
2022-08-24T00:06:22.684Z,25.35
2022-08-24T00:07:27.048Z,25.33
2022-08-24T00:08:24.052Z,25.33
2022-08-24T00:09:23.202Z,25.31
2022-08-24T00:10:23.363Z,25.33
2022-08-24T00:11:23.518Z,25.31
2022-08-24T00:12:23.704Z,25.33
2022-08-24T00:13:23.876Z,25.31
2022-08-24T00:14:24.044Z,25.28
2022-08-24T00:15:24.205Z,25.28
2022-08-24T00:16:24.408Z,25.28
2022-08-24T00:17:24.568Z,25.25
2022-08-24T00:18:24.743Z,25.25
2022-08-24T00:19:24.903Z,25.25
2022-08-24T00:20:25.056Z,25.24
2022-08-24T00:21:25.227Z,25.25
2022-08-24T00:22:25.396Z,25.23
2022-08-24T00:23:25.557Z,25.21
2022-08-24T00:24:25.716Z,25.20
2022-08-24T00:25:25.869Z,25.18
2022-08-24T00:26:29.233Z,25.18
2022-08-24T00:27:26.250Z,25.16
2022-08-24T00:28:26.443Z,25.23
2022-08-24T00:29:26.597Z,25.16
2022-08-24T00:30:26.751Z,25.15
2022-08-24T00:31:27.001Z,25.16
2022-08-24T00:32:27.111Z,25.15
2022-08-24T00:33:27.302Z,25.13
2022-08-24T00:34:27.491Z,25.15
2022-08-24T00:35:27.641Z,25.13
2022-08-24T00:36:27.862Z,25.11
2022-08-24T00:37:28.002Z,25.09
2022-08-24T00:38:29.748Z,25.11
2022-08-24T00:39:28.383Z,25.09
2022-08-24T00:40:28.606Z,25.09
2022-08-24T00:41:28.724Z,25.09
2022-08-24T00:42:28.884Z,25.09
2022-08-24T00:43:29.048Z,25.06
2022-08-24T00:44:29.205Z,25.05
2022-08-24T00:45:29.416Z,25.05
2022-08-24T00:46:29.566Z,25.05
2022-08-24T00:47:29.724Z,25.05
2022-08-24T00:48:29.920Z,25.05
2022-08-24T00:49:30.075Z,25.06
2022-08-24T00:50:30.237Z,25.03
2022-08-24T00:51:30.408Z,25.03
2022-08-24T00:52:30.568Z,25.01
2022-08-24T00:53:30.730Z,25.02
2022-08-24T00:54:30.891Z,25.02
2022-08-24T00:55:31.044Z,25.02
2022-08-24T00:56:31.251Z,25.01
2022-08-24T00:57:31.411Z,24.98
2022-08-24T00:58:31.565Z,25.01
2022-08-24T00:59:32.666Z,24.97
2022-08-24T01:00:31.943Z,24.96
2022-08-24T01:01:32.218Z,24.97
2022-08-24T01:02:32.378Z,24.98
2022-08-24T01:03:32.493Z,24.94
2022-08-24T01:04:32.652Z,24.96
2022-08-24T01:05:32.825Z,24.91
2022-08-24T01:06:33.062Z,24.91
2022-08-24T01:07:33.270Z,24.91
2022-08-24T01:08:33.357Z,24.90
2022-08-24T01:09:33.520Z,24.91
2022-08-24T01:10:33.678Z,24.91
2022-08-24T01:11:34.129Z,24.87
2022-08-24T01:12:34.010Z,24.90
2022-08-24T01:13:34.168Z,24.88
2022-08-24T01:14:34.347Z,24.86
2022-08-24T01:15:34.502Z,24.87
2022-08-24T01:16:34.777Z,24.86
2022-08-24T01:17:39.076Z,24.83
2022-08-24T01:18:36.051Z,24.84
2022-08-24T01:19:35.229Z,24.83
2022-08-24T01:20:35.429Z,24.81
2022-08-24T01:21:35.611Z,24.83
2022-08-24T01:22:35.775Z,24.83
2022-08-24T01:23:36.339Z,24.81
2022-08-24T01:24:36.101Z,24.81
2022-08-24T01:25:36.252Z,24.79
2022-08-24T01:26:36.466Z,24.76
2022-08-24T01:27:36.611Z,24.76
2022-08-24T01:28:37.086Z,24.79
2022-08-24T01:29:36.980Z,24.78
2022-08-24T01:30:37.161Z,24.75
2022-08-24T01:31:37.377Z,24.76
2022-08-24T01:32:37.514Z,24.75
2022-08-24T01:33:37.674Z,24.72
2022-08-24T01:34:37.856Z,24.72
2022-08-24T01:35:38.018Z,24.69
2022-08-24T01:36:38.183Z,24.72
2022-08-24T01:37:38.363Z,24.71
2022-08-24T01:38:38.562Z,24.69
2022-08-24T01:39:38.735Z,24.68
2022-08-24T01:40:38.886Z,24.71
2022-08-24T01:41:39.047Z,24.66
2022-08-24T01:42:39.228Z,24.69
2022-08-24T01:43:39.437Z,24.69
2022-08-24T01:44:39.597Z,24.65
2022-08-24T01:45:39.749Z,24.68
2022-08-24T01:46:39.989Z,24.66
2022-08-24T01:47:40.129Z,24.66
2022-08-24T01:48:40.349Z,24.64
2022-08-24T01:49:40.499Z,24.65
2022-08-24T01:50:40.690Z,24.64
2022-08-24T01:51:40.871Z,24.60
2022-08-24T01:53:03.763Z,24.61
2022-08-24T01:53:42.252Z,24.60
2022-08-24T01:54:43.571Z,24.60
2022-08-24T01:55:41.611Z,24.57
2022-08-24T01:56:41.811Z,24.60
2022-08-24T01:57:42.003Z,24.57
2022-08-24T01:58:42.163Z,24.57
2022-08-24T01:59:42.330Z,24.57
2022-08-24T02:00:42.485Z,24.57
2022-08-24T02:01:42.738Z,24.54
2022-08-24T02:02:42.905Z,24.53
2022-08-24T02:03:42.994Z,24.54
2022-08-24T02:04:44.286Z,24.54
2022-08-24T02:05:43.355Z,24.56
2022-08-24T02:06:43.546Z,24.51
2022-08-24T02:07:43.716Z,24.51
2022-08-24T02:08:43.877Z,24.53
2022-08-24T02:09:44.031Z,24.49
2022-08-24T02:10:45.899Z,24.51
2022-08-24T02:11:45.418Z,24.49
2022-08-24T02:12:44.589Z,24.50
2022-08-24T02:13:44.751Z,24.50
2022-08-24T02:14:44.930Z,24.50
2022-08-24T02:15:45.108Z,24.49
2022-08-24T02:16:45.260Z,24.51
2022-08-24T02:17:45.411Z,24.46
2022-08-24T02:18:45.612Z,24.44
2022-08-24T02:19:45.761Z,24.44
2022-08-24T02:20:45.970Z,24.49
2022-08-24T02:21:46.142Z,24.49
2022-08-24T02:22:46.300Z,24.47
2022-08-24T02:23:46.492Z,24.46
2022-08-24T02:24:46.653Z,24.44
2022-08-24T02:25:46.843Z,24.46
2022-08-24T02:26:47.045Z,24.44
2022-08-24T02:27:47.208Z,24.46
2022-08-24T02:28:47.363Z,24.44
2022-08-24T02:29:47.553Z,24.44
2022-08-24T02:30:47.753Z,24.42
2022-08-24T02:31:47.936Z,24.42
2022-08-24T02:32:48.095Z,24.44
2022-08-24T02:33:48.286Z,24.42
2022-08-24T02:34:48.448Z,24.42
2022-08-24T02:35:48.628Z,24.38
2022-08-24T02:36:48.787Z,24.41
2022-08-24T02:37:48.978Z,24.42
2022-08-24T02:38:49.135Z,24.39
2022-08-24T02:39:49.398Z,24.39
2022-08-24T02:40:49.509Z,24.39
2022-08-24T02:41:49.670Z,24.38
2022-08-24T02:42:49.831Z,24.36
2022-08-24T02:43:49.991Z,24.35
2022-08-24T02:44:50.160Z,24.38
2022-08-24T02:45:50.673Z,24.36
2022-08-24T02:46:50.504Z,24.36
2022-08-24T02:47:50.652Z,24.35
2022-08-24T02:48:57.570Z,24.38
2022-08-24T02:49:52.020Z,24.36
2022-08-24T02:50:51.160Z,24.35
2022-08-24T02:51:51.315Z,24.34
2022-08-24T02:52:51.473Z,24.35
2022-08-24T02:53:51.654Z,24.32
2022-08-24T02:54:51.810Z,24.32
2022-08-24T02:55:52.004Z,24.35
2022-08-24T02:56:52.157Z,24.31
2022-08-24T02:57:52.349Z,24.32
2022-08-24T02:58:54.302Z,24.32
2022-08-24T02:59:52.677Z,24.32
2022-08-24T03:00:52.835Z,24.29
2022-08-24T03:01:53.096Z,24.28
2022-08-24T03:02:53.226Z,24.29
2022-08-24T03:03:53.398Z,24.29
2022-08-24T03:04:53.558Z,24.28
2022-08-24T03:05:53.718Z,24.29
2022-08-24T03:06:53.891Z,24.28
2022-08-24T03:07:54.061Z,24.27
2022-08-24T03:08:56.089Z,24.27
2022-08-24T03:09:54.378Z,24.24
2022-08-24T03:10:54.536Z,24.24
2022-08-24T03:11:54.698Z,24.27
2022-08-24T03:12:58.779Z,24.27
2022-08-24T03:13:55.021Z,24.23
2022-08-24T03:14:55.221Z,24.19
2022-08-24T03:15:55.424Z,24.23
2022-08-24T03:16:55.592Z,24.23
2022-08-24T03:17:55.713Z,24.20
2022-08-24T03:18:55.863Z,24.23
2022-08-24T03:19:56.080Z,24.20
2022-08-24T03:20:56.223Z,24.21
2022-08-24T03:21:56.419Z,24.20
2022-08-24T03:22:56.576Z,24.19
2022-08-24T03:23:56.765Z,24.19
2022-08-24T03:24:56.937Z,24.16
2022-08-24T03:25:57.096Z,24.19
2022-08-24T03:26:57.266Z,24.17
2022-08-24T03:27:57.418Z,24.17
2022-08-24T03:28:57.599Z,24.19
2022-08-24T03:29:57.754Z,24.17
2022-08-24T03:30:57.993Z,24.16
2022-08-24T03:31:58.093Z,24.16
2022-08-24T03:32:58.274Z,24.16
2022-08-24T03:33:58.437Z,24.13
2022-08-24T03:34:58.589Z,24.12
2022-08-24T03:35:58.755Z,24.13
2022-08-24T03:36:58.920Z,24.12
2022-08-24T03:37:59.080Z,24.12
2022-08-24T03:38:59.253Z,24.13
2022-08-24T03:39:59.440Z,24.11
2022-08-24T03:40:59.572Z,24.12
2022-08-24T03:41:59.731Z,24.09
2022-08-24T03:42:59.959Z,24.11
2022-08-24T03:44:00.092Z,24.11
2022-08-24T03:45:00.220Z,24.11
2022-08-24T03:46:00.454Z,24.09
2022-08-24T03:47:00.570Z,24.06
2022-08-24T03:48:00.742Z,24.09
2022-08-24T03:49:00.914Z,24.08
2022-08-24T03:50:01.079Z,24.06
2022-08-24T03:51:01.239Z,24.08
2022-08-24T03:52:01.397Z,24.08
2022-08-24T03:53:01.686Z,24.08
2022-08-24T03:54:01.737Z,24.08
2022-08-24T03:55:01.896Z,24.09
2022-08-24T03:56:06.978Z,24.08
2022-08-24T03:57:03.237Z,24.09
2022-08-24T03:58:02.438Z,24.08
2022-08-24T03:59:02.608Z,24.06
2022-08-24T04:00:02.768Z,24.04
2022-08-24T04:01:03.034Z,24.06
2022-08-24T04:02:03.139Z,24.00
2022-08-24T04:03:03.431Z,24.06
2022-08-24T04:04:03.481Z,24.08
2022-08-24T04:05:03.640Z,24.06
2022-08-24T04:06:03.800Z,24.08
2022-08-24T04:07:03.980Z,24.06
2022-08-24T04:08:04.153Z,24.06
2022-08-24T04:09:04.313Z,24.04
2022-08-24T04:10:04.465Z,24.08
2022-08-24T04:11:04.622Z,24.09
2022-08-24T04:12:04.824Z,24.06
2022-08-24T04:13:05.218Z,24.09
2022-08-24T04:14:05.169Z,24.08
2022-08-24T04:15:05.321Z,24.09
2022-08-24T04:16:05.578Z,24.08
2022-08-24T04:17:05.693Z,24.09
2022-08-24T04:18:05.858Z,24.06
2022-08-24T04:19:06.024Z,24.09
2022-08-24T04:20:06.186Z,24.11
2022-08-24T04:21:06.357Z,24.06
2022-08-24T04:22:06.555Z,24.12
2022-08-24T04:23:06.698Z,24.09
2022-08-24T04:24:06.876Z,24.09
2022-08-24T04:25:08.961Z,24.12
2022-08-24T04:26:07.215Z,24.08
2022-08-24T04:27:07.389Z,24.09
2022-08-24T04:28:07.577Z,24.08
2022-08-24T04:29:08.232Z,24.08
2022-08-24T04:30:07.949Z,24.11
2022-08-24T04:31:08.111Z,24.09
2022-08-24T04:32:08.312Z,24.11
2022-08-24T04:33:08.443Z,24.11
2022-08-24T04:34:08.628Z,24.13
2022-08-24T04:35:08.791Z,24.08
2022-08-24T04:36:08.982Z,24.12
2022-08-24T04:37:11.423Z,24.11
2022-08-24T04:38:09.301Z,24.12
2022-08-24T04:39:09.474Z,24.12
2022-08-24T04:40:09.702Z,24.13
2022-08-24T04:41:09.777Z,24.13
2022-08-24T04:42:09.967Z,24.13
2022-08-24T04:43:10.124Z,24.13
2022-08-24T04:44:10.317Z,24.13
2022-08-24T04:45:10.467Z,24.16
2022-08-24T04:46:10.696Z,24.12
2022-08-24T04:47:10.845Z,24.11
2022-08-24T04:48:11.048Z,24.12
2022-08-24T04:49:11.196Z,24.16
2022-08-24T04:50:11.388Z,24.16
2022-08-24T04:51:14.073Z,24.16
2022-08-24T04:52:11.733Z,24.17
2022-08-24T04:53:11.918Z,24.13
2022-08-24T04:54:12.101Z,24.17
2022-08-24T04:55:12.252Z,24.17
2022-08-24T04:56:12.430Z,24.19
2022-08-24T04:57:17.402Z,24.16
2022-08-24T04:58:13.780Z,24.12
2022-08-24T04:59:12.950Z,24.17
2022-08-24T05:00:13.149Z,24.20
2022-08-24T05:01:13.360Z,24.20
2022-08-24T05:02:13.523Z,24.19
2022-08-24T05:03:13.643Z,24.21
2022-08-24T05:04:13.786Z,24.19
2022-08-24T05:05:13.969Z,24.21
2022-08-24T05:06:14.153Z,24.21
2022-08-24T05:07:14.313Z,24.17
2022-08-24T05:08:14.534Z,24.23
2022-08-24T05:09:14.687Z,24.20
2022-08-24T05:10:14.825Z,24.21
2022-08-24T05:11:14.984Z,24.20
2022-08-24T05:12:15.176Z,24.20
2022-08-24T05:13:15.343Z,24.24
2022-08-24T05:14:15.496Z,24.27
2022-08-24T05:15:15.646Z,24.20
2022-08-24T05:16:15.939Z,24.23
2022-08-24T05:17:16.017Z,24.28
2022-08-24T05:18:16.168Z,24.27
2022-08-24T05:19:16.351Z,24.27
2022-08-24T05:20:16.542Z,24.27
2022-08-24T05:21:16.718Z,24.27
2022-08-24T05:22:16.913Z,24.28
2022-08-24T05:23:17.073Z,24.29
2022-08-24T05:24:17.260Z,24.29
2022-08-24T05:25:17.411Z,24.28
2022-08-24T05:26:17.606Z,24.31
2022-08-24T05:27:19.013Z,24.32
2022-08-24T05:28:17.962Z,24.32
2022-08-24T05:29:18.124Z,24.32
2022-08-24T05:30:18.303Z,24.35
2022-08-24T05:31:18.526Z,24.32
2022-08-24T05:32:18.675Z,24.34
2022-08-24T05:33:18.833Z,24.32
2022-08-24T05:34:19.014Z,24.34
2022-08-24T05:35:19.184Z,24.29
2022-08-24T05:36:19.355Z,24.32
2022-08-24T05:37:19.545Z,24.35
2022-08-24T05:38:19.715Z,24.35
2022-08-24T05:39:19.876Z,24.32
2022-08-24T05:40:20.180Z,24.32
2022-08-24T05:41:20.231Z,24.34
2022-08-24T05:42:20.420Z,24.34
2022-08-24T05:43:20.578Z,24.35
2022-08-24T05:44:20.767Z,24.34
2022-08-24T05:45:20.949Z,24.35
2022-08-24T05:46:21.159Z,24.32
2022-08-24T05:47:21.272Z,24.34
2022-08-24T05:48:21.461Z,24.31
2022-08-24T05:49:21.649Z,24.32
2022-08-24T05:50:21.839Z,24.34
2022-08-24T05:51:21.985Z,24.31
2022-08-24T05:52:22.150Z,24.35
2022-08-24T05:53:22.342Z,24.32
2022-08-24T05:54:22.536Z,24.31
2022-08-24T05:55:22.732Z,24.34
2022-08-24T05:56:22.918Z,24.34
2022-08-24T05:57:23.063Z,24.35
2022-08-24T05:58:30.959Z,24.36
2022-08-24T05:59:24.443Z,24.36
2022-08-24T06:00:23.595Z,24.35
2022-08-24T06:01:23.841Z,24.35
2022-08-24T06:02:24.098Z,24.34
2022-08-24T06:03:24.125Z,24.36
2022-08-24T06:04:24.325Z,24.38
2022-08-24T06:05:24.486Z,24.35
2022-08-24T06:06:24.675Z,24.36
2022-08-24T06:07:24.856Z,24.38
2022-08-24T06:08:25.063Z,24.35
2022-08-24T06:09:25.204Z,24.36
2022-08-24T06:10:40.478Z,24.39
2022-08-24T06:11:30.570Z,24.41
2022-08-24T06:12:25.748Z,24.42
2022-08-24T06:13:25.908Z,24.42
2022-08-24T06:14:27.161Z,24.44
2022-08-24T06:15:26.260Z,24.46
2022-08-24T06:16:26.463Z,24.49
2022-08-24T06:17:26.719Z,24.51
2022-08-24T06:18:26.824Z,24.51
2022-08-24T06:19:26.980Z,24.51
2022-08-24T06:20:27.258Z,24.56
2022-08-24T06:21:28.123Z,24.56
2022-08-24T06:22:27.545Z,24.57
2022-08-24T06:23:27.683Z,24.57
2022-08-24T06:24:27.880Z,24.57
2022-08-24T06:25:28.043Z,24.59
2022-08-24T06:26:28.243Z,24.61
2022-08-24T06:27:28.411Z,24.65
2022-08-24T06:28:28.593Z,24.68
2022-08-24T06:29:28.787Z,24.69
2022-08-24T06:30:30.201Z,24.71
2022-08-24T06:31:29.206Z,24.72
2022-08-24T06:32:30.296Z,24.73
2022-08-24T06:33:29.455Z,24.75
2022-08-24T06:34:29.637Z,24.76
2022-08-24T06:35:29.826Z,24.78
2022-08-24T06:36:30.029Z,24.83
2022-08-24T06:37:30.190Z,24.83
2022-08-24T06:38:30.368Z,24.81
2022-08-24T06:39:30.557Z,24.88
2022-08-24T06:40:30.771Z,24.88
2022-08-24T06:41:30.939Z,24.88
2022-08-24T06:42:31.092Z,24.87
2022-08-24T06:43:31.280Z,24.91
2022-08-24T06:44:31.485Z,24.93
2022-08-24T06:45:31.650Z,24.94
2022-08-24T06:46:32.998Z,24.96
2022-08-24T06:47:32.000Z,24.96
2022-08-24T06:48:32.182Z,25.01
2022-08-24T06:49:32.382Z,25.02
2022-08-24T06:50:32.544Z,25.03
2022-08-24T06:51:32.746Z,25.06
2022-08-24T06:52:32.911Z,25.09
2022-08-24T06:53:33.103Z,25.11
2022-08-24T06:54:33.262Z,25.15
2022-08-24T06:55:33.429Z,25.16
2022-08-24T06:56:33.635Z,25.18
2022-08-24T06:57:33.795Z,25.18
2022-08-24T06:58:34.007Z,25.16
2022-08-24T06:59:34.178Z,25.18
2022-08-24T07:00:34.338Z,25.16
2022-08-24T07:01:34.561Z,25.21
2022-08-24T07:02:34.707Z,25.20
2022-08-24T07:03:34.898Z,25.24
2022-08-24T07:04:35.058Z,25.24
2022-08-24T07:05:35.248Z,25.24
2022-08-24T07:06:35.434Z,25.25
2022-08-24T07:07:35.600Z,25.28
2022-08-24T07:08:35.777Z,25.28
2022-08-24T07:09:35.939Z,25.27
2022-08-24T07:10:36.126Z,25.31
2022-08-24T07:11:36.311Z,25.31
2022-08-24T07:12:36.520Z,25.34
2022-08-24T07:13:36.680Z,25.34
2022-08-24T07:14:36.871Z,25.33
2022-08-24T07:15:37.102Z,25.35
2022-08-24T07:16:37.233Z,25.38
2022-08-24T07:17:37.443Z,25.35
2022-08-24T07:18:37.602Z,25.38
2022-08-24T07:19:37.783Z,25.39
2022-08-24T07:20:37.976Z,25.39
2022-08-24T07:21:38.123Z,25.43
2022-08-24T07:22:38.335Z,25.40
2022-08-24T07:23:41.786Z,25.43
2022-08-24T07:24:38.645Z,25.45
2022-08-24T07:25:38.837Z,25.45
2022-08-24T07:26:39.005Z,25.46
2022-08-24T07:27:39.206Z,25.49
2022-08-24T07:28:39.367Z,25.50
2022-08-24T07:29:56.264Z,25.52
2022-08-24T07:30:40.716Z,25.53
2022-08-24T07:31:39.947Z,25.53
2022-08-24T07:32:40.070Z,25.58
2022-08-24T07:33:40.227Z,25.58
2022-08-24T07:34:40.393Z,25.59
2022-08-24T07:35:40.559Z,25.61
2022-08-24T07:36:44.278Z,25.62
2022-08-24T07:37:41.604Z,25.63
2022-08-24T07:38:41.051Z,25.66
2022-08-24T07:39:41.211Z,25.66
2022-08-24T07:41:05.238Z,25.68
2022-08-24T07:42:02.454Z,25.69
2022-08-24T07:42:42.712Z,25.65
2022-08-24T07:43:43.052Z,25.69
2022-08-24T07:44:42.056Z,25.69
2022-08-24T07:45:42.323Z,25.72
2022-08-24T07:46:42.465Z,25.76
2022-08-24T07:47:53.502Z,25.76
2022-08-24T07:48:43.734Z,25.76
2022-08-24T07:49:42.924Z,25.74
2022-08-24T07:50:43.065Z,25.76
2022-08-24T07:51:47.029Z,25.78
2022-08-24T07:52:43.396Z,25.78
2022-08-24T07:53:53.425Z,25.80
2022-08-24T07:54:44.751Z,25.83
2022-08-24T07:55:46.076Z,25.83
2022-08-24T07:56:44.077Z,25.80
2022-08-24T07:57:44.248Z,25.81
2022-08-24T07:58:44.426Z,25.87
2022-08-24T07:59:44.588Z,25.86
2022-08-24T08:00:44.748Z,25.88
2022-08-24T08:01:44.980Z,25.88
2022-08-24T08:02:45.131Z,25.93
2022-08-24T08:03:45.269Z,25.95
2022-08-24T08:04:45.419Z,25.99
2022-08-24T08:05:45.592Z,25.98
2022-08-24T08:06:45.831Z,26.01
2022-08-24T08:07:48.801Z,26.02
2022-08-24T08:08:46.111Z,26.05
2022-08-24T08:09:46.275Z,26.06
2022-08-24T08:10:46.436Z,26.11
2022-08-24T08:11:46.603Z,26.13
2022-08-24T08:12:46.783Z,26.14
2022-08-24T08:13:46.925Z,26.18
2022-08-24T08:14:47.084Z,26.20
2022-08-24T08:15:47.310Z,26.21
2022-08-24T08:16:47.424Z,26.23
2022-08-24T08:17:47.607Z,26.24
2022-08-24T08:18:56.296Z,26.28
2022-08-24T08:19:48.936Z,26.30
2022-08-24T08:20:48.106Z,26.32
2022-08-24T08:21:48.278Z,26.33
2022-08-24T08:22:48.476Z,26.39
2022-08-24T08:23:48.606Z,26.40
2022-08-24T08:24:48.777Z,26.43
2022-08-24T08:25:48.940Z,26.46
2022-08-24T08:26:49.107Z,26.50
2022-08-24T08:27:49.291Z,26.48
2022-08-24T08:28:49.452Z,26.51
2022-08-24T08:29:49.618Z,26.54
2022-08-24T08:30:49.800Z,26.55
2022-08-24T08:31:49.960Z,26.55
2022-08-24T08:32:50.120Z,26.58
2022-08-24T08:33:50.301Z,26.60
2022-08-24T08:34:50.452Z,26.60
2022-08-24T08:35:50.623Z,26.62
2022-08-24T08:36:50.851Z,26.64
2022-08-24T08:37:51.000Z,26.65
2022-08-24T08:38:51.151Z,26.69
2022-08-24T08:39:51.360Z,26.70
2022-08-24T08:40:51.505Z,26.74
2022-08-24T08:41:51.695Z,26.74
2022-08-24T08:42:51.846Z,26.77
2022-08-24T08:43:52.015Z,26.80
2022-08-24T08:44:52.204Z,26.85
2022-08-24T08:45:52.419Z,26.87
2022-08-24T08:46:52.547Z,26.89
2022-08-24T08:47:52.727Z,26.92
2022-08-24T08:48:52.886Z,26.98
2022-08-24T08:49:53.075Z,27.02
2022-08-24T08:50:53.262Z,27.02
2022-08-24T08:51:53.465Z,27.05
2022-08-24T08:52:53.618Z,27.05
2022-08-24T08:53:53.810Z,27.08
2022-08-24T08:54:54.013Z,27.10
2022-08-24T08:55:54.169Z,27.12
2022-08-24T08:56:59.071Z,27.14
2022-08-24T08:57:55.490Z,27.20
2022-08-24T08:58:57.445Z,27.23
2022-08-24T08:59:54.860Z,27.23
2022-08-24T09:00:55.055Z,27.26
2022-08-24T09:01:55.219Z,27.30
2022-08-24T09:02:55.381Z,27.32
2022-08-24T09:03:55.653Z,27.35
2022-08-24T09:04:55.811Z,27.41
2022-08-24T09:06:56.122Z,27.45
2022-08-24T09:07:56.313Z,27.52
2022-08-24T09:08:56.483Z,27.52
2022-08-24T09:09:56.665Z,27.58
2022-08-24T09:10:56.844Z,27.60
2022-08-24T09:11:57.035Z,27.64
2022-08-24T09:12:57.215Z,27.64
2022-08-24T09:13:57.375Z,27.69
2022-08-24T09:14:57.556Z,27.73
2022-08-24T09:15:57.994Z,27.74
2022-08-24T09:16:57.988Z,27.74
2022-08-24T09:17:58.206Z,27.78
2022-08-24T09:18:58.294Z,27.81
2022-08-24T09:19:58.467Z,27.78
2022-08-24T09:20:58.656Z,27.84
2022-08-24T09:21:58.858Z,27.85
2022-08-24T09:22:59.020Z,27.88
2022-08-24T09:23:59.207Z,27.89
2022-08-24T09:24:59.390Z,27.91
2022-08-24T09:25:59.580Z,27.94
2022-08-24T09:26:59.779Z,27.97
2022-08-24T09:27:59.940Z,27.99
2022-08-24T09:29:00.121Z,28.00
2022-08-24T09:30:00.302Z,28.06
2022-08-24T09:31:00.528Z,28.04
2022-08-24T09:32:00.676Z,28.04
2022-08-24T09:33:00.876Z,28.06
2022-08-24T09:34:01.024Z,28.06
2022-08-24T09:35:01.212Z,28.06
2022-08-24T09:36:01.623Z,28.07
2022-08-24T09:37:01.573Z,28.10
2022-08-24T09:38:01.764Z,28.10
2022-08-24T09:39:01.925Z,28.11
2022-08-24T09:40:02.242Z,28.13
2022-08-24T09:41:02.304Z,28.11
2022-08-24T09:42:02.465Z,28.15
2022-08-24T09:43:02.798Z,28.18
2022-08-24T09:44:03.579Z,28.18
2022-08-24T09:45:03.023Z,28.21
2022-08-24T09:46:03.326Z,28.22
2022-08-24T09:47:03.376Z,28.22
2022-08-24T09:48:03.568Z,28.22
2022-08-24T09:49:03.719Z,28.23
2022-08-24T09:50:03.910Z,28.28
2022-08-24T09:51:04.108Z,28.26
2022-08-24T09:52:04.261Z,28.29
2022-08-24T09:53:04.541Z,28.32
2022-08-24T09:54:04.622Z,28.34
2022-08-24T09:55:04.827Z,28.29
2022-08-24T09:56:04.989Z,28.34
2022-08-24T09:57:12.007Z,28.37
2022-08-24T09:58:06.332Z,28.37
2022-08-24T09:59:05.522Z,28.44
2022-08-24T10:00:05.684Z,28.48
2022-08-24T10:01:05.919Z,28.46
2022-08-24T10:02:06.071Z,28.51
2022-08-24T10:03:06.205Z,28.56
2022-08-24T10:04:06.408Z,28.57
2022-08-24T10:05:06.641Z,28.57
2022-08-24T10:06:06.821Z,28.63
2022-08-24T10:07:06.915Z,28.66
2022-08-24T10:08:07.136Z,28.76
2022-08-24T10:09:07.265Z,28.75
2022-08-24T10:10:07.420Z,28.73
2022-08-24T10:11:07.597Z,28.78
2022-08-24T10:12:07.787Z,28.75
2022-08-24T10:13:07.992Z,28.70
2022-08-24T10:14:08.148Z,28.70
2022-08-24T10:15:08.396Z,28.68
2022-08-24T10:16:08.531Z,28.70
2022-08-24T10:17:08.699Z,28.72
2022-08-24T10:18:08.899Z,28.72
2022-08-24T10:19:09.060Z,28.72
2022-08-24T10:20:09.247Z,28.68
2022-08-24T10:21:09.432Z,28.73
2022-08-24T10:22:09.632Z,28.75
2022-08-24T10:23:09.793Z,28.76
2022-08-24T10:24:09.983Z,28.76
2022-08-24T10:25:10.163Z,28.75
2022-08-24T10:26:10.343Z,28.79
2022-08-24T10:27:10.546Z,28.81
2022-08-24T10:28:10.711Z,28.85
2022-08-24T10:29:10.896Z,28.83
2022-08-24T10:30:11.085Z,28.85
2022-08-24T10:31:13.049Z,28.82
2022-08-24T10:32:11.468Z,28.85
2022-08-24T10:33:11.623Z,28.86
2022-08-24T10:34:11.808Z,28.88
2022-08-24T10:35:11.998Z,28.91
2022-08-24T10:36:12.221Z,28.96
2022-08-24T10:37:12.345Z,29.01
2022-08-24T10:38:12.507Z,29.07
2022-08-24T10:39:12.655Z,29.13
2022-08-24T10:40:12.943Z,29.20
2022-08-24T10:41:13.039Z,29.27
2022-08-24T10:42:13.210Z,29.35
2022-08-24T10:43:13.368Z,29.45
2022-08-24T10:44:13.540Z,29.53
2022-08-24T10:45:13.711Z,29.57
2022-08-24T10:46:13.927Z,29.68
2022-08-24T10:47:14.080Z,29.74
2022-08-24T10:48:14.262Z,29.78
2022-08-24T10:49:14.442Z,29.87
2022-08-24T10:50:14.712Z,29.95
2022-08-24T10:51:14.793Z,29.95
2022-08-24T10:52:14.982Z,30.03
2022-08-24T10:53:15.186Z,30.05
2022-08-24T10:54:15.344Z,30.07
2022-08-24T10:55:15.535Z,30.10
2022-08-24T10:56:15.725Z,30.13
2022-08-24T10:57:15.906Z,30.12
2022-08-24T10:58:16.105Z,30.16
2022-08-24T10:59:16.275Z,30.17
2022-08-24T11:00:22.799Z,30.17
2022-08-24T11:01:17.695Z,30.21
2022-08-24T11:02:16.843Z,30.22
2022-08-24T11:03:17.007Z,30.22
2022-08-24T11:04:17.188Z,30.22
2022-08-24T11:05:17.339Z,30.28
2022-08-24T11:06:17.499Z,30.27
2022-08-24T11:07:17.678Z,30.35
2022-08-24T11:08:17.859Z,30.39
2022-08-24T11:09:19.887Z,30.47
2022-08-24T11:10:18.210Z,30.51
2022-08-24T11:11:18.400Z,30.59
2022-08-24T11:12:18.553Z,30.65
2022-08-24T11:13:18.750Z,30.76
2022-08-24T11:14:18.921Z,30.81
2022-08-24T11:15:19.099Z,30.87
2022-08-24T11:16:19.299Z,30.95
2022-08-24T11:17:19.451Z,31.00
2022-08-24T11:18:19.656Z,31.00
2022-08-24T11:19:19.815Z,31.11
2022-08-24T11:20:20.006Z,31.14
2022-08-24T11:21:20.179Z,31.18
2022-08-24T11:22:20.345Z,31.22
2022-08-24T11:23:21.771Z,31.28
2022-08-24T11:24:20.721Z,31.31
2022-08-24T11:25:20.905Z,31.34
2022-08-24T11:26:21.087Z,31.40
2022-08-24T11:27:21.299Z,31.41
2022-08-24T11:28:21.449Z,31.44
2022-08-24T11:29:21.640Z,31.45
2022-08-24T11:30:21.815Z,31.55
2022-08-24T11:31:22.020Z,31.60
2022-08-24T11:32:22.157Z,31.71
2022-08-24T11:33:22.344Z,31.78
2022-08-24T11:34:22.490Z,31.87
2022-08-24T11:35:22.697Z,31.94
2022-08-24T11:36:22.822Z,32.11
2022-08-24T11:37:24.451Z,32.27
2022-08-24T11:38:23.192Z,32.48
2022-08-24T11:39:23.382Z,32.73
2022-08-24T11:40:23.647Z,32.94
2022-08-24T11:41:23.725Z,33.10
2022-08-24T11:42:27.487Z,33.07
2022-08-24T11:43:25.093Z,33.02
2022-08-24T11:44:24.265Z,32.95
2022-08-24T11:45:24.471Z,32.93
2022-08-24T11:46:24.676Z,32.87
2022-08-24T11:47:24.807Z,32.83
2022-08-24T11:48:29.647Z,32.88
2022-08-24T11:49:25.167Z,32.88
2022-08-24T11:50:25.367Z,32.88
2022-08-24T11:51:25.526Z,32.87
2022-08-24T11:52:25.689Z,32.90
2022-08-24T11:53:25.886Z,32.90
2022-08-24T11:54:26.068Z,32.90
2022-08-24T11:55:26.268Z,32.91
2022-08-24T11:56:26.416Z,32.94
2022-08-24T11:57:26.593Z,32.98
2022-08-24T11:58:26.780Z,33.02
2022-08-24T11:59:26.980Z,33.05
2022-08-24T12:00:27.154Z,33.07
2022-08-24T12:01:27.342Z,33.10
2022-08-24T12:02:27.593Z,33.15
2022-08-24T12:03:27.716Z,33.18
2022-08-24T12:04:27.857Z,33.15
2022-08-24T12:05:28.033Z,33.13
2022-08-24T12:06:32.434Z,33.13
2022-08-24T12:07:28.377Z,33.12
2022-08-24T12:08:28.585Z,33.18
2022-08-24T12:09:28.714Z,33.21
2022-08-24T12:10:32.645Z,33.24
2022-08-24T12:11:29.043Z,33.27
2022-08-24T12:12:29.233Z,33.32
2022-08-24T12:13:29.396Z,33.36
2022-08-24T12:14:29.556Z,33.46
2022-08-24T12:15:29.717Z,33.50
2022-08-24T12:16:29.935Z,33.59
2022-08-24T12:17:30.099Z,33.61
2022-08-24T12:18:30.249Z,33.71
2022-08-24T12:19:30.414Z,33.74
2022-08-24T12:20:30.589Z,33.81
2022-08-24T12:21:30.784Z,33.80
2022-08-24T12:22:30.949Z,33.83
2022-08-24T12:23:31.121Z,33.84
2022-08-24T12:24:31.280Z,33.85
2022-08-24T12:25:31.471Z,33.89
2022-08-24T12:26:31.673Z,33.89
2022-08-24T12:27:31.834Z,33.92
2022-08-24T12:28:31.994Z,33.93
2022-08-24T12:29:32.133Z,33.92
2022-08-24T12:30:32.322Z,33.91
2022-08-24T12:31:32.553Z,33.91
2022-08-24T12:32:32.684Z,33.92
2022-08-24T12:33:32.874Z,33.93
2022-08-24T12:34:33.034Z,33.96
2022-08-24T12:35:33.211Z,33.95
2022-08-24T12:36:33.382Z,33.98
2022-08-24T12:37:33.556Z,34.02
2022-08-24T12:38:33.738Z,34.08
2022-08-24T12:39:33.919Z,34.12
2022-08-24T12:40:34.076Z,34.18
2022-08-24T12:41:34.238Z,34.21
2022-08-24T12:42:34.425Z,34.27
2022-08-24T12:43:34.598Z,34.28
2022-08-24T12:44:34.783Z,34.35
2022-08-24T12:45:34.966Z,34.44
2022-08-24T12:46:35.143Z,34.49
2022-08-24T12:47:35.270Z,34.52
2022-08-24T12:48:35.431Z,34.62
2022-08-24T12:49:35.590Z,34.69
2022-08-24T12:50:35.791Z,34.74
2022-08-24T12:51:35.951Z,34.83
2022-08-24T12:52:36.112Z,34.89
2022-08-24T12:53:36.282Z,34.97
2022-08-24T12:54:36.466Z,35.05
2022-08-24T12:55:36.623Z,35.12