createdAt,value
2022-10-22T00:01:12.231Z,-85
2022-10-22T00:03:40.551Z,-85
2022-10-22T00:06:09.033Z,-85
2022-10-22T00:08:37.344Z,-86
2022-10-22T00:11:15.127Z,-86
2022-10-22T00:13:43.988Z,-86
2022-10-22T00:16:12.426Z,-85
2022-10-22T00:56:55.012Z,-85
2022-10-22T00:59:23.578Z,-85
2022-10-22T01:01:52.994Z,-85
2022-10-22T01:04:22.267Z,-85
2022-10-22T01:06:50.688Z,-85
2022-10-22T01:09:37.618Z,-85
2022-10-22T01:12:59.428Z,-85
2022-10-22T01:15:27.825Z,-85
2022-10-22T01:18:04.145Z,-85
2022-10-22T01:21:00.031Z,-85
2022-10-22T01:24:03.511Z,-85
2022-10-22T01:27:08.543Z,-85
2022-10-22T01:29:45.009Z,-85
2022-10-22T01:32:21.408Z,-85
2022-10-22T01:34:56.244Z,-85
2022-10-22T01:37:29.563Z,-85
2022-10-22T01:40:00.521Z,-85
2022-10-22T01:42:28.926Z,-85
2022-10-22T01:44:57.437Z,-85
2022-10-22T01:47:34.446Z,-85
2022-10-22T01:50:21.210Z,-85
2022-10-22T01:54:13.818Z,-85
2022-10-22T01:57:03.688Z,-85
2022-10-22T02:00:01.197Z,-85
2022-10-22T02:03:11.871Z,-85
2022-10-22T02:05:45.058Z,-85
2022-10-22T02:11:13.360Z,-85
2022-10-22T02:13:48.392Z,-85
2022-10-22T02:16:25.696Z,-85
2022-10-22T02:18:57.142Z,-85
2022-10-22T02:21:25.589Z,-86
2022-10-22T02:23:54.006Z,-85
2022-10-22T02:26:41.121Z,-85
2022-10-22T02:29:45.520Z,-85
2022-10-22T02:32:19.469Z,-85
2022-10-22T02:34:48.404Z,-85
2022-10-22T02:37:18.160Z,-85
2022-10-22T02:39:46.743Z,-85
2022-10-22T02:42:15.031Z,-85
2022-10-22T02:44:43.944Z,-85
2022-10-22T02:47:12.238Z,-85
2022-10-22T02:49:40.540Z,-85
2022-10-22T02:52:08.901Z,-85
2022-10-22T02:54:37.438Z,-85
2022-10-22T02:57:05.753Z,-85
2022-10-22T02:59:34.183Z,-85
2022-10-22T03:02:02.455Z,-85
2022-10-22T03:04:30.848Z,-85
2022-10-22T03:06:59.124Z,-85
2022-10-22T03:09:27.481Z,-85
2022-10-22T03:11:55.857Z,-85
2022-10-22T03:14:24.141Z,-85
2022-10-22T03:16:52.514Z,-85
2022-10-22T03:19:20.814Z,-85
2022-10-22T03:22:07.333Z,-85
2022-10-22T03:24:43.827Z,-86
2022-10-22T03:27:14.343Z,-85
2022-10-22T03:29:43.489Z,-85
2022-10-22T03:32:11.806Z,-85
2022-10-22T03:34:40.156Z,-73
2022-10-22T03:37:08.474Z,-73
2022-10-22T03:39:38.385Z,-74
2022-10-22T03:42:08.225Z,-74
2022-10-22T03:44:39.528Z,-74
2022-10-22T03:47:08.886Z,-74
2022-10-22T03:49:37.413Z,-74
2022-10-22T03:52:11.157Z,-74
2022-10-22T03:54:39.970Z,-73
2022-10-22T03:57:08.953Z,-74
2022-10-22T03:59:43.650Z,-74
2022-10-22T04:02:13.704Z,-74
2022-10-22T04:04:42.098Z,-74
2022-10-22T04:07:10.859Z,-74
2022-10-22T04:09:39.400Z,-74
2022-10-22T04:12:08.483Z,-74
2022-10-22T04:14:37.009Z,-74
2022-10-22T04:17:05.955Z,-75
2022-10-22T04:19:34.973Z,-74
2022-10-22T04:22:03.308Z,-74
2022-10-22T04:24:33.300Z,-74
2022-10-22T04:27:01.741Z,-73
2022-10-22T04:29:29.743Z,-74
2022-10-22T04:31:58.068Z,-74
2022-10-22T04:34:29.745Z,-74
2022-10-22T04:36:58.662Z,-74
2022-10-22T04:39:27.056Z,-74
2022-10-22T04:41:55.424Z,-74
2022-10-22T04:44:23.829Z,-74
2022-10-22T04:46:52.300Z,-74
2022-10-22T04:49:20.762Z,-73
2022-10-22T04:51:49.087Z,-73
2022-10-22T04:54:17.569Z,-74
2022-10-22T04:56:46.035Z,-74
2022-10-22T04:59:14.498Z,-74
2022-10-22T05:01:46.000Z,-74
2022-10-22T05:04:17.705Z,-74
2022-10-22T05:06:46.260Z,-74
2022-10-22T05:09:20.902Z,-74
2022-10-22T05:11:53.107Z,-74
2022-10-22T05:14:25.085Z,-74
2022-10-22T05:16:54.229Z,-73
2022-10-22T05:19:29.418Z,-73
2022-10-22T05:22:00.883Z,-73
2022-10-22T05:24:30.613Z,-73
2022-10-22T05:27:00.694Z,-73
2022-10-22T05:29:29.244Z,-73
2022-10-22T05:31:57.980Z,-73
2022-10-22T05:34:26.333Z,-73
2022-10-22T05:36:54.623Z,-73
2022-10-22T05:39:22.986Z,-73
2022-10-22T05:41:51.311Z,-73
2022-10-22T05:44:19.762Z,-73
2022-10-22T05:46:48.078Z,-73
2022-10-22T05:49:17.031Z,-73
2022-10-22T05:51:45.378Z,-73
2022-10-22T05:54:19.870Z,-73
2022-10-22T05:56:48.534Z,-73
2022-10-22T05:59:16.927Z,-73
2022-10-22T06:01:45.381Z,-73
2022-10-22T06:04:16.167Z,-73
2022-10-22T06:06:50.588Z,-73
2022-10-22T06:09:32.478Z,-73
2022-10-22T06:12:01.001Z,-74
2022-10-22T06:14:32.632Z,-73
2022-10-22T06:17:01.529Z,-74
2022-10-22T06:19:31.261Z,-74
2022-10-22T06:21:59.644Z,-73
2022-10-22T06:24:28.070Z,-74
2022-10-22T06:26:56.522Z,-74
2022-10-22T06:29:25.033Z,-74
2022-10-22T06:31:53.414Z,-74
2022-10-22T06:34:21.964Z,-74
2022-10-22T06:36:51.754Z,-74
2022-10-22T06:39:20.191Z,-74
2022-10-22T06:41:48.558Z,-74
2022-10-22T06:44:19.491Z,-75
2022-10-22T06:46:50.527Z,-74
2022-10-22T06:49:19.274Z,-75
2022-10-22T06:51:51.723Z,-75
2022-10-22T06:54:21.236Z,-73
2022-10-22T06:56:49.534Z,-73
2022-10-22T06:59:17.957Z,-73
2022-10-22T07:01:46.378Z,-73
2022-10-22T07:04:14.813Z,-74
2022-10-22T07:06:43.254Z,-74
2022-10-22T07:09:11.696Z,-74
2022-10-22T07:11:46.173Z,-73
2022-10-22T07:14:15.407Z,-73
2022-10-22T07:16:45.758Z,-73
2022-10-22T07:19:15.010Z,-74
2022-10-22T07:21:43.410Z,-73
2022-10-22T07:24:11.835Z,-73
2022-10-22T07:26:40.279Z,-73
2022-10-22T07:29:09.699Z,-74
2022-10-22T07:31:38.208Z,-73
2022-10-22T07:34:06.664Z,-73
2022-10-22T07:36:35.123Z,-74
2022-10-22T07:39:04.367Z,-74
2022-10-22T07:41:32.987Z,-73
2022-10-22T07:44:01.299Z,-73
2022-10-22T07:46:29.652Z,-74
2022-10-22T07:48:58.093Z,-73
2022-10-22T07:51:26.571Z,-73
2022-10-22T07:53:55.020Z,-73
2022-10-22T07:56:23.772Z,-73
2022-10-22T07:58:52.171Z,-73
2022-10-22T08:01:20.617Z,-74
2022-10-22T08:03:49.089Z,-73
2022-10-22T08:06:18.936Z,-73
2022-10-22T08:08:47.533Z,-74
2022-10-22T08:11:16.489Z,-74
2022-10-22T08:13:45.758Z,-75
2022-10-22T08:16:14.651Z,-74
2022-10-22T08:18:43.093Z,-73
2022-10-22T08:21:12.385Z,-73
2022-10-22T08:23:41.078Z,-74
2022-10-22T08:26:09.559Z,-74
2022-10-22T08:28:38.296Z,-73
2022-10-22T08:31:09.109Z,-73
2022-10-22T08:33:38.902Z,-74
2022-10-22T08:36:07.765Z,-74
2022-10-22T08:38:36.325Z,-74
2022-10-22T08:41:14.335Z,-74
2022-10-22T08:44:12.341Z,-74
2022-10-22T08:47:05.418Z,-74
2022-10-22T08:49:41.300Z,-74
2022-10-22T08:52:19.894Z,-74
2022-10-22T08:54:59.707Z,-74
2022-10-22T08:58:01.505Z,-74
2022-10-22T09:00:46.253Z,-74
2022-10-22T09:03:43.339Z,-74
2022-10-22T09:06:27.156Z,-74
2022-10-22T09:08:58.812Z,-74
2022-10-22T09:11:34.288Z,-74
2022-10-22T09:14:03.862Z,-74
2022-10-22T09:16:41.878Z,-75
2022-10-22T09:19:33.338Z,-75
2022-10-22T09:22:12.836Z,-75
2022-10-22T09:24:50.688Z,-75
2022-10-22T09:27:28.575Z,-75
2022-10-22T09:29:57.081Z,-75
2022-10-22T09:32:26.306Z,-75
2022-10-22T09:34:58.947Z,-74
2022-10-22T09:37:30.773Z,-75
2022-10-22T09:40:05.892Z,-74
2022-10-22T09:42:35.033Z,-74
2022-10-22T09:45:03.376Z,-74
2022-10-22T09:50:46.374Z,-74
2022-10-22T09:53:44.936Z,-74
2022-10-22T09:56:37.570Z,-75
2022-10-22T09:59:06.276Z,-76
2022-10-22T10:01:38.543Z,-75
2022-10-22T10:04:20.113Z,-75
2022-10-22T10:06:51.390Z,-76
2022-10-22T10:09:24.239Z,-75
2022-10-22T10:12:20.175Z,-76
2022-10-22T10:15:13.911Z,-75
2022-10-22T10:17:54.152Z,-76
2022-10-22T10:20:47.971Z,-75
2022-10-22T10:23:42.321Z,-76
2022-10-22T10:26:15.990Z,-75
2022-10-22T10:29:04.587Z,-75
2022-10-22T10:32:12.669Z,-75
2022-10-22T10:35:21.352Z,-76
2022-10-22T10:38:28.865Z,-76
2022-10-22T10:41:07.142Z,-75
2022-10-22T10:44:12.313Z,-75
2022-10-22T10:46:51.204Z,-76
2022-10-22T10:49:28.129Z,-75
2022-10-22T10:52:02.882Z,-75
2022-10-22T10:54:43.746Z,-76
2022-10-22T10:57:43.049Z,-75
2022-10-22T11:00:17.805Z,-75
2022-10-22T11:03:04.646Z,-76
2022-10-22T11:05:41.056Z,-75
2022-10-22T11:08:33.425Z,-75
2022-10-22T11:11:19.794Z,-75
2022-10-22T11:14:15.094Z,-76
2022-10-22T11:16:56.631Z,-75
2022-10-22T11:19:53.728Z,-76
2022-10-22T11:22:32.891Z,-75
2022-10-22T11:25:14.286Z,-76
2022-10-22T11:28:10.386Z,-76
2022-10-22T11:30:42.245Z,-76
2022-10-22T11:33:20.203Z,-76
2022-10-22T11:35:50.085Z,-78
2022-10-22T11:38:24.043Z,-76
2022-10-22T11:41:17.558Z,-78
2022-10-22T11:44:14.504Z,-77
2022-10-22T11:46:59.255Z,-77
2022-10-22T11:49:46.599Z,-76
2022-10-22T11:53:07.826Z,-76
2022-10-22T11:55:51.860Z,-76
2022-10-22T11:58:35.205Z,-76
2022-10-22T12:01:03.495Z,-76
2022-10-22T12:03:34.750Z,-76
2022-10-22T12:06:12.197Z,-77
2022-10-22T12:08:51.686Z,-76
2022-10-22T12:11:48.380Z,-76
2022-10-22T12:14:29.669Z,-76
2022-10-22T12:17:01.819Z,-76
2022-10-22T12:19:31.233Z,-75
2022-10-22T12:22:27.112Z,-76
2022-10-22T12:24:58.276Z,-75
2022-10-22T12:27:35.783Z,-76
2022-10-22T12:30:19.793Z,-77
2022-10-22T12:32:48.169Z,-77
2022-10-22T12:35:23.544Z,-77
2022-10-22T12:37:57.745Z,-76
2022-10-22T12:40:29.505Z,-77
2022-10-22T12:43:01.146Z,-77
2022-10-22T12:45:34.440Z,-77
2022-10-22T12:48:07.962Z,-77
2022-10-22T12:50:41.950Z,-76
2022-10-22T12:53:26.262Z,-76
2022-10-22T12:55:56.403Z,-77
2022-10-22T12:58:31.170Z,-76
2022-10-22T13:01:02.113Z,-76
2022-10-22T13:03:53.917Z,-76
2022-10-22T13:06:24.227Z,-76
2022-10-22T13:09:01.190Z,-76
2022-10-22T13:11:42.426Z,-76
2022-10-22T13:14:30.592Z,-76
2022-10-22T13:17:42.235Z,-76
2022-10-22T13:20:22.060Z,-76
2022-10-22T13:23:07.431Z,-76
2022-10-22T13:25:38.644Z,-76
2022-10-22T13:28:24.629Z,-76
2022-10-22T13:31:01.164Z,-78
2022-10-22T13:33:37.310Z,-76
2022-10-22T13:36:06.495Z,-76
2022-10-22T13:38:34.950Z,-76
2022-10-22T13:41:04.866Z,-75
2022-10-22T13:43:33.308Z,-76
2022-10-22T13:46:02.093Z,-76
2022-10-22T13:48:31.656Z,-76
2022-10-22T13:51:00.015Z,-76
2022-10-22T13:53:29.897Z,-76
2022-10-22T13:55:58.864Z,-76
2022-10-22T13:58:27.375Z,-73
2022-10-22T14:00:59.356Z,-74
2022-10-22T14:03:31.775Z,-74
2022-10-22T14:06:00.231Z,-74
2022-10-22T14:08:29.231Z,-74
2022-10-22T14:10:57.821Z,-74
2022-10-22T14:13:26.728Z,-74
2022-10-22T14:15:55.229Z,-74
2022-10-22T14:18:28.582Z,-74
2022-10-22T14:21:07.484Z,-74
2022-10-22T14:23:37.207Z,-74
2022-10-22T14:26:07.282Z,-74
2022-10-22T14:28:41.200Z,-74
2022-10-22T14:31:14.751Z,-73
2022-10-22T14:33:43.227Z,-74
2022-10-22T14:36:15.273Z,-74
2022-10-22T14:38:45.197Z,-74
2022-10-22T14:41:25.557Z,-73
2022-10-22T14:43:55.450Z,-73
2022-10-22T14:46:24.179Z,-74
2022-10-22T14:48:52.472Z,-74
2022-10-22T14:51:23.108Z,-74
2022-10-22T14:53:51.667Z,-74
2022-10-22T14:56:22.006Z,-73
2022-10-22T14:58:50.843Z,-74
2022-10-22T15:01:19.398Z,-74
2022-10-22T15:03:47.744Z,-74
2022-10-22T15:06:16.374Z,-74
2022-10-22T15:08:45.610Z,-74
2022-10-22T15:11:14.418Z,-74
2022-10-22T15:13:43.651Z,-73
2022-10-22T15:16:13.432Z,-73
2022-10-22T15:18:41.897Z,-74
2022-10-22T15:21:17.306Z,-73
2022-10-22T15:23:45.632Z,-74
2022-10-22T15:26:14.885Z,-74
2022-10-22T15:28:43.906Z,-74
2022-10-22T15:31:15.749Z,-74
2022-10-22T15:36:22.496Z,-76
2022-10-22T15:38:50.835Z,-77
2022-10-22T15:41:21.952Z,-77
2022-10-22T15:43:54.151Z,-76
2022-10-22T15:46:22.599Z,-76
2022-10-22T15:48:50.926Z,-76
2022-10-22T15:51:20.840Z,-76
2022-10-22T15:54:01.042Z,-76
2022-10-22T15:56:34.939Z,-76
2022-10-22T15:59:07.143Z,-76
2022-10-22T16:01:36.370Z,-76
2022-10-22T16:04:06.186Z,-76
2022-10-22T16:06:39.918Z,-76
2022-10-22T16:09:15.325Z,-76
2022-10-22T16:11:47.356Z,-76
2022-10-22T16:14:20.012Z,-76
2022-10-22T16:16:51.989Z,-77
2022-10-22T16:19:22.685Z,-77
2022-10-22T16:21:53.440Z,-77
2022-10-22T16:24:22.836Z,-77
2022-10-22T16:26:52.669Z,-77
2022-10-22T16:29:21.074Z,-76
2022-10-22T16:31:49.485Z,-76
2022-10-22T16:34:17.854Z,-75
2022-10-22T16:36:46.258Z,-75
2022-10-22T16:39:14.635Z,-75
2022-10-22T16:41:42.991Z,-74
2022-10-22T16:44:13.293Z,-75
2022-10-22T16:46:41.781Z,-75
2022-10-22T16:49:10.303Z,-75
2022-10-22T16:51:38.649Z,-75
2022-10-22T16:54:09.918Z,-75
2022-10-22T16:56:40.660Z,-75
2022-10-22T16:59:09.232Z,-75
2022-10-22T17:01:40.885Z,-74
2022-10-22T17:04:09.620Z,-75
2022-10-22T17:06:38.055Z,-75
2022-10-22T17:09:06.658Z,-75
2022-10-22T17:11:37.220Z,-75
2022-10-22T17:14:08.056Z,-76
2022-10-22T17:16:36.484Z,-75
2022-10-22T17:19:05.596Z,-75
2022-10-22T17:21:34.345Z,-75
2022-10-22T17:24:03.168Z,-75
2022-10-22T17:26:33.268Z,-75
2022-10-22T17:29:01.738Z,-75
2022-10-22T17:31:37.299Z,-75
2022-10-22T17:34:12.127Z,-75
2022-10-22T17:36:40.433Z,-75
2022-10-22T17:39:09.647Z,-75
2022-10-22T17:41:38.960Z,-75
2022-10-22T17:44:09.937Z,-75
2022-10-22T17:46:39.134Z,-75
2022-10-22T17:49:14.634Z,-75
2022-10-22T17:51:42.957Z,-75
2022-10-22T17:54:11.391Z,-76
2022-10-22T17:56:40.783Z,-75
2022-10-22T17:59:10.990Z,-76
2022-10-22T18:01:45.287Z,-76
2022-10-22T18:04:17.811Z,-76
2022-10-22T18:06:47.282Z,-76
2022-10-22T18:09:19.445Z,-76
2022-10-22T18:11:49.897Z,-76
2022-10-22T18:14:23.149Z,-75
2022-10-22T18:16:52.135Z,-77
2022-10-22T18:19:23.347Z,-77
2022-10-22T18:21:51.912Z,-76
2022-10-22T18:24:20.494Z,-76
2022-10-22T18:26:49.042Z,-76
2022-10-22T18:29:20.338Z,-76
2022-10-22T18:31:49.583Z,-75
2022-10-22T18:34:20.433Z,-77
2022-10-22T18:36:51.544Z,-76
2022-10-22T18:39:20.119Z,-76
2022-10-22T18:41:48.477Z,-76
2022-10-22T18:44:17.990Z,-76
2022-10-22T18:46:46.324Z,-77
2022-10-22T18:49:19.271Z,-76
2022-10-22T18:51:48.816Z,-77
2022-10-22T18:54:24.898Z,-77
2022-10-22T18:56:55.605Z,-77
2022-10-22T18:59:27.959Z,-76
2022-10-22T19:01:59.352Z,-77
2022-10-22T19:04:33.288Z,-76
2022-10-22T19:07:01.757Z,-77
2022-10-22T19:09:30.307Z,-76
2022-10-22T19:11:58.641Z,-77
2022-10-22T19:14:27.203Z,-76
2022-10-22T19:16:55.831Z,-77
2022-10-22T19:19:24.486Z,-77
2022-10-22T19:21:52.907Z,-76
2022-10-22T19:24:21.799Z,-76
2022-10-22T19:26:50.740Z,-77
2022-10-22T19:29:21.731Z,-76
2022-10-22T19:31:51.606Z,-76
2022-10-22T19:34:20.581Z,-78
2022-10-22T19:36:51.678Z,-76
2022-10-22T19:39:21.579Z,-76
2022-10-22T19:41:50.159Z,-76
2022-10-22T19:44:19.816Z,-76
2022-10-22T19:46:48.261Z,-76
2022-10-22T19:49:19.110Z,-76
2022-10-22T19:51:50.706Z,-76
2022-10-22T19:54:20.558Z,-76
2022-10-22T19:56:50.077Z,-76
2022-10-22T19:59:22.726Z,-77
2022-10-22T20:01:51.134Z,-77
2022-10-22T20:04:20.153Z,-77
2022-10-22T20:06:48.452Z,-77
2022-10-22T20:09:16.846Z,-76
2022-10-22T20:11:45.478Z,-76
2022-10-22T20:14:15.261Z,-76
2022-10-22T20:16:44.194Z,-76
2022-10-22T20:19:16.175Z,-76
2022-10-22T20:21:48.450Z,-76
2022-10-22T20:24:16.959Z,-76
2022-10-22T20:26:47.792Z,-76
2022-10-22T20:29:19.000Z,-76
2022-10-22T20:31:47.825Z,-76
2022-10-22T20:34:16.480Z,-77
2022-10-22T20:36:44.661Z,-77
2022-10-22T20:39:16.082Z,-76
2022-10-22T20:41:44.969Z,-77
2022-10-22T20:44:17.698Z,-76
2022-10-22T20:46:46.641Z,-76
2022-10-22T20:49:17.534Z,-76
2022-10-22T20:51:46.360Z,-76
2022-10-22T20:54:16.256Z,-76
2022-10-22T20:56:45.071Z,-76
2022-10-22T20:59:13.620Z,-76
2022-10-22T21:01:46.363Z,-76
2022-10-22T21:04:15.054Z,-76
2022-10-22T21:06:44.288Z,-76
2022-10-22T21:09:14.982Z,-76
2022-10-22T21:11:44.858Z,-76
2022-10-22T21:14:16.083Z,-76
2022-10-22T21:16:46.461Z,-76
2022-10-22T21:19:14.878Z,-75
2022-10-22T21:21:43.338Z,-76
2022-10-22T21:24:11.788Z,-76
2022-10-22T21:26:41.932Z,-76
2022-10-22T21:29:12.112Z,-76
2022-10-22T21:31:40.610Z,-76
2022-10-22T21:34:09.279Z,-76
2022-10-22T21:36:38.351Z,-73
2022-10-22T21:39:06.973Z,-83
2022-10-22T21:41:35.387Z,-82
2022-10-22T21:44:04.042Z,-85
2022-10-22T21:46:32.469Z,-82
2022-10-22T21:49:23.257Z,-82
2022-10-22T21:51:51.811Z,-82
2022-10-22T21:54:20.135Z,-82
2022-10-22T21:56:49.042Z,-82
2022-10-22T21:59:17.334Z,-82
2022-10-22T22:01:45.716Z,-82
2022-10-22T22:04:14.159Z,-82
2022-10-22T22:06:42.586Z,-82
2022-10-22T22:09:10.973Z,-82
2022-10-22T22:11:38.942Z,-82
2022-10-22T22:14:07.009Z,-82
2022-10-22T22:16:36.536Z,-82
2022-10-22T22:19:08.374Z,-83
2022-10-22T22:21:39.864Z,-82
2022-10-22T22:24:09.034Z,-83
2022-10-22T22:26:37.942Z,-83
2022-10-22T22:29:06.807Z,-83
2022-10-22T22:31:37.487Z,-83
2022-10-22T22:34:14.644Z,-84
2022-10-22T22:36:46.703Z,-84
2022-10-22T22:39:18.546Z,-84
2022-10-22T22:41:47.188Z,-84
2022-10-22T22:44:16.154Z,-84
2022-10-22T22:46:44.975Z,-84
2022-10-22T22:49:14.940Z,-83
2022-10-22T22:51:44.522Z,-83
2022-10-22T22:54:13.017Z,-84
2022-10-22T22:56:41.438Z,-84
2022-10-22T22:59:09.752Z,-84
2022-10-22T23:01:40.181Z,-84
2022-10-22T23:04:19.511Z,-84
2022-10-22T23:06:48.059Z,-84
2022-10-22T23:11:51.844Z,-84
2022-10-22T23:14:21.229Z,-83
2022-10-22T23:16:53.061Z,-83
2022-10-22T23:19:23.417Z,-84
2022-10-22T23:21:55.949Z,-83
2022-10-22T23:24:30.363Z,-83
2022-10-22T23:27:03.918Z,-83
2022-10-22T23:29:35.799Z,-83
2022-10-22T23:32:06.872Z,-83
2022-10-22T23:34:35.213Z,-83
2022-10-22T23:37:03.588Z,-83
2022-10-22T23:39:32.038Z,-83
2022-10-22T23:42:00.389Z,-83
2022-10-22T23:44:29.358Z,-83
2022-10-22T23:46:57.953Z,-83
2022-10-22T23:49:26.328Z,-82
2022-10-22T23:51:54.809Z,-83
2022-10-22T23:54:23.102Z,-83
2022-10-22T23:56:51.446Z,-83
2022-10-22T23:59:19.765Z,-84
