createdAt,value
2023-04-15T00:02:23.602Z,53.74
2023-04-15T00:05:11.082Z,53.58
2023-04-15T00:07:58.372Z,53.62
2023-04-15T00:10:45.706Z,53.60
2023-04-15T00:13:33.002Z,53.51
2023-04-15T00:16:20.576Z,53.62
2023-04-15T00:19:07.913Z,53.76
2023-04-15T00:21:55.241Z,53.77
2023-04-15T00:24:42.544Z,53.91
2023-04-15T00:27:29.910Z,53.88
2023-04-15T00:30:17.225Z,53.84
2023-04-15T00:33:04.577Z,53.99
2023-04-15T00:35:51.876Z,54.32
2023-04-15T00:38:39.238Z,54.39
2023-04-15T00:41:26.536Z,54.54
2023-04-15T00:44:13.879Z,54.51
2023-04-15T00:47:01.185Z,54.51
2023-04-15T00:49:48.537Z,54.38
2023-04-15T00:52:35.875Z,54.42
2023-04-15T00:55:23.206Z,54.54
2023-04-15T00:58:10.509Z,54.42
2023-04-15T01:00:57.850Z,54.34
2023-04-15T01:03:45.376Z,54.10
2023-04-15T01:06:32.900Z,54.14
2023-04-15T01:09:20.281Z,54.10
2023-04-15T01:12:07.973Z,54.05
2023-04-15T01:14:55.325Z,53.89
2023-04-15T01:17:43.095Z,54.03
2023-04-15T01:20:30.440Z,54.04
2023-04-15T01:23:17.779Z,54.25
2023-04-15T01:26:05.194Z,54.24
2023-04-15T01:28:52.590Z,54.30
2023-04-15T01:31:39.969Z,54.30
2023-04-15T01:34:27.359Z,54.26
2023-04-15T01:37:14.733Z,54.08
2023-04-15T01:40:02.132Z,54.21
2023-04-15T01:42:49.505Z,54.14
2023-04-15T01:45:36.876Z,54.10
2023-04-15T01:48:24.230Z,54.20
2023-04-15T01:51:11.612Z,54.10
2023-04-15T01:53:58.960Z,54.12
2023-04-15T01:56:46.311Z,54.28
2023-04-15T01:59:33.661Z,54.42
2023-04-15T02:02:21.059Z,54.54
2023-04-15T02:05:08.456Z,54.66
2023-04-15T02:07:55.806Z,54.73
2023-04-15T02:10:43.190Z,54.76
2023-04-15T02:13:30.529Z,54.83
2023-04-15T02:16:17.850Z,55.03
2023-04-15T02:19:05.671Z,55.03
2023-04-15T02:21:52.982Z,54.94
2023-04-15T02:24:40.410Z,55.08
2023-04-15T02:27:27.686Z,55.25
2023-04-15T02:30:15.017Z,55.17
2023-04-15T02:33:02.429Z,55.28
2023-04-15T02:35:49.911Z,55.25
2023-04-15T02:38:37.196Z,55.27
2023-04-15T02:41:24.499Z,55.13
2023-04-15T02:44:11.766Z,55.13
2023-04-15T02:46:59.104Z,55.21
2023-04-15T02:49:46.438Z,55.12
2023-04-15T02:52:33.863Z,55.21
2023-04-15T02:55:21.159Z,55.21
2023-04-15T02:58:08.481Z,55.12
2023-04-15T03:00:55.887Z,55.23
2023-04-15T03:03:43.383Z,55.28
2023-04-15T03:06:30.858Z,55.19
2023-04-15T03:09:18.198Z,55.20
2023-04-15T03:12:05.674Z,55.29
2023-04-15T03:14:53.034Z,55.13
2023-04-15T03:17:40.407Z,55.16
2023-04-15T03:20:28.288Z,55.12
2023-04-15T03:23:15.652Z,55.03
2023-04-15T03:26:03.159Z,55.10
2023-04-15T03:28:50.480Z,55.11
2023-04-15T03:31:37.837Z,55.05
2023-04-15T03:34:25.189Z,55.22
2023-04-15T03:37:12.532Z,55.17
2023-04-15T03:39:59.854Z,55.45
2023-04-15T03:42:47.245Z,55.34
2023-04-15T03:45:34.559Z,55.54
2023-04-15T03:48:21.992Z,55.63
2023-04-15T03:51:09.338Z,55.71
2023-04-15T03:53:56.672Z,55.96
2023-04-15T03:56:43.953Z,55.98
2023-04-15T03:59:31.298Z,56.27
2023-04-15T04:02:18.801Z,56.53
2023-04-15T04:05:06.226Z,56.52
2023-04-15T04:07:53.545Z,56.73
2023-04-15T04:10:40.878Z,56.91
2023-04-15T04:13:28.198Z,56.88
2023-04-15T04:16:15.758Z,56.77
2023-04-15T04:19:03.297Z,56.92
2023-04-15T04:21:51.134Z,56.92
2023-04-15T04:24:38.458Z,56.96
2023-04-15T04:27:25.829Z,57.00
2023-04-15T04:30:13.118Z,57.00
2023-04-15T04:33:00.565Z,57.15
2023-04-15T04:35:47.944Z,57.18
2023-04-15T04:38:35.293Z,57.14
2023-04-15T04:41:22.593Z,57.23
2023-04-15T04:44:10.168Z,57.25
2023-04-15T04:46:57.526Z,57.29
2023-04-15T04:49:44.885Z,57.40
2023-04-15T04:52:32.213Z,57.32
2023-04-15T04:55:19.608Z,57.48
2023-04-15T04:58:06.937Z,57.39
2023-04-15T05:00:54.314Z,57.51
2023-04-15T05:03:41.773Z,57.29
2023-04-15T05:06:29.230Z,57.33
2023-04-15T05:09:16.600Z,57.26
2023-04-15T05:12:03.959Z,57.30
2023-04-15T05:14:51.286Z,57.32
2023-04-15T05:17:38.709Z,57.19
2023-04-15T05:20:26.108Z,57.11
2023-04-15T05:23:13.451Z,57.13
2023-04-15T05:26:00.781Z,57.06
2023-04-15T05:28:48.172Z,57.04
2023-04-15T05:31:35.585Z,57.28
2023-04-15T05:34:23.018Z,57.48
2023-04-15T05:37:10.341Z,57.57
2023-04-15T05:39:57.704Z,57.70
2023-04-15T05:42:45.063Z,57.69
2023-04-15T05:45:32.411Z,58.11
2023-04-15T05:48:19.747Z,58.26
2023-04-15T05:51:07.123Z,58.45
2023-04-15T05:53:57.200Z,58.82
2023-04-15T05:56:44.531Z,59.02
2023-04-15T05:59:31.854Z,58.77
2023-04-15T06:02:19.296Z,58.87
2023-04-15T06:05:11.007Z,59.04
2023-04-15T06:07:58.439Z,58.97
2023-04-15T06:10:47.790Z,58.91
2023-04-15T06:13:35.154Z,58.88
2023-04-15T06:16:22.474Z,59.26
2023-04-15T06:19:09.885Z,59.15
2023-04-15T06:21:57.231Z,58.62
2023-04-15T06:24:44.518Z,58.61
2023-04-15T06:27:31.819Z,59.01
2023-04-15T06:30:19.138Z,59.18
2023-04-15T06:33:06.467Z,59.27
2023-04-15T06:35:53.792Z,59.04
2023-04-15T06:38:41.155Z,59.05
2023-04-15T06:41:28.519Z,59.44
2023-04-15T06:44:15.886Z,59.30
2023-04-15T06:47:03.305Z,59.26
2023-04-15T06:49:52.472Z,59.48
2023-04-15T06:52:39.805Z,59.66
2023-04-15T06:55:27.144Z,59.82
2023-04-15T06:58:14.456Z,59.95
2023-04-15T07:01:01.880Z,59.77
2023-04-15T07:03:49.261Z,59.77
2023-04-15T07:06:36.666Z,59.78
2023-04-15T07:09:24.001Z,59.72
2023-04-15T07:12:11.406Z,59.56
2023-04-15T07:14:58.824Z,59.65
2023-04-15T07:17:46.284Z,59.79
2023-04-15T07:20:33.636Z,59.91
2023-04-15T07:23:20.991Z,59.95
2023-04-15T07:26:08.349Z,60.00
2023-04-15T07:28:55.965Z,60.17
2023-04-15T07:31:43.319Z,60.31
2023-04-15T07:34:32.549Z,60.25
2023-04-15T07:37:20.017Z,60.37
2023-04-15T07:40:07.581Z,60.24
2023-04-15T07:42:54.933Z,60.26
2023-04-15T07:45:42.315Z,60.23
2023-04-15T07:48:29.618Z,60.52
2023-04-15T07:51:17.033Z,60.34
2023-04-15T07:54:06.884Z,60.29
2023-04-15T07:56:54.273Z,59.76
2023-04-15T07:59:41.583Z,59.18
2023-04-15T08:02:29.064Z,58.86
2023-04-15T08:05:16.554Z,58.51
2023-04-15T08:08:05.273Z,58.14
2023-04-15T08:10:52.903Z,57.86
2023-04-15T08:13:40.334Z,57.43
2023-04-15T08:16:27.767Z,56.67
2023-04-15T08:19:15.192Z,56.73
2023-04-15T08:22:02.509Z,56.54
2023-04-15T08:24:49.834Z,56.18
2023-04-15T08:27:37.194Z,55.50
2023-04-15T08:30:24.580Z,55.27
2023-04-15T08:33:11.907Z,55.29
2023-04-15T08:35:59.228Z,55.20
2023-04-15T08:38:46.547Z,54.74
2023-04-15T08:41:33.897Z,54.89
2023-04-15T08:44:21.268Z,55.08
2023-04-15T08:47:09.044Z,54.62
2023-04-15T08:49:56.451Z,54.27
2023-04-15T08:52:43.818Z,54.11
2023-04-15T08:55:31.152Z,54.09
2023-04-15T08:58:18.544Z,53.87
2023-04-15T09:01:05.933Z,53.58
2023-04-15T09:03:53.446Z,53.61
2023-04-15T09:06:40.842Z,53.32
2023-04-15T09:09:28.168Z,53.32
2023-04-15T09:12:15.634Z,53.38
2023-04-15T09:15:02.953Z,53.26
2023-04-15T09:17:50.292Z,53.22
2023-04-15T09:20:37.743Z,53.58
2023-04-15T09:23:25.089Z,54.04
2023-04-15T09:26:12.451Z,54.24
2023-04-15T09:28:59.809Z,54.50
2023-04-15T09:31:47.148Z,54.78
2023-04-15T09:34:34.459Z,54.94
2023-04-15T09:37:32.010Z,54.93
2023-04-15T09:40:20.034Z,55.11
2023-04-15T09:43:07.391Z,55.07
2023-04-15T09:45:54.800Z,55.27
2023-04-15T09:48:42.186Z,55.25
2023-04-15T09:51:29.477Z,55.46
2023-04-15T09:54:16.811Z,55.63
2023-04-15T09:57:04.120Z,55.48
2023-04-15T09:59:51.443Z,55.64
2023-04-15T10:02:38.898Z,55.84
2023-04-15T10:05:26.334Z,55.96
2023-04-15T10:08:13.652Z,56.29
2023-04-15T10:11:01.064Z,56.43
2023-04-15T10:13:48.381Z,56.83
2023-04-15T10:16:35.723Z,56.70
2023-04-15T10:19:23.025Z,56.88
2023-04-15T10:22:10.356Z,56.80
2023-04-15T10:24:57.683Z,57.07
2023-04-15T10:27:45.061Z,56.84
2023-04-15T10:30:32.434Z,56.99
2023-04-15T10:33:19.781Z,57.05
2023-04-15T10:36:07.132Z,56.98
2023-04-15T10:38:54.472Z,57.02
2023-04-15T10:41:41.780Z,57.05
2023-04-15T10:44:29.563Z,57.15
2023-04-15T10:47:16.866Z,57.37
2023-04-15T10:50:04.247Z,57.24
2023-04-15T10:52:51.526Z,57.35
2023-04-15T10:55:38.854Z,57.22
2023-04-15T10:58:26.209Z,57.66
2023-04-15T11:01:13.608Z,58.22
2023-04-15T11:04:01.064Z,58.15
2023-04-15T11:06:48.516Z,57.63
2023-04-15T11:09:35.807Z,57.75
2023-04-15T11:12:23.091Z,57.57
2023-04-15T11:15:10.398Z,57.55
2023-04-15T11:17:57.824Z,57.48
2023-04-15T11:20:45.311Z,57.47
2023-04-15T11:23:32.805Z,57.13
2023-04-15T11:26:20.153Z,57.32
2023-04-15T11:29:07.487Z,57.11
2023-04-15T11:31:54.833Z,56.79
2023-04-15T11:34:42.298Z,56.58
2023-04-15T11:37:29.612Z,56.49
2023-04-15T11:40:16.921Z,56.44
2023-04-15T11:43:04.257Z,56.26
2023-04-15T11:45:52.179Z,55.89
2023-04-15T11:48:39.497Z,55.73
2023-04-15T11:51:26.857Z,55.89
2023-04-15T11:54:14.213Z,55.19
2023-04-15T11:57:01.565Z,54.98
2023-04-15T11:59:48.868Z,55.03
2023-04-15T12:02:36.259Z,55.14
2023-04-15T12:05:23.712Z,55.04
2023-04-15T12:08:11.102Z,54.83
2023-04-15T12:10:58.415Z,54.71
2023-04-15T12:13:45.734Z,54.41
2023-04-15T12:16:34.154Z,54.29
2023-04-15T12:19:23.179Z,54.07
2023-04-15T12:22:10.499Z,54.04
2023-04-15T12:24:57.851Z,53.90
2023-04-15T12:27:45.218Z,53.74
2023-04-15T12:30:32.536Z,53.58
2023-04-15T12:33:19.870Z,53.28
2023-04-15T12:36:07.229Z,53.38
2023-04-15T12:38:54.566Z,53.31
2023-04-15T12:41:41.889Z,53.27
2023-04-15T12:44:29.277Z,53.01
2023-04-15T12:47:16.715Z,53.13
2023-04-15T12:50:04.434Z,52.87
2023-04-15T12:52:51.766Z,52.90
2023-04-15T12:55:39.144Z,52.94
2023-04-15T12:58:26.482Z,52.92
2023-04-15T13:01:13.919Z,53.02
2023-04-15T13:04:01.337Z,52.88
2023-04-15T13:06:48.753Z,53.01
2023-04-15T13:09:36.104Z,52.69
2023-04-15T13:12:23.463Z,52.55
2023-04-15T13:15:10.778Z,52.56
2023-04-15T13:17:58.227Z,52.60
2023-04-15T13:20:45.528Z,52.67
2023-04-15T13:23:32.857Z,52.59
2023-04-15T13:26:20.173Z,52.50
2023-04-15T13:29:07.540Z,52.41
2023-04-15T13:31:54.853Z,52.61
2023-04-15T13:34:42.196Z,52.58
2023-04-15T13:37:29.519Z,52.69
2023-04-15T13:40:16.849Z,52.64
2023-04-15T13:43:04.169Z,52.72
2023-04-15T13:45:51.542Z,52.98
2023-04-15T13:48:38.911Z,52.75
2023-04-15T13:51:26.292Z,52.54
2023-04-15T13:54:13.678Z,52.52
2023-04-15T13:57:01.008Z,52.69
2023-04-15T13:59:48.333Z,52.63
2023-04-15T14:02:35.758Z,52.61
2023-04-15T14:05:23.192Z,52.86
2023-04-15T14:08:10.518Z,53.01
2023-04-15T14:10:57.912Z,53.26
2023-04-15T14:13:45.294Z,53.36
2023-04-15T14:16:32.625Z,53.37
2023-04-15T14:19:19.984Z,53.31
2023-04-15T14:22:07.297Z,53.48
2023-04-15T14:24:54.640Z,53.42
2023-04-15T14:27:41.966Z,53.46
2023-04-15T14:30:29.392Z,53.63
2023-04-15T14:33:16.732Z,53.69
2023-04-15T14:36:04.086Z,53.75
2023-04-15T14:38:51.548Z,53.90
2023-04-15T14:41:38.888Z,54.00
2023-04-15T14:44:26.195Z,53.94
2023-04-15T14:47:13.539Z,54.03
2023-04-15T14:50:00.864Z,54.07
2023-04-15T14:52:48.172Z,54.09
2023-04-15T14:55:35.532Z,54.20
2023-04-15T14:58:22.831Z,54.41
2023-04-15T15:01:10.221Z,54.55
2023-04-15T15:03:57.643Z,54.55
2023-04-15T15:06:45.821Z,54.62
2023-04-15T15:09:35.143Z,54.64
2023-04-15T15:12:22.513Z,54.75
2023-04-15T15:15:24.996Z,54.73
2023-04-15T15:18:16.048Z,54.67
2023-04-15T15:21:03.356Z,54.61
2023-04-15T15:23:50.682Z,54.60
2023-04-15T15:26:38.087Z,54.65
2023-04-15T15:29:25.408Z,54.65
2023-04-15T15:32:12.882Z,54.69
2023-04-15T15:35:00.233Z,54.75
2023-04-15T15:37:47.614Z,54.59
2023-04-15T15:40:35.002Z,54.72
2023-04-15T15:43:22.337Z,54.64
2023-04-15T15:46:09.705Z,54.61
2023-04-15T15:48:57.013Z,54.61
2023-04-15T15:51:44.347Z,54.65
2023-04-15T15:54:31.666Z,54.67
2023-04-15T15:57:18.948Z,54.49
2023-04-15T16:03:06.953Z,54.43
2023-04-15T16:05:55.130Z,54.56
2023-04-15T16:08:42.462Z,54.58
2023-04-15T16:11:30.157Z,54.66
2023-04-15T16:14:17.516Z,54.49
2023-04-15T16:17:04.857Z,54.51
2023-04-15T16:19:57.681Z,54.64
2023-04-15T16:22:48.128Z,54.52
2023-04-15T16:25:35.463Z,54.76
2023-04-15T16:28:27.029Z,54.92
2023-04-15T16:31:14.589Z,55.02
2023-04-15T16:34:01.935Z,55.11
2023-04-15T16:36:49.277Z,55.07
2023-04-15T16:39:36.600Z,55.11
2023-04-15T16:42:23.945Z,55.12
2023-04-15T16:45:11.287Z,55.07
2023-04-15T16:47:58.636Z,55.11
2023-04-15T16:50:46.016Z,54.96
2023-04-15T16:53:33.331Z,55.03
2023-04-15T16:56:20.644Z,55.04
2023-04-15T16:59:08.018Z,55.01
2023-04-15T17:01:55.532Z,54.77
2023-04-15T17:04:43.256Z,54.76
2023-04-15T17:07:30.610Z,54.68
2023-04-15T17:10:17.937Z,54.80
2023-04-15T17:13:05.232Z,54.84
2023-04-15T17:15:54.921Z,54.89
2023-04-15T17:18:42.965Z,54.85
2023-04-15T17:21:30.311Z,54.79
2023-04-15T17:24:17.593Z,54.70
2023-04-15T17:27:04.933Z,54.68
2023-04-15T17:29:52.244Z,54.76
2023-04-15T17:32:39.777Z,54.78
2023-04-15T17:35:27.370Z,54.71
2023-04-15T17:38:14.671Z,54.53
2023-04-15T17:41:02.037Z,54.53
2023-04-15T17:43:49.397Z,54.47
2023-04-15T17:46:36.783Z,54.61
2023-04-15T17:49:24.187Z,54.57
2023-04-15T17:52:11.586Z,54.73
2023-04-15T17:54:58.927Z,54.65
2023-04-15T17:57:46.232Z,54.83
2023-04-15T18:00:33.576Z,54.76
2023-04-15T18:03:20.976Z,54.71
2023-04-15T18:06:08.469Z,54.76
2023-04-15T18:08:55.786Z,54.69
2023-04-15T18:11:43.118Z,54.79
2023-04-15T18:14:34.555Z,54.86
2023-04-15T18:17:22.394Z,54.78
2023-04-15T18:20:09.720Z,54.81
2023-04-15T18:22:57.047Z,54.78
2023-04-15T18:25:44.372Z,54.73
2023-04-15T18:28:31.696Z,54.81
2023-04-15T18:31:19.026Z,54.61
2023-04-15T18:34:06.731Z,54.71
2023-04-15T18:36:54.210Z,54.46
2023-04-15T18:39:41.496Z,54.44
2023-04-15T18:42:28.827Z,54.32
2023-04-15T18:45:16.120Z,54.28
2023-04-15T18:48:03.484Z,54.14
2023-04-15T18:50:50.868Z,54.18
2023-04-15T18:53:38.220Z,54.30
2023-04-15T18:56:25.527Z,54.18
2023-04-15T18:59:28.890Z,54.12
2023-04-15T19:02:17.846Z,54.15
2023-04-15T19:05:05.252Z,54.06
2023-04-15T19:07:52.577Z,53.98
2023-04-15T19:10:39.948Z,54.12
2023-04-15T19:13:27.223Z,53.93
2023-04-15T19:16:14.587Z,54.08
2023-04-15T19:19:02.004Z,54.06
2023-04-15T19:21:49.336Z,54.10
2023-04-15T19:24:36.673Z,53.94
2023-04-15T19:27:24.002Z,53.82
2023-04-15T19:30:11.345Z,53.68
2023-04-15T19:32:58.709Z,53.76
2023-04-15T19:35:46.122Z,53.80
2023-04-15T19:38:33.421Z,53.67
2023-04-15T19:41:20.733Z,53.66
2023-04-15T19:44:08.085Z,53.69
2023-04-15T19:46:55.433Z,53.78
2023-04-15T19:49:42.767Z,53.74
2023-04-15T19:52:30.096Z,53.95
2023-04-15T19:55:17.439Z,53.91
2023-04-15T19:58:04.753Z,54.09
2023-04-15T20:00:52.076Z,54.14
2023-04-15T20:03:39.625Z,53.96
2023-04-15T20:06:27.014Z,53.97
2023-04-15T20:09:14.309Z,54.04
2023-04-15T20:12:44.794Z,54.09
2023-04-15T20:15:08.922Z,54.16
2023-04-15T20:17:56.314Z,54.31
2023-04-15T20:20:43.636Z,54.43
2023-04-15T20:23:31.009Z,54.47
2023-04-15T20:26:18.316Z,54.56
2023-04-15T20:29:06.072Z,54.45
2023-04-15T20:31:53.599Z,54.58
2023-04-15T20:34:40.936Z,54.57
2023-04-15T20:37:28.247Z,54.66
2023-04-15T20:40:15.624Z,54.75
2023-04-15T20:43:02.949Z,54.76
2023-04-15T20:45:50.289Z,54.79
2023-04-15T20:48:37.763Z,54.66
2023-04-15T20:51:25.085Z,54.58
2023-04-15T20:54:12.517Z,54.61
2023-04-15T20:56:59.940Z,54.44
2023-04-15T20:59:47.261Z,54.36
2023-04-15T21:02:34.670Z,54.34
2023-04-15T21:05:22.059Z,54.40
2023-04-15T21:08:09.422Z,54.44
2023-04-15T21:10:56.779Z,54.46
2023-04-15T21:13:44.095Z,54.44
2023-04-15T21:16:31.390Z,54.42
2023-04-15T21:19:18.846Z,54.58
2023-04-15T21:22:06.142Z,54.59
2023-04-15T21:24:53.472Z,54.53
2023-04-15T21:27:40.764Z,54.60
2023-04-15T21:30:28.054Z,54.80
2023-04-15T21:33:15.349Z,54.80
2023-04-15T21:36:02.692Z,54.77
2023-04-15T21:38:50.070Z,54.96
2023-04-15T21:41:37.376Z,54.97
2023-04-15T21:44:24.728Z,55.17
2023-04-15T21:47:12.118Z,55.10
2023-04-15T21:49:59.611Z,55.15
2023-04-15T21:52:46.980Z,55.30
2023-04-15T21:55:34.301Z,55.42
2023-04-15T21:58:21.662Z,55.41
2023-04-15T22:01:09.158Z,55.37
2023-04-15T22:03:56.674Z,55.34
2023-04-15T22:06:44.143Z,55.42
2023-04-15T22:09:31.471Z,55.49
2023-04-15T22:12:18.770Z,55.33
2023-04-15T22:15:06.073Z,55.51
2023-04-15T22:17:53.433Z,55.51
2023-04-15T22:20:40.760Z,55.60
2023-04-15T22:23:28.128Z,55.38
2023-04-15T22:26:15.410Z,55.32
2023-04-15T22:29:02.764Z,55.31
2023-04-15T22:31:50.373Z,55.42
2023-04-15T22:34:37.861Z,55.38
2023-04-15T22:37:25.186Z,55.31
2023-04-15T22:40:12.489Z,55.29
2023-04-15T22:42:59.795Z,55.04
2023-04-15T22:45:47.176Z,55.00
2023-04-15T22:48:34.494Z,54.91
2023-04-15T22:51:21.839Z,54.83
2023-04-15T22:54:09.140Z,54.95
2023-04-15T22:56:56.462Z,54.89
2023-04-15T22:59:43.789Z,54.81
2023-04-15T23:02:31.275Z,54.86
2023-04-15T23:05:18.812Z,54.93
2023-04-15T23:08:06.246Z,54.87
2023-04-15T23:10:53.589Z,55.02
2023-04-15T23:13:40.892Z,55.00
2023-04-15T23:16:28.231Z,55.19
2023-04-15T23:19:15.618Z,55.08
2023-04-15T23:22:02.954Z,55.37
2023-04-15T23:24:50.319Z,55.29
2023-04-15T23:27:37.743Z,55.25
2023-04-15T23:30:25.093Z,55.17
2023-04-15T23:33:12.409Z,55.13
2023-04-15T23:35:59.832Z,55.23
2023-04-15T23:38:47.152Z,55.32
2023-04-15T23:41:34.473Z,55.41
2023-04-15T23:44:21.860Z,55.53
2023-04-15T23:47:09.301Z,55.57
2023-04-15T23:49:56.728Z,55.67
2023-04-15T23:52:44.053Z,55.53
2023-04-15T23:55:31.367Z,55.60
2023-04-15T23:58:18.755Z,55.69
