createdAt,value
2018-07-17T00:00:11.662Z,100838.23
2018-07-17T00:02:40.760Z,100837.19
2018-07-17T00:05:10.188Z,100847.47
2018-07-17T00:07:39.456Z,100837.52
2018-07-17T00:10:09.111Z,100842.42
2018-07-17T00:12:38.281Z,100840.59
2018-07-17T00:15:07.549Z,100837.34
2018-07-17T00:17:37.019Z,100832.25
2018-07-17T00:20:09.585Z,100835.10
2018-07-17T00:22:39.245Z,100830.39
2018-07-17T00:25:08.354Z,100829.72
2018-07-17T00:27:37.416Z,100828.12
2018-07-17T00:30:06.844Z,100828.48
2018-07-17T00:32:35.919Z,100826.44
2018-07-17T00:35:05.032Z,100822.06
2018-07-17T00:37:34.335Z,100822.39
2018-07-17T00:40:03.445Z,100818.51
2018-07-17T00:42:32.538Z,100825.58
2018-07-17T00:45:01.817Z,100827.36
2018-07-17T00:47:30.881Z,100823.17
2018-07-17T00:49:59.921Z,100827.77
2018-07-17T00:52:29.221Z,100823.72
2018-07-17T00:54:58.733Z,100825.06
2018-07-17T00:57:27.793Z,100827.80
2018-07-17T00:59:57.219Z,100821.58
2018-07-17T01:02:31.612Z,100824.70
2018-07-17T01:05:06.058Z,100823.11
2018-07-17T01:07:40.442Z,100831.57
2018-07-17T01:10:15.328Z,100828.09
2018-07-17T01:12:43.550Z,100826.67
2018-07-17T01:15:18.216Z,100823.95
2018-07-17T01:17:47.296Z,100823.69
2018-07-17T01:20:23.676Z,100812.52
2018-07-17T01:22:52.828Z,100815.13
2018-07-17T01:25:22.180Z,100813.57
2018-07-17T01:27:51.244Z,100810.32
2018-07-17T01:30:20.288Z,100807.29
2018-07-17T01:32:49.567Z,100807.59
2018-07-17T01:35:18.620Z,100804.00
2018-07-17T01:37:47.688Z,100806.25
2018-07-17T01:40:16.924Z,100802.05
2018-07-17T01:42:45.982Z,100799.70
2018-07-17T01:45:15.235Z,100798.77
2018-07-17T01:47:44.566Z,100799.29
2018-07-17T01:50:13.671Z,100798.77
2018-07-17T01:52:42.948Z,100799.10
2018-07-17T01:55:12.249Z,100802.13
2018-07-17T01:57:41.358Z,100805.34
2018-07-17T02:00:10.674Z,100801.84
2018-07-17T02:02:39.918Z,100800.48
2018-07-17T02:05:09.102Z,100800.00
2018-07-17T02:07:38.167Z,100806.09
2018-07-17T02:10:07.410Z,100798.02
2018-07-17T02:12:36.716Z,100800.34
2018-07-17T02:15:06.166Z,100799.66
2018-07-17T02:17:35.251Z,100796.75
2018-07-17T02:20:04.931Z,100797.72
2018-07-17T02:22:33.962Z,100796.70
2018-07-17T02:25:03.067Z,100797.59
2018-07-17T02:27:32.376Z,100803.75
2018-07-17T02:30:01.406Z,100805.48
2018-07-17T02:32:30.504Z,100808.09
2018-07-17T02:34:59.813Z,100797.22
2018-07-17T02:37:29.029Z,100796.39
2018-07-17T02:39:58.095Z,100793.47
2018-07-17T02:42:27.326Z,100791.03
2018-07-17T02:44:56.674Z,100790.60
2018-07-17T02:47:25.791Z,100794.78
2018-07-17T02:49:54.850Z,100797.27
2018-07-17T02:52:24.171Z,100804.91
2018-07-17T02:54:53.718Z,100796.13
2018-07-17T02:57:22.985Z,100805.67
2018-07-17T02:59:52.057Z,100803.08
2018-07-17T03:02:21.127Z,100812.25
2018-07-17T03:04:50.307Z,100804.25
2018-07-17T03:07:39.914Z,100810.30
2018-07-17T03:10:13.707Z,100808.05
2018-07-17T03:12:44.196Z,100814.41
2018-07-17T03:15:13.244Z,100815.26
2018-07-17T03:17:42.297Z,100817.88
2018-07-17T03:20:11.778Z,100824.06
2018-07-17T03:22:40.828Z,100827.10
2018-07-17T03:25:09.912Z,100834.00
2018-07-17T03:27:39.277Z,100843.33
2018-07-17T03:30:08.346Z,100842.67
2018-07-17T03:32:37.578Z,100849.59
2018-07-17T03:35:07.144Z,100856.53
2018-07-17T03:37:36.419Z,100859.03
2018-07-17T03:40:05.872Z,100864.55
2018-07-17T03:42:34.922Z,100855.27
2018-07-17T03:45:04.063Z,100851.84
2018-07-17T03:47:33.371Z,100874.37
2018-07-17T03:50:03.307Z,100864.13
2018-07-17T03:52:32.372Z,100858.41
2018-07-17T03:55:02.180Z,100869.75
2018-07-17T03:57:31.256Z,100867.75
2018-07-17T04:00:00.321Z,100864.55
2018-07-17T04:02:29.571Z,100870.64
2018-07-17T04:04:58.632Z,100854.55
2018-07-17T04:07:27.675Z,100859.03
2018-07-17T04:09:56.846Z,100872.78
2018-07-17T04:12:25.886Z,100861.44
2018-07-17T04:14:55.262Z,100858.83
2018-07-17T04:17:24.323Z,100854.59
2018-07-17T04:19:53.385Z,100858.48
2018-07-17T04:22:23.157Z,100863.84
2018-07-17T04:24:52.233Z,100872.97
2018-07-17T04:27:21.291Z,100881.02
2018-07-17T04:29:50.652Z,100873.97
2018-07-17T04:32:19.739Z,100883.88
2018-07-17T04:34:48.803Z,100884.29
2018-07-17T04:37:18.011Z,100895.16
2018-07-17T04:39:47.096Z,100895.56
2018-07-17T04:42:16.138Z,100897.79
2018-07-17T04:44:45.538Z,100886.33
2018-07-17T04:47:14.755Z,100887.65
2018-07-17T04:49:44.751Z,100898.37
2018-07-17T04:52:13.815Z,100905.09
2018-07-17T04:54:42.886Z,100900.55
2018-07-17T04:57:12.647Z,100904.34
2018-07-17T04:59:41.693Z,100889.06
2018-07-17T05:02:10.759Z,100904.55
2018-07-17T05:04:40.075Z,100917.97
2018-07-17T05:07:09.319Z,100919.25
2018-07-17T05:09:38.482Z,100921.91
2018-07-17T05:12:08.073Z,100927.89
2018-07-17T05:14:37.187Z,100925.60
2018-07-17T05:17:06.597Z,100916.48
2018-07-17T05:19:36.115Z,100921.65
2018-07-17T05:22:05.388Z,100925.98
2018-07-17T05:24:34.495Z,100926.20
2018-07-17T05:27:05.175Z,100927.98
2018-07-17T05:29:34.282Z,100930.98
2018-07-17T05:32:03.409Z,100932.67
2018-07-17T05:34:32.651Z,100925.48
2018-07-17T05:37:01.778Z,100932.19
2018-07-17T05:39:31.036Z,100930.67
2018-07-17T05:42:00.548Z,100930.47
2018-07-17T05:44:29.623Z,100932.18
2018-07-17T05:46:58.712Z,100939.41
2018-07-17T05:49:28.035Z,100942.92
2018-07-17T05:51:57.147Z,100941.95
2018-07-17T05:54:26.201Z,100940.59
2018-07-17T05:56:55.524Z,100939.73
2018-07-17T05:59:26.513Z,100934.73
2018-07-17T06:01:56.178Z,100939.11
2018-07-17T06:04:25.306Z,100940.61
2018-07-17T06:06:54.362Z,100943.38
2018-07-17T06:09:23.667Z,100947.13
2018-07-17T06:11:52.734Z,100951.38
2018-07-17T06:14:21.805Z,100950.94
2018-07-17T06:16:51.132Z,100957.54
2018-07-17T06:19:20.374Z,100953.60
2018-07-17T06:21:49.473Z,100959.95
2018-07-17T06:24:18.661Z,100966.80
2018-07-17T06:26:47.941Z,100966.31
2018-07-17T06:29:17.050Z,100960.09
2018-07-17T06:31:46.144Z,100966.61
2018-07-17T06:34:15.527Z,100958.78
2018-07-17T06:36:45.498Z,100963.09
2018-07-17T06:39:14.562Z,100965.34
2018-07-17T06:41:43.934Z,100970.80
2018-07-17T06:44:13.099Z,100983.19
2018-07-17T06:46:42.265Z,100985.55
2018-07-17T06:49:11.559Z,100982.89
2018-07-17T06:51:40.664Z,100978.84
2018-07-17T06:54:10.023Z,100989.40
2018-07-17T06:56:39.078Z,100988.94
2018-07-17T06:59:08.369Z,100986.17
2018-07-17T07:01:37.858Z,100991.59
2018-07-17T07:04:06.950Z,100997.11
2018-07-17T07:06:36.019Z,100998.53
2018-07-17T07:09:07.287Z,100996.41
2018-07-17T07:11:36.614Z,100997.89
2018-07-17T07:14:05.963Z,101004.05
2018-07-17T07:16:35.061Z,101003.84
2018-07-17T07:19:04.193Z,100992.64
2018-07-17T07:21:33.436Z,100990.13
2018-07-17T07:24:02.539Z,100989.05
2018-07-17T07:26:31.601Z,100991.22
2018-07-17T07:29:00.719Z,100997.94
2018-07-17T07:31:29.842Z,100997.62
2018-07-17T07:33:59.600Z,100998.19
2018-07-17T07:36:29.114Z,100999.50
2018-07-17T07:38:58.465Z,100997.48
2018-07-17T07:41:27.574Z,101002.45
2018-07-17T07:43:57.084Z,101000.05
2018-07-17T07:46:26.204Z,101002.59
2018-07-17T07:48:55.289Z,101011.76
2018-07-17T07:51:24.562Z,101008.39
2018-07-17T07:53:53.660Z,101012.39
2018-07-17T07:56:22.749Z,101018.28
2018-07-17T07:58:52.051Z,101016.84
2018-07-17T08:01:21.155Z,101017.84
2018-07-17T08:03:50.263Z,101018.19
2018-07-17T08:06:19.546Z,101019.94
2018-07-17T08:08:48.614Z,101019.58
2018-07-17T08:11:17.710Z,101019.48
2018-07-17T08:13:47.038Z,101013.44
2018-07-17T08:16:17.075Z,101014.09
2018-07-17T08:18:46.180Z,101012.30
2018-07-17T08:21:15.288Z,101015.41
2018-07-17T08:23:44.451Z,101011.14
2018-07-17T08:26:13.521Z,101016.27
2018-07-17T08:28:42.938Z,101020.13
2018-07-17T08:31:12.006Z,101013.37
2018-07-17T08:33:41.074Z,101012.63
2018-07-17T08:36:10.736Z,101016.09
2018-07-17T08:38:39.826Z,101011.89
2018-07-17T08:41:09.503Z,101013.16
2018-07-17T08:43:39.027Z,101013.53
2018-07-17T08:46:08.109Z,101014.09
2018-07-17T08:48:37.168Z,101015.38
2018-07-17T08:51:06.751Z,101016.50
2018-07-17T08:53:35.810Z,101017.83
2018-07-17T08:56:04.889Z,101019.36
2018-07-17T08:58:34.124Z,101023.08
2018-07-17T09:01:03.351Z,101021.31
2018-07-17T09:03:32.724Z,101018.69
2018-07-17T09:06:01.865Z,101014.08
2018-07-17T09:08:30.932Z,101020.75
2018-07-17T09:11:00.226Z,101027.09
2018-07-17T09:13:29.289Z,101026.20
2018-07-17T09:15:58.340Z,101023.88
2018-07-17T09:18:27.783Z,101027.45
2018-07-17T09:20:56.861Z,101034.91
2018-07-17T09:23:25.922Z,101024.96
2018-07-17T09:25:55.202Z,101031.77
2018-07-17T09:28:24.261Z,101030.42
2018-07-17T09:30:59.952Z,101030.42
2018-07-17T09:33:30.016Z,101032.11
2018-07-17T09:36:00.033Z,101033.49
2018-07-17T09:38:29.323Z,101034.48
2018-07-17T09:40:58.411Z,101038.05
2018-07-17T09:43:27.878Z,101040.58
2018-07-17T09:45:56.957Z,101041.98
2018-07-17T09:48:26.019Z,101035.22
2018-07-17T09:50:55.254Z,101033.54
2018-07-17T09:53:24.404Z,101028.12
2018-07-17T09:55:53.458Z,101037.23
2018-07-17T09:58:22.748Z,101038.30
2018-07-17T10:00:56.903Z,101033.61
2018-07-17T10:03:26.146Z,101038.36
2018-07-17T10:05:55.208Z,101041.06
2018-07-17T10:08:24.363Z,101044.63
2018-07-17T10:10:53.748Z,101044.13
2018-07-17T10:13:22.820Z,101041.46
2018-07-17T10:15:51.864Z,101051.13
2018-07-17T10:18:21.338Z,101044.52
2018-07-17T10:20:50.401Z,101053.66
2018-07-17T10:23:19.489Z,101046.89
2018-07-17T10:25:48.738Z,101044.38
2018-07-17T10:28:17.786Z,101050.67
2018-07-17T10:30:46.866Z,101049.66
2018-07-17T10:33:16.103Z,101047.61
2018-07-17T10:35:45.174Z,101049.63
2018-07-17T10:38:14.224Z,101045.94
2018-07-17T10:40:43.633Z,101046.67
2018-07-17T10:43:13.003Z,101050.08
2018-07-17T10:45:42.566Z,101042.95
2018-07-17T10:48:11.653Z,101038.20
2018-07-17T10:50:40.905Z,101043.30
2018-07-17T10:53:10.127Z,101033.47
2018-07-17T10:55:39.343Z,101033.98
2018-07-17T10:58:08.605Z,101027.37
2018-07-17T11:00:44.339Z,101034.50
2018-07-17T11:03:13.409Z,101028.22
2018-07-17T11:05:42.508Z,101019.92
2018-07-17T11:08:11.866Z,101024.98
2018-07-17T11:10:40.964Z,101027.33
2018-07-17T11:13:10.185Z,101024.27
2018-07-17T11:15:39.429Z,101028.27
2018-07-17T11:18:08.492Z,101024.53
2018-07-17T11:20:37.533Z,101018.92
2018-07-17T11:23:06.831Z,101016.36
2018-07-17T11:25:35.995Z,101019.36
2018-07-17T11:28:05.060Z,101015.26
2018-07-17T11:30:34.280Z,101017.11
2018-07-17T11:33:03.362Z,101009.44
2018-07-17T11:35:32.603Z,101002.12
2018-07-17T11:38:01.666Z,101012.50
2018-07-17T11:40:30.726Z,101002.23
2018-07-17T11:43:00.394Z,101007.20
2018-07-17T11:45:29.458Z,101011.34
2018-07-17T11:47:58.531Z,101007.83
2018-07-17T11:50:27.814Z,101006.74
2018-07-17T11:52:56.868Z,101006.99
2018-07-17T11:55:26.212Z,101002.91
2018-07-17T11:57:55.379Z,101000.84
2018-07-17T12:00:24.470Z,101003.60
2018-07-17T12:02:53.799Z,101007.73
2018-07-17T12:05:22.976Z,101007.78
2018-07-17T12:07:52.047Z,101001.12
2018-07-17T12:10:21.521Z,101013.91
2018-07-17T12:12:50.427Z,101017.78
2018-07-17T12:15:19.447Z,101003.95
2018-07-17T12:17:48.653Z,101007.28
2018-07-17T12:20:17.834Z,101003.30
2018-07-17T12:22:47.177Z,101007.55
2018-07-17T12:25:16.293Z,101011.27
2018-07-17T12:27:45.368Z,101000.34
2018-07-17T12:30:14.666Z,101009.63
2018-07-17T12:32:43.721Z,101003.07
2018-07-17T12:35:12.767Z,101003.33
2018-07-17T12:37:42.027Z,100985.56
2018-07-17T12:40:11.743Z,100996.26
2018-07-17T12:42:40.814Z,101001.17
2018-07-17T12:45:09.883Z,100994.75
2018-07-17T12:47:38.980Z,101003.88
2018-07-17T12:50:08.096Z,101001.78
2018-07-17T12:52:37.190Z,100990.94
2018-07-17T12:55:07.038Z,100992.09
2018-07-17T12:57:36.075Z,100991.23
2018-07-17T13:00:06.235Z,100993.36
2018-07-17T13:02:35.887Z,101000.68
2018-07-17T13:05:05.291Z,100999.05
2018-07-17T13:07:34.361Z,100997.83
2018-07-17T13:10:03.652Z,100994.60
2018-07-17T13:12:33.104Z,100997.34
2018-07-17T13:15:02.218Z,100989.53
2018-07-17T13:17:31.501Z,100990.22
2018-07-17T13:20:00.555Z,100992.20
2018-07-17T13:22:29.590Z,100989.52
2018-07-17T13:24:58.961Z,100993.59
2018-07-17T13:27:28.041Z,100988.12
2018-07-17T13:29:57.116Z,100986.19
2018-07-17T13:32:26.426Z,100991.70
2018-07-17T13:34:55.493Z,100992.91
2018-07-17T13:37:24.535Z,100990.25
2018-07-17T13:39:53.769Z,100991.73
2018-07-17T13:42:22.848Z,100986.02
2018-07-17T13:44:52.056Z,100986.42
2018-07-17T13:47:21.211Z,100981.95
2018-07-17T13:49:50.315Z,100990.98
2018-07-17T13:52:19.424Z,100987.62
2018-07-17T13:54:48.527Z,100975.42
2018-07-17T13:57:17.900Z,100975.97
2018-07-17T13:59:47.108Z,100976.34
2018-07-17T14:02:16.324Z,100979.05
2018-07-17T14:04:45.656Z,100980.81
2018-07-17T14:07:14.744Z,100972.72
2018-07-17T14:09:44.965Z,100969.03
2018-07-17T14:12:14.104Z,100976.91
2018-07-17T14:14:44.417Z,100965.91
2018-07-17T14:17:13.562Z,100979.87
2018-07-17T14:19:42.667Z,100972.86
2018-07-17T14:22:11.877Z,100985.80
2018-07-17T14:24:41.403Z,100982.55
2018-07-17T14:27:10.475Z,100986.26
2018-07-17T14:29:39.529Z,100986.06
2018-07-17T14:32:09.025Z,100979.44
2018-07-17T14:34:38.095Z,100977.62
2018-07-17T14:37:07.165Z,100980.53
2018-07-17T14:39:36.436Z,100975.27
2018-07-17T14:42:05.485Z,100971.80
2018-07-17T14:44:34.721Z,100980.31
2018-07-17T14:47:03.822Z,100971.21
2018-07-17T14:49:33.124Z,100975.16
2018-07-17T14:52:02.419Z,100983.77
2018-07-17T14:54:31.504Z,100980.45
2018-07-17T14:57:00.807Z,100979.80
2018-07-17T14:59:29.875Z,100974.66
2018-07-17T15:01:59.392Z,100978.66
2018-07-17T15:04:28.456Z,100982.23
2018-07-17T15:06:57.949Z,100979.81
2018-07-17T15:09:27.246Z,100985.23
2018-07-17T15:11:55.808Z,100979.16
2018-07-17T15:14:25.042Z,100970.81
2018-07-17T15:16:54.390Z,100980.05
2018-07-17T15:19:23.457Z,100989.30
2018-07-17T15:21:52.655Z,100984.20
2018-07-17T15:24:21.720Z,100983.07
2018-07-17T15:26:51.051Z,100980.48
2018-07-17T15:29:20.483Z,100981.78
2018-07-17T15:31:49.533Z,100987.42
2018-07-17T15:34:18.980Z,100985.08
2018-07-17T15:36:48.050Z,100984.52
2018-07-17T15:39:17.464Z,100980.43
2018-07-17T15:41:46.542Z,100980.84
2018-07-17T15:44:15.865Z,100979.62
2018-07-17T15:46:44.945Z,100980.77
2018-07-17T15:49:14.019Z,100985.38
2018-07-17T15:51:43.510Z,100986.36
2018-07-17T15:54:12.593Z,100984.33
2018-07-17T15:56:42.052Z,100986.19
2018-07-17T15:59:11.134Z,100985.96
2018-07-17T16:01:40.222Z,100981.34
2018-07-17T16:04:09.453Z,100978.48
2018-07-17T16:06:38.537Z,100988.12
2018-07-17T16:09:08.691Z,100993.05
2018-07-17T16:11:37.936Z,100986.94
2018-07-17T16:14:07.421Z,100990.87
2018-07-17T16:16:36.164Z,100992.39
2018-07-17T16:19:05.669Z,100986.96
2018-07-17T16:21:35.034Z,100985.73
2018-07-17T16:24:04.164Z,100986.48
2018-07-17T16:26:33.373Z,100986.53
2018-07-17T16:29:02.755Z,100987.63
2018-07-17T16:31:31.974Z,100983.20
2018-07-17T16:34:01.081Z,100981.36
2018-07-17T16:36:30.151Z,100983.50
2018-07-17T16:38:59.449Z,100990.17
2018-07-17T16:41:28.517Z,100982.44
2018-07-17T16:43:57.711Z,100989.62
2018-07-17T16:46:27.048Z,100987.58
2018-07-17T16:48:56.222Z,100993.69
2018-07-17T16:51:25.344Z,100993.01
2018-07-17T16:53:54.636Z,100996.43
2018-07-17T16:56:23.731Z,100996.76
2018-07-17T16:58:53.018Z,100991.50
2018-07-17T17:01:22.537Z,100993.89
2018-07-17T17:03:51.630Z,101000.50
2018-07-17T17:06:20.932Z,100994.71
2018-07-17T17:08:49.992Z,101000.08
2018-07-17T17:11:19.871Z,100999.67
2018-07-17T17:13:49.046Z,100995.34
2018-07-17T17:16:18.103Z,101002.55
2018-07-17T17:18:47.328Z,101002.47
2018-07-17T17:21:16.397Z,101004.05
2018-07-17T17:23:45.520Z,101000.05
2018-07-17T17:26:14.839Z,100999.69
2018-07-17T17:28:43.890Z,101000.52
2018-07-17T17:31:12.954Z,100998.62
2018-07-17T17:33:42.302Z,100994.91
2018-07-17T17:36:11.364Z,100999.61
2018-07-17T17:38:40.499Z,100997.00
2018-07-17T17:41:09.797Z,100997.97
2018-07-17T17:43:38.906Z,101003.23
2018-07-17T17:46:07.948Z,101002.47
2018-07-17T17:48:37.188Z,101007.30
2018-07-17T17:51:06.598Z,101009.01
2018-07-17T17:53:35.643Z,101013.40
2018-07-17T17:56:04.857Z,101019.08
2018-07-17T17:58:33.901Z,101023.34
2018-07-17T18:01:02.969Z,101016.23
2018-07-17T18:03:32.451Z,101021.16
2018-07-17T18:06:01.550Z,101021.52
2018-07-17T18:08:30.779Z,101022.72
2018-07-17T18:11:00.161Z,101020.02
2018-07-17T18:13:29.783Z,101025.64
2018-07-17T18:15:58.839Z,101036.86
2018-07-17T18:18:28.083Z,101045.82
2018-07-17T18:20:57.426Z,101052.25
2018-07-17T18:23:26.511Z,101053.13
2018-07-17T18:25:55.591Z,101062.94
2018-07-17T18:28:25.117Z,101068.01
2018-07-17T18:30:54.219Z,101064.97
2018-07-17T18:33:23.312Z,101069.53
2018-07-17T18:35:52.546Z,101078.52
2018-07-17T18:38:21.627Z,101090.86
2018-07-17T18:40:50.853Z,101097.42
2018-07-17T18:43:19.741Z,101107.16
2018-07-17T18:45:48.814Z,101116.52
2018-07-17T18:48:17.926Z,101113.36
2018-07-17T18:50:47.231Z,101115.95
2018-07-17T18:53:16.298Z,101125.41
2018-07-17T18:55:45.601Z,101136.50
2018-07-17T18:58:14.722Z,101135.63
2018-07-17T19:00:43.936Z,101139.41
2018-07-17T19:03:13.042Z,101136.67
2018-07-17T19:05:42.294Z,101147.20
2018-07-17T19:08:11.377Z,101152.83
2018-07-17T19:10:40.453Z,101155.36
2018-07-17T19:13:09.692Z,101160.33
2018-07-17T19:15:38.808Z,101164.07
2018-07-17T19:18:07.891Z,101170.02
2018-07-17T19:20:37.185Z,101181.86
2018-07-17T19:23:06.500Z,101176.55
2018-07-17T19:25:35.580Z,101175.91
2018-07-17T19:28:05.065Z,101179.98
2018-07-17T19:30:34.157Z,101183.81
2018-07-17T19:33:03.243Z,101187.02
2018-07-17T19:35:32.484Z,101187.29
2018-07-17T19:38:01.577Z,101197.70
2018-07-17T19:40:30.669Z,101204.02
2018-07-17T19:42:59.887Z,101205.44
2018-07-17T19:45:28.651Z,101212.76
2018-07-17T19:47:57.936Z,101218.40
2018-07-17T19:50:27.050Z,101213.45
2018-07-17T19:52:56.108Z,101231.25
2018-07-17T19:55:29.023Z,101229.27
2018-07-17T19:57:58.090Z,101234.42
2018-07-17T20:00:27.164Z,101237.87
2018-07-17T20:02:56.398Z,101243.05
2018-07-17T20:05:25.540Z,101243.19
2018-07-17T20:07:54.635Z,101245.72
2018-07-17T20:10:23.907Z,101247.28
2018-07-17T20:12:53.013Z,101248.88
2018-07-17T20:15:22.146Z,101253.54
2018-07-17T20:17:51.381Z,101248.84
2018-07-17T20:20:20.442Z,101256.78
2018-07-17T20:22:49.537Z,101256.55
2018-07-17T20:25:18.772Z,101263.75
2018-07-17T20:27:48.114Z,101265.29
2018-07-17T20:30:17.184Z,101267.53
2018-07-17T20:32:46.252Z,101267.07
2018-07-17T20:35:15.497Z,101267.34
2018-07-17T20:37:44.639Z,101274.20
2018-07-17T20:40:13.737Z,101275.55
2018-07-17T20:42:43.104Z,101274.11
2018-07-17T20:45:12.237Z,101281.88
2018-07-17T20:47:42.703Z,101280.11
2018-07-17T20:50:11.792Z,101287.65
2018-07-17T20:52:40.997Z,101288.05
2018-07-17T20:55:10.357Z,101287.38
2018-07-17T20:57:39.549Z,101285.95
2018-07-17T21:00:09.116Z,101289.60
2018-07-17T21:02:38.491Z,101286.97
2018-07-17T21:05:07.795Z,101286.23
2018-07-17T21:07:37.099Z,101283.09
2018-07-17T21:10:06.653Z,101285.09
2018-07-17T21:12:36.295Z,101288.66
2018-07-17T21:15:05.629Z,101295.51
2018-07-17T21:17:34.733Z,101298.95
2018-07-17T21:20:03.872Z,101295.23
2018-07-17T21:22:33.042Z,101293.20
2018-07-17T21:25:03.836Z,101302.64
2018-07-17T21:27:34.050Z,101305.20
2018-07-17T21:30:03.172Z,101305.94
2018-07-17T21:32:32.934Z,101307.82
2018-07-17T21:35:02.288Z,101318.30
2018-07-17T21:37:31.764Z,101316.51
2018-07-17T21:40:00.826Z,101312.73
2018-07-17T21:42:29.892Z,101327.14
2018-07-17T21:44:59.090Z,101321.30
2018-07-17T21:47:28.128Z,101328.47
2018-07-17T21:49:57.166Z,101339.70
2018-07-17T21:52:26.517Z,101339.08
2018-07-17T21:54:55.555Z,101335.69
2018-07-17T21:57:24.633Z,101345.19
2018-07-17T21:59:54.035Z,101346.53
2018-07-17T22:02:23.717Z,101349.83
2018-07-17T22:04:52.784Z,101353.73
2018-07-17T22:07:22.136Z,101342.14
2018-07-17T22:09:51.220Z,101344.83
2018-07-17T22:12:20.267Z,101342.75
2018-07-17T22:14:49.526Z,101355.70
2018-07-17T22:17:18.586Z,101350.07
2018-07-17T22:19:47.812Z,101348.49
2018-07-17T22:22:16.884Z,101347.86
2018-07-17T22:24:45.966Z,101355.06
2018-07-17T22:27:15.270Z,101356.05
2018-07-17T22:29:44.358Z,101358.61
2018-07-17T22:32:13.421Z,101357.12
2018-07-17T22:37:35.627Z,101355.67
2018-07-17T22:40:04.906Z,101356.39
2018-07-17T22:42:33.946Z,101356.98
2018-07-17T22:45:03.532Z,101361.24
2018-07-17T22:47:32.678Z,101355.28
2018-07-17T22:50:01.736Z,101360.27
2018-07-17T22:52:31.016Z,101361.81
2018-07-17T22:55:00.137Z,101365.70
2018-07-17T22:57:29.387Z,101360.47
2018-07-17T22:59:58.616Z,101364.81
2018-07-17T23:02:27.528Z,101366.90
2018-07-17T23:04:56.931Z,101362.64
2018-07-17T23:07:25.981Z,101359.25
2018-07-17T23:09:55.037Z,101360.31
2018-07-17T23:12:24.496Z,101366.03
2018-07-17T23:14:53.582Z,101367.38
2018-07-17T23:17:22.670Z,101365.28
2018-07-17T23:19:52.138Z,101372.58
2018-07-17T23:22:31.114Z,101364.42
2018-07-17T23:25:00.323Z,101366.34
2018-07-17T23:27:29.726Z,101360.52
2018-07-17T23:29:58.776Z,101358.66
2018-07-17T23:32:27.831Z,101364.14
2018-07-17T23:34:57.318Z,101362.44
2018-07-17T23:37:26.551Z,101358.73
2018-07-17T23:39:55.600Z,101367.88
2018-07-17T23:42:24.905Z,101377.83
2018-07-17T23:44:54.139Z,101377.67
2018-07-17T23:47:23.594Z,101381.09
2018-07-17T23:49:52.674Z,101377.19
2018-07-17T23:52:21.725Z,101378.89
2018-07-17T23:54:50.957Z,101377.42
2018-07-17T23:57:20.008Z,101373.52
2018-07-17T23:59:49.199Z,101373.16
