createdAt,value
2019-03-12T00:00:57.089Z,9.57
2019-03-12T00:03:26.293Z,9.93
2019-03-12T00:05:55.521Z,7.03
2019-03-12T00:08:24.695Z,7.60
2019-03-12T00:10:53.889Z,9.70
2019-03-12T00:13:23.175Z,8.87
2019-03-12T00:15:52.348Z,7.07
2019-03-12T00:18:21.608Z,5.93
2019-03-12T00:20:50.894Z,4.97
2019-03-12T00:23:20.093Z,7.13
2019-03-12T00:25:49.320Z,6.07
2019-03-12T00:28:18.535Z,5.67
2019-03-12T00:30:47.728Z,6.60
2019-03-12T00:33:16.965Z,8.73
2019-03-12T00:35:46.151Z,6.17
2019-03-12T00:38:15.386Z,7.33
2019-03-12T00:40:44.609Z,6.47
2019-03-12T00:43:13.814Z,6.33
2019-03-12T00:45:43.356Z,8.23
2019-03-12T00:48:12.531Z,7.93
2019-03-12T00:50:42.035Z,5.50
2019-03-12T00:53:11.278Z,5.30
2019-03-12T00:55:40.467Z,6.47
2019-03-12T00:58:09.750Z,5.33
2019-03-12T01:00:39.049Z,6.90
2019-03-12T01:03:08.578Z,4.53
2019-03-12T01:05:37.821Z,5.13
2019-03-12T01:08:07.059Z,4.57
2019-03-12T01:10:36.242Z,5.33
2019-03-12T01:13:16.406Z,4.33
2019-03-12T01:15:45.679Z,4.80
2019-03-12T01:18:14.933Z,4.37
2019-03-12T01:20:44.250Z,5.20
2019-03-12T01:23:13.430Z,6.97
2019-03-12T01:25:42.698Z,4.53
2019-03-12T01:28:11.870Z,4.40
2019-03-12T01:30:41.090Z,4.53
2019-03-12T01:33:10.391Z,3.77
2019-03-12T01:35:39.555Z,5.57
2019-03-12T01:38:08.817Z,4.33
2019-03-12T01:40:38.038Z,4.17
2019-03-12T01:43:07.212Z,5.03
2019-03-12T01:45:36.474Z,5.90
2019-03-12T01:48:06.151Z,3.53
2019-03-12T01:50:35.383Z,6.30
2019-03-12T01:53:05.087Z,3.43
2019-03-12T01:55:34.287Z,4.57
2019-03-12T01:58:03.538Z,4.13
2019-03-12T02:00:33.000Z,4.23
2019-03-12T02:03:02.309Z,4.83
2019-03-12T02:05:31.535Z,3.80
2019-03-12T02:08:00.822Z,3.37
2019-03-12T02:10:30.052Z,3.57
2019-03-12T02:12:59.293Z,4.93
2019-03-12T02:15:28.527Z,6.60
2019-03-12T02:17:57.763Z,4.80
2019-03-12T02:20:26.974Z,4.00
2019-03-12T02:22:56.202Z,4.80
2019-03-12T02:25:25.490Z,4.33
2019-03-12T02:27:54.690Z,3.77
2019-03-12T02:30:23.915Z,3.43
2019-03-12T02:32:53.161Z,6.03
2019-03-12T02:35:22.364Z,5.40
2019-03-12T02:37:51.619Z,14.57
2019-03-12T02:40:20.831Z,4.30
2019-03-12T02:42:50.027Z,4.47
2019-03-12T02:45:19.633Z,3.03
2019-03-12T02:47:48.865Z,3.20
2019-03-12T02:50:18.110Z,3.87
2019-03-12T02:52:47.356Z,3.10
2019-03-12T02:55:16.565Z,5.67
2019-03-12T02:57:45.815Z,3.40
2019-03-12T03:00:18.304Z,3.00
2019-03-12T03:02:47.689Z,3.23
2019-03-12T03:05:16.974Z,5.30
2019-03-12T03:07:50.191Z,4.20
2019-03-12T03:10:19.422Z,2.83
2019-03-12T03:12:48.661Z,2.33
2019-03-12T03:15:19.874Z,3.10
2019-03-12T03:17:49.164Z,2.97
2019-03-12T03:20:18.446Z,2.37
2019-03-12T03:22:47.622Z,3.83
2019-03-12T03:25:16.868Z,2.97
2019-03-12T03:27:46.063Z,4.23
2019-03-12T03:30:18.051Z,2.73
2019-03-12T03:32:47.608Z,2.70
2019-03-12T03:35:16.816Z,3.47
2019-03-12T03:37:46.035Z,2.60
2019-03-12T03:40:16.592Z,2.63
2019-03-12T03:42:45.780Z,2.87
2019-03-12T03:45:15.103Z,2.60
2019-03-12T03:47:44.347Z,2.63
2019-03-12T03:50:13.595Z,2.70
2019-03-12T03:52:42.872Z,2.77
2019-03-12T03:55:14.223Z,3.27
2019-03-12T03:57:43.430Z,2.50
2019-03-12T04:00:18.319Z,2.57
2019-03-12T04:02:47.521Z,2.27
2019-03-12T04:05:16.808Z,2.30
2019-03-12T04:07:46.026Z,3.70
2019-03-12T04:10:16.080Z,3.17
2019-03-12T04:12:45.317Z,3.57
2019-03-12T04:15:14.505Z,2.07
2019-03-12T04:17:43.816Z,2.43
2019-03-12T04:20:13.085Z,3.40
2019-03-12T04:22:42.277Z,2.70
2019-03-12T04:25:11.577Z,2.47
2019-03-12T04:27:40.791Z,2.83
2019-03-12T04:30:11.533Z,3.17
2019-03-12T04:32:40.755Z,2.93
2019-03-12T04:35:11.347Z,2.27
2019-03-12T04:37:40.525Z,1.83
2019-03-12T04:40:10.053Z,1.90
2019-03-12T04:42:39.246Z,1.97
2019-03-12T04:45:10.026Z,2.53
2019-03-12T04:47:39.193Z,4.03
2019-03-12T04:50:08.995Z,1.70
2019-03-12T04:52:38.239Z,3.10
2019-03-12T04:55:08.087Z,2.77
2019-03-12T04:57:38.530Z,3.77
2019-03-12T05:00:09.684Z,1.70
2019-03-12T05:02:39.542Z,3.47
2019-03-12T05:05:08.790Z,2.90
2019-03-12T05:07:38.471Z,4.43
2019-03-12T05:10:08.587Z,7.00
2019-03-12T05:12:37.811Z,4.87
2019-03-12T05:15:10.064Z,4.40
2019-03-12T05:17:39.806Z,7.67
2019-03-12T05:20:11.355Z,2.43
2019-03-12T05:22:42.494Z,3.43
2019-03-12T05:25:12.185Z,3.60
2019-03-12T05:27:41.380Z,5.93
2019-03-12T05:30:13.435Z,19.53
2019-03-12T05:32:42.699Z,2.90
2019-03-12T05:35:11.890Z,2.90
2019-03-12T05:37:41.154Z,4.20
2019-03-12T05:40:10.442Z,4.03
2019-03-12T05:42:39.623Z,4.73
2019-03-12T05:45:09.144Z,4.77
2019-03-12T05:47:38.338Z,4.47
2019-03-12T05:50:08.162Z,3.83
2019-03-12T05:52:37.424Z,3.83
2019-03-12T05:55:06.677Z,8.73
2019-03-12T05:57:36.000Z,5.53
2019-03-12T06:00:05.501Z,4.57
2019-03-12T06:02:34.745Z,14.07
2019-03-12T06:05:04.275Z,14.90
2019-03-12T06:07:33.534Z,11.80
2019-03-12T06:10:02.712Z,11.23
2019-03-12T06:12:31.980Z,13.77
2019-03-12T06:15:01.244Z,19.17
2019-03-12T06:17:30.460Z,8.77
2019-03-12T06:19:59.746Z,10.10
2019-03-12T06:22:28.963Z,20.17
2019-03-12T06:24:58.184Z,11.47
2019-03-12T06:27:27.438Z,10.23
2019-03-12T06:29:56.678Z,14.27
2019-03-12T06:33:03.274Z,9.13
2019-03-12T06:35:48.028Z,10.33
2019-03-12T06:38:37.365Z,13.87
2019-03-12T06:41:14.110Z,14.13
2019-03-12T06:43:49.452Z,12.20
2019-03-12T06:46:37.591Z,14.40
2019-03-12T06:49:17.695Z,9.60
2019-03-12T06:52:08.870Z,12.57
2019-03-12T06:54:54.055Z,14.23
2019-03-12T06:57:45.149Z,11.00
2019-03-12T07:00:36.313Z,8.23
2019-03-12T07:03:23.199Z,10.17
2019-03-12T07:06:11.608Z,7.17
2019-03-12T07:08:58.564Z,12.03
2019-03-12T07:11:55.906Z,13.70
2019-03-12T07:14:32.954Z,13.07
2019-03-12T07:17:06.415Z,13.40
2019-03-12T07:19:54.584Z,15.47
2019-03-12T07:22:32.546Z,11.83
2019-03-12T07:25:26.770Z,9.77
2019-03-12T07:28:13.914Z,10.07
2019-03-12T07:30:49.098Z,8.87
2019-03-12T07:33:30.905Z,9.00
2019-03-12T07:36:26.126Z,12.73
2019-03-12T07:39:20.243Z,9.23
2019-03-12T07:42:23.709Z,8.00
2019-03-12T07:45:17.749Z,11.23
2019-03-12T07:48:05.937Z,10.63
2019-03-12T07:51:03.226Z,10.37
2019-03-12T07:53:59.271Z,13.33
2019-03-12T07:56:31.689Z,9.80
2019-03-12T07:59:24.886Z,10.07
2019-03-12T08:02:11.791Z,9.57
2019-03-12T08:05:07.159Z,10.57
2019-03-12T08:08:01.366Z,10.00
2019-03-12T08:10:49.601Z,10.10
2019-03-12T08:13:36.484Z,10.90
2019-03-12T08:16:14.383Z,11.23
2019-03-12T08:19:11.861Z,9.37
2019-03-12T08:21:49.751Z,8.60
2019-03-12T08:24:38.059Z,8.20
2019-03-12T08:27:15.077Z,11.63
2019-03-12T08:30:15.315Z,9.03
2019-03-12T08:33:02.077Z,9.90
2019-03-12T08:35:41.353Z,11.70
2019-03-12T08:38:38.511Z,9.17
2019-03-12T08:41:23.667Z,9.13
2019-03-12T08:44:06.061Z,8.93
2019-03-12T08:46:57.351Z,10.77
2019-03-12T08:49:54.802Z,10.07
2019-03-12T08:52:49.007Z,9.97
2019-03-12T08:55:36.014Z,8.00
2019-03-12T08:58:22.967Z,10.30
2019-03-12T09:00:59.054Z,8.00
2019-03-12T09:03:45.797Z,10.87
2019-03-12T09:06:25.312Z,8.57
2019-03-12T09:09:01.430Z,7.57
2019-03-12T09:12:01.936Z,8.40
2019-03-12T09:14:50.088Z,8.67
2019-03-12T09:17:38.316Z,8.43
2019-03-12T09:20:37.319Z,7.87
2019-03-12T09:23:23.519Z,7.10
2019-03-12T09:26:10.581Z,7.67
2019-03-12T09:29:11.029Z,8.03
2019-03-12T09:31:59.181Z,10.63
2019-03-12T09:34:47.384Z,8.33
2019-03-12T09:37:35.500Z,8.30
2019-03-12T09:40:24.171Z,7.33
2019-03-12T09:43:21.559Z,7.20
2019-03-12T09:46:12.740Z,7.30
2019-03-12T09:49:00.935Z,8.27
2019-03-12T09:51:54.525Z,9.77
2019-03-12T09:54:45.431Z,5.80
2019-03-12T09:57:27.468Z,7.03
2019-03-12T10:00:15.314Z,6.80
2019-03-12T10:02:57.486Z,7.00
2019-03-12T10:05:51.604Z,7.47
2019-03-12T10:08:30.502Z,6.67
2019-03-12T10:11:28.103Z,5.87
2019-03-12T10:14:19.300Z,5.50
2019-03-12T10:17:06.315Z,6.60
2019-03-12T10:20:09.284Z,7.77
2019-03-12T10:22:56.312Z,7.07
2019-03-12T10:25:43.268Z,5.93
2019-03-12T10:28:30.319Z,6.90
2019-03-12T10:31:18.475Z,6.47
2019-03-12T10:34:01.866Z,5.33
2019-03-12T10:36:50.005Z,7.70
2019-03-12T10:40:16.153Z,6.27
2019-03-12T10:42:56.326Z,6.53
2019-03-12T10:45:42.782Z,5.93
2019-03-12T10:48:12.038Z,5.27
2019-03-12T10:50:41.648Z,6.97
2019-03-12T10:53:10.832Z,4.87
2019-03-12T10:55:40.028Z,5.67
2019-03-12T10:58:09.239Z,7.00
2019-03-12T11:00:39.498Z,5.97
2019-03-12T11:03:08.715Z,5.93
2019-03-12T11:05:45.947Z,5.30
2019-03-12T11:08:08.861Z,5.40
2019-03-12T11:10:38.371Z,3.47
2019-03-12T11:13:07.650Z,6.47
2019-03-12T11:15:37.106Z,7.00
2019-03-12T11:18:06.379Z,5.00
2019-03-12T11:20:35.622Z,5.10
2019-03-12T11:23:04.824Z,6.10
2019-03-12T11:25:34.064Z,4.97
2019-03-12T11:28:03.590Z,5.77
2019-03-12T11:30:32.797Z,6.13
2019-03-12T11:33:02.031Z,4.67
2019-03-12T11:35:38.577Z,4.97
2019-03-12T11:38:02.376Z,4.17
2019-03-12T11:40:32.739Z,5.10
2019-03-12T11:43:02.319Z,5.97
2019-03-12T11:45:36.723Z,3.83
2019-03-12T11:48:02.466Z,4.50
2019-03-12T11:50:31.644Z,5.20
2019-03-12T11:53:01.206Z,4.97
2019-03-12T11:55:31.146Z,4.77
2019-03-12T11:58:00.363Z,4.67
2019-03-12T12:00:32.538Z,5.37
2019-03-12T12:03:01.740Z,4.40
2019-03-12T12:05:31.022Z,4.00
2019-03-12T12:08:00.516Z,4.13
2019-03-12T12:10:29.743Z,5.23
2019-03-12T12:12:58.981Z,3.50
2019-03-12T12:15:28.245Z,4.40
2019-03-12T12:17:57.454Z,2.77
2019-03-12T12:20:30.109Z,4.43
2019-03-12T12:22:57.570Z,3.60
2019-03-12T12:25:26.785Z,4.47
2019-03-12T12:27:55.989Z,3.37
2019-03-12T12:30:25.499Z,4.30
2019-03-12T12:32:54.721Z,3.50
2019-03-12T12:35:23.968Z,4.57
2019-03-12T12:37:53.195Z,4.63
2019-03-12T12:40:22.454Z,3.43
2019-03-12T12:42:51.699Z,3.57
2019-03-12T12:45:21.550Z,3.77
2019-03-12T12:47:50.761Z,3.70
2019-03-12T12:50:20.016Z,4.63
2019-03-12T12:52:49.232Z,4.47
2019-03-12T12:55:18.691Z,3.40
2019-03-12T12:57:47.911Z,2.87
2019-03-12T13:00:18.794Z,3.53
2019-03-12T13:02:48.003Z,2.77
2019-03-12T13:05:17.221Z,5.83
2019-03-12T13:07:46.860Z,2.73
2019-03-12T13:10:18.884Z,3.73
2019-03-12T13:12:48.105Z,2.90
2019-03-12T13:15:17.303Z,3.90
2019-03-12T13:17:46.530Z,3.10
2019-03-12T13:20:15.777Z,3.90
2019-03-12T13:22:44.984Z,4.97
2019-03-12T13:25:14.288Z,2.80
2019-03-12T13:27:43.529Z,2.40
2019-03-12T13:30:15.265Z,3.77
2019-03-12T13:32:44.518Z,3.30
2019-03-12T13:35:15.021Z,2.97
2019-03-12T13:37:44.299Z,2.73
2019-03-12T13:40:14.676Z,3.53
2019-03-12T13:42:43.874Z,3.77
2019-03-12T13:45:14.886Z,4.10
2019-03-12T13:47:44.572Z,3.13
2019-03-12T13:50:13.841Z,2.90
2019-03-12T13:52:43.270Z,3.63
2019-03-12T13:55:12.712Z,3.67
2019-03-12T13:57:41.914Z,3.40
2019-03-12T14:00:14.202Z,2.57
2019-03-12T14:02:43.418Z,3.17
2019-03-12T14:05:12.663Z,2.97
2019-03-12T14:07:41.929Z,3.20
2019-03-12T14:10:16.358Z,2.47
2019-03-12T14:12:45.606Z,3.53
2019-03-12T14:15:17.536Z,3.60
2019-03-12T14:17:46.764Z,3.00
2019-03-12T14:20:54.361Z,2.20
2019-03-12T14:23:36.174Z,2.40
2019-03-12T14:26:05.382Z,4.13
2019-03-12T14:28:34.665Z,2.50
2019-03-12T14:31:03.975Z,2.83
2019-03-12T14:33:33.235Z,2.13
2019-03-12T14:36:02.458Z,3.67
2019-03-12T14:38:31.660Z,4.17
2019-03-12T14:41:00.890Z,2.77
2019-03-12T14:43:30.128Z,9.13
2019-03-12T14:45:59.330Z,2.80
2019-03-12T14:48:44.939Z,3.00
2019-03-12T14:51:23.536Z,3.13
2019-03-12T14:53:54.047Z,3.33
2019-03-12T14:56:23.275Z,2.47
2019-03-12T14:58:52.478Z,2.50
2019-03-12T15:01:21.714Z,2.77
2019-03-12T15:03:50.959Z,3.03
2019-03-12T15:06:20.195Z,2.53
2019-03-12T15:08:49.482Z,2.70
2019-03-12T15:11:18.706Z,2.70
2019-03-12T15:13:47.925Z,2.30
2019-03-12T15:16:17.123Z,2.90
2019-03-12T15:18:46.357Z,2.27
2019-03-12T15:21:15.617Z,2.00
2019-03-12T15:23:44.835Z,3.30
2019-03-12T15:26:14.141Z,2.33
2019-03-12T15:28:43.377Z,2.67
2019-03-12T15:31:12.639Z,2.73
2019-03-12T15:33:42.156Z,3.30
2019-03-12T15:36:11.379Z,2.90
2019-03-12T15:38:40.655Z,2.70
2019-03-12T15:41:09.959Z,3.20
2019-03-12T15:43:39.160Z,1.87
2019-03-12T15:46:08.470Z,2.43
2019-03-12T15:48:37.704Z,1.90
2019-03-12T15:51:06.935Z,2.73
2019-03-12T15:53:36.119Z,2.67
2019-03-12T15:56:05.675Z,2.83
2019-03-12T15:58:34.891Z,2.93
2019-03-12T16:01:04.145Z,2.07
2019-03-12T16:03:33.431Z,2.70
2019-03-12T16:06:02.677Z,2.60
2019-03-12T16:08:31.950Z,3.10
2019-03-12T16:11:01.135Z,3.13
2019-03-12T16:13:30.399Z,2.80
2019-03-12T16:15:59.578Z,2.63
2019-03-12T16:18:28.814Z,2.43
2019-03-12T16:20:58.054Z,2.70
2019-03-12T16:23:27.306Z,2.57
2019-03-12T16:25:56.880Z,2.67
2019-03-12T16:28:26.081Z,3.20
2019-03-12T16:30:55.286Z,2.20
2019-03-12T16:33:24.498Z,2.70
2019-03-12T16:35:53.723Z,2.67
2019-03-12T16:38:22.935Z,2.87
2019-03-12T16:40:52.154Z,2.83
2019-03-12T16:43:22.307Z,2.53
2019-03-12T16:45:51.816Z,2.77
2019-03-12T16:48:21.048Z,2.13
2019-03-12T16:50:50.234Z,2.67
2019-03-12T16:53:19.641Z,3.77
2019-03-12T16:55:48.864Z,2.63
2019-03-12T16:58:18.096Z,2.90
2019-03-12T17:00:47.312Z,2.33
2019-03-12T17:03:16.920Z,2.73
2019-03-12T17:05:46.154Z,3.30
2019-03-12T17:08:15.386Z,2.47
2019-03-12T17:10:54.777Z,2.73
2019-03-12T17:13:16.270Z,3.30
2019-03-12T17:15:45.450Z,15.53
2019-03-12T17:18:14.596Z,9.50
2019-03-12T17:20:43.814Z,3.53
2019-03-12T17:23:14.608Z,6.13
2019-03-12T17:25:44.002Z,5.67
2019-03-12T17:28:13.211Z,3.43
2019-03-12T17:30:42.559Z,2.73
2019-03-12T17:33:11.799Z,4.13
2019-03-12T17:35:41.035Z,3.57
2019-03-12T17:38:10.334Z,4.27
2019-03-12T17:40:39.547Z,4.13
2019-03-12T17:43:08.790Z,3.90
2019-03-12T17:45:38.030Z,3.17
2019-03-12T17:48:07.297Z,3.67
2019-03-12T17:50:36.458Z,4.57
2019-03-12T17:53:05.726Z,3.80
2019-03-12T17:55:34.973Z,3.23
2019-03-12T17:58:04.187Z,3.53
2019-03-12T18:00:34.407Z,4.20
2019-03-12T18:03:03.778Z,3.13
2019-03-12T18:05:33.380Z,4.93
2019-03-12T18:08:02.753Z,2.30
2019-03-12T18:10:32.138Z,3.60
2019-03-12T18:13:01.375Z,2.80
2019-03-12T18:15:30.618Z,3.97
2019-03-12T18:17:59.882Z,3.07
2019-03-12T18:20:29.095Z,2.73
2019-03-12T18:22:58.526Z,3.23
2019-03-12T18:25:28.484Z,3.50
2019-03-12T18:27:57.763Z,3.67
2019-03-12T18:30:26.975Z,3.00
2019-03-12T18:32:56.198Z,3.87
2019-03-12T18:35:25.504Z,3.20
2019-03-12T18:37:54.736Z,2.73
2019-03-12T18:40:24.012Z,5.10
2019-03-12T18:42:53.545Z,4.47
2019-03-12T18:45:22.878Z,4.27
2019-03-12T18:47:52.184Z,5.43
2019-03-12T18:50:21.470Z,3.43
2019-03-12T18:52:50.679Z,5.57
2019-03-12T18:56:01.060Z,4.13
2019-03-12T18:58:30.266Z,5.00
2019-03-12T19:01:02.245Z,5.13
2019-03-12T19:03:31.532Z,3.20
2019-03-12T19:06:00.723Z,5.00
2019-03-12T19:08:30.091Z,9.57
2019-03-12T19:10:59.481Z,11.60
2019-03-12T19:13:28.775Z,7.10
2019-03-12T19:15:58.042Z,6.07
2019-03-12T19:18:27.425Z,5.03
2019-03-12T19:20:56.791Z,5.93
2019-03-12T19:23:26.173Z,6.23
2019-03-12T19:25:57.008Z,4.80
2019-03-12T19:28:26.353Z,4.90
2019-03-12T19:31:05.362Z,6.20
2019-03-12T19:33:36.302Z,6.87
2019-03-12T19:36:05.805Z,6.90
2019-03-12T19:38:35.300Z,6.10
2019-03-12T19:41:05.107Z,6.27
2019-03-12T19:43:34.833Z,5.57
2019-03-12T19:46:04.192Z,6.13
2019-03-12T19:48:34.020Z,6.47
2019-03-12T19:51:03.465Z,4.13
2019-03-12T19:53:33.341Z,5.63
2019-03-12T19:56:03.064Z,6.37
2019-03-12T19:58:32.965Z,8.13
2019-03-12T20:01:02.531Z,6.43
2019-03-12T20:03:31.937Z,5.30
2019-03-12T20:06:01.335Z,7.97
2019-03-12T20:08:30.917Z,6.47
2019-03-12T20:11:32.880Z,4.37
2019-03-12T20:14:39.463Z,8.60
2019-03-12T20:17:50.290Z,5.33
2019-03-12T20:21:03.112Z,4.93
2019-03-12T20:24:18.629Z,4.87
2019-03-12T20:27:34.013Z,4.43
2019-03-12T20:30:47.610Z,8.13
2019-03-12T20:34:05.853Z,4.10
2019-03-12T20:37:27.764Z,6.87
2019-03-12T20:40:47.158Z,8.43
2019-03-12T20:43:52.277Z,7.80
2019-03-12T20:47:10.969Z,6.07
2019-03-12T20:50:29.541Z,7.80
2019-03-12T20:53:42.255Z,6.37
2019-03-12T20:57:03.779Z,7.33
2019-03-12T21:00:16.135Z,6.17
2019-03-12T21:03:28.499Z,6.60
2019-03-12T21:06:38.254Z,3.93
2019-03-12T21:09:49.659Z,6.60
2019-03-12T21:13:15.635Z,6.50
2019-03-12T21:16:14.306Z,5.07
2019-03-12T21:19:29.584Z,4.70
2019-03-12T21:22:20.042Z,4.97
2019-03-12T21:25:22.906Z,4.33
2019-03-12T21:28:57.522Z,4.40
2019-03-12T21:31:28.773Z,5.37
2019-03-12T21:33:58.268Z,6.47
2019-03-12T21:36:30.826Z,5.93
2019-03-12T21:38:58.429Z,5.70
2019-03-12T21:41:28.083Z,5.77
2019-03-12T21:43:57.687Z,5.37
2019-03-12T21:46:27.003Z,8.60
2019-03-12T21:48:56.280Z,5.90
2019-03-12T21:51:25.983Z,9.27
2019-03-12T21:53:55.233Z,7.73
2019-03-12T21:56:24.446Z,7.50
2019-03-12T21:58:53.723Z,10.47
2019-03-12T22:01:23.003Z,10.53
2019-03-12T22:03:52.294Z,9.60
2019-03-12T22:06:21.600Z,10.40
2019-03-12T22:08:53.661Z,10.50
2019-03-12T22:11:23.027Z,8.77
2019-03-12T22:13:52.247Z,7.37
2019-03-12T22:16:21.545Z,8.43
2019-03-12T22:18:50.886Z,6.23
2019-03-12T22:21:25.939Z,7.93
2019-03-12T22:23:55.242Z,6.67
2019-03-12T22:26:24.507Z,6.63
2019-03-12T22:28:54.019Z,8.90
2019-03-12T22:31:23.310Z,6.10
2019-03-12T22:33:52.592Z,6.33
2019-03-12T22:36:21.858Z,7.20
2019-03-12T22:38:51.163Z,9.00
2019-03-12T22:41:20.409Z,10.03
2019-03-12T22:43:49.577Z,6.73
2019-03-12T22:46:18.796Z,8.67
2019-03-12T22:48:48.313Z,9.03
2019-03-12T22:51:17.788Z,8.90
2019-03-12T22:53:47.000Z,9.47
2019-03-12T22:56:16.210Z,6.33
2019-03-12T22:58:45.489Z,8.97
2019-03-12T23:01:14.717Z,10.87
2019-03-12T23:03:43.941Z,6.47
2019-03-12T23:06:13.218Z,6.67
2019-03-12T23:08:42.483Z,7.03
2019-03-12T23:11:11.713Z,6.67
2019-03-12T23:13:40.985Z,6.80
2019-03-12T23:16:10.505Z,5.73
2019-03-12T23:18:39.723Z,7.37
2019-03-12T23:21:08.907Z,5.90
2019-03-12T23:23:38.178Z,6.03
2019-03-12T23:26:07.430Z,5.00
2019-03-12T23:28:36.673Z,7.13
2019-03-12T23:31:06.121Z,5.83
2019-03-12T23:33:35.298Z,8.63
2019-03-12T23:36:04.616Z,6.00
2019-03-12T23:38:33.845Z,5.67
2019-03-12T23:41:03.294Z,6.77
2019-03-12T23:43:32.514Z,7.63
2019-03-12T23:46:01.746Z,5.33
2019-03-12T23:48:31.004Z,6.07
2019-03-12T23:51:00.270Z,6.17
2019-03-12T23:53:29.458Z,6.60
2019-03-12T23:55:58.683Z,23.23
2019-03-12T23:58:31.218Z,13.17
