createdAt,value
2018-03-23T00:00:03.189Z,5.1
2018-03-23T00:15:02.473Z,5.1
2018-03-23T00:30:02.801Z,5
2018-03-23T00:45:03.012Z,5
2018-03-23T01:00:02.312Z,5
2018-03-23T01:15:02.665Z,5
2018-03-23T01:30:03.037Z,5
2018-03-23T01:45:02.322Z,4.9
2018-03-23T02:00:02.694Z,4.9
2018-03-23T02:15:02.934Z,4.9
2018-03-23T02:30:02.296Z,4.9
2018-03-23T02:45:02.515Z,4.9
2018-03-23T03:00:02.808Z,4.9
2018-03-23T03:15:03.066Z,4.8
2018-03-23T03:30:02.395Z,4.8
2018-03-23T03:45:02.648Z,4.8
2018-03-23T04:00:02.786Z,4.8
2018-03-23T04:15:03.034Z,4.8
2018-03-23T04:30:02.383Z,4.8
2018-03-23T04:45:02.601Z,4.7
2018-03-23T05:00:03.104Z,4.7
2018-03-23T05:15:03.946Z,4.6
2018-03-23T05:31:01.802Z,4.6
2018-03-23T05:45:09.752Z,4.6
2018-03-23T06:00:03.094Z,4.6
2018-03-23T06:15:02.380Z,4.6
2018-03-23T06:30:02.872Z,4.6
2018-03-23T06:45:03.172Z,4.6
2018-03-23T07:00:02.518Z,4.6
2018-03-23T07:15:02.851Z,4.6
2018-03-23T07:30:03.238Z,4.5
2018-03-23T07:45:02.591Z,4.5
2018-03-23T08:00:02.931Z,4.5
2018-03-23T08:15:03.338Z,4.5
2018-03-23T08:30:02.787Z,4.5
2018-03-23T08:45:03.055Z,4.5
2018-03-23T09:00:02.376Z,4.5
2018-03-23T09:15:02.706Z,4.4
2018-03-23T09:30:03.022Z,4.5
2018-03-23T09:45:02.360Z,4.5
2018-03-23T10:00:02.692Z,4.5
2018-03-23T10:15:03.005Z,4.5
2018-03-23T10:30:02.416Z,4.5
2018-03-23T10:45:02.745Z,4.5
2018-03-23T11:00:03.012Z,4.5
2018-03-23T11:15:02.353Z,4.5
2018-03-23T11:30:02.753Z,4.5
2018-03-23T11:45:03.106Z,4.5
2018-03-23T12:00:02.391Z,4.6
2018-03-23T12:15:02.711Z,4.6
2018-03-23T12:30:03.013Z,4.6
2018-03-23T12:45:02.412Z,4.6
2018-03-23T13:00:02.752Z,4.6
2018-03-23T13:15:03.057Z,4.6
2018-03-23T13:30:02.475Z,4.6
2018-03-23T13:45:02.864Z,4.6
2018-03-23T14:00:03.145Z,4.6
2018-03-23T14:15:02.375Z,4.6
2018-03-23T14:30:02.764Z,4.6
2018-03-23T14:45:03.078Z,4.6
2018-03-23T15:00:02.425Z,4.6
2018-03-23T15:15:02.775Z,4.6
2018-03-23T15:30:03.149Z,4.6
2018-03-23T15:45:02.509Z,4.6
2018-03-23T16:00:02.914Z,4.6
2018-03-23T16:15:03.350Z,4.6
2018-03-23T16:30:02.853Z,4.6
2018-03-23T16:45:03.136Z,4.6
2018-03-23T17:00:02.484Z,4.6
2018-03-23T17:15:02.862Z,4.6
2018-03-23T17:30:03.256Z,4.6
2018-03-23T17:45:02.621Z,4.6
2018-03-23T18:00:02.906Z,4.6
2018-03-23T18:15:03.214Z,4.6
2018-03-23T18:30:02.650Z,4.6
2018-03-23T18:45:03.066Z,4.6
2018-03-23T19:00:02.376Z,4.6
2018-03-23T19:15:02.698Z,4.5
2018-03-23T19:30:03.017Z,4.5
2018-03-23T19:45:02.408Z,4.5
2018-03-23T20:00:02.778Z,4.5
2018-03-23T20:15:03.022Z,4.5
2018-03-23T20:30:02.467Z,4.5
2018-03-23T20:45:02.815Z,4.4
2018-03-23T21:00:03.125Z,4.4
2018-03-23T21:15:02.580Z,4.4
2018-03-23T21:30:03.037Z,4.4
2018-03-23T21:45:02.397Z,4.4
2018-03-23T22:00:02.733Z,4.4
2018-03-23T22:15:03.000Z,4.4
2018-03-23T22:30:02.370Z,4.4
2018-03-23T22:45:02.677Z,4.4
2018-03-23T23:00:02.963Z,4.4
2018-03-23T23:15:02.245Z,4.4
2018-03-23T23:30:02.664Z,4.3
2018-03-23T23:45:03.040Z,4.3
