createdAt,value
2023-01-09T00:00:35.997Z,60.91
2023-01-09T00:03:04.322Z,61.00
2023-01-09T00:05:31.194Z,61.25
2023-01-09T00:07:58.992Z,60.92
2023-01-09T00:10:25.848Z,61.26
2023-01-09T00:12:52.740Z,60.85
2023-01-09T00:15:19.747Z,61.41
2023-01-09T00:17:47.939Z,61.17
2023-01-09T00:20:17.750Z,60.41
2023-01-09T00:22:44.682Z,60.64
2023-01-09T00:25:11.576Z,60.48
2023-01-09T00:27:39.763Z,60.29
2023-01-09T00:30:08.882Z,60.62
2023-01-09T00:32:37.033Z,60.48
2023-01-09T00:35:04.719Z,60.64
2023-01-09T00:37:32.872Z,60.40
2023-01-09T00:39:59.765Z,60.44
2023-01-09T00:42:33.707Z,60.85
2023-01-09T00:45:07.735Z,60.78
2023-01-09T00:47:40.099Z,60.58
2023-01-09T00:50:14.351Z,60.81
2023-01-09T00:52:44.299Z,60.33
2023-01-09T00:55:12.636Z,60.82
2023-01-09T00:57:39.985Z,60.65
2023-01-09T01:00:09.576Z,60.61
2023-01-09T01:02:36.456Z,60.72
2023-01-09T01:05:24.221Z,60.13
2023-01-09T01:07:52.564Z,60.29
2023-01-09T01:10:22.580Z,59.96
2023-01-09T01:12:51.102Z,60.03
2023-01-09T01:15:19.415Z,60.01
2023-01-09T01:17:46.502Z,59.75
2023-01-09T01:20:18.268Z,60.03
2023-01-09T01:22:46.607Z,59.83
2023-01-09T01:25:17.922Z,59.82
2023-01-09T01:27:45.370Z,59.45
2023-01-09T01:30:16.008Z,59.69
2023-01-09T01:32:43.742Z,59.58
2023-01-09T01:35:12.149Z,59.48
2023-01-09T01:37:39.670Z,59.64
2023-01-09T01:40:09.992Z,59.71
2023-01-09T01:42:46.653Z,59.83
2023-01-09T01:45:16.052Z,60.15
2023-01-09T01:47:52.506Z,60.72
2023-01-09T01:50:29.910Z,61.17
2023-01-09T01:53:09.231Z,62.28
2023-01-09T01:55:42.769Z,63.01
2023-01-09T01:58:15.344Z,63.03
2023-01-09T02:00:46.854Z,63.38
2023-01-09T02:03:18.829Z,63.31
2023-01-09T02:05:45.792Z,63.68
2023-01-09T02:08:13.384Z,64.21
2023-01-09T02:10:40.931Z,64.60
2023-01-09T02:13:11.886Z,64.14
2023-01-09T02:15:56.875Z,65.12
2023-01-09T02:18:54.147Z,65.02
2023-01-09T02:21:38.937Z,64.73
2023-01-09T02:24:28.652Z,64.68
2023-01-09T02:27:58.416Z,64.73
2023-01-09T02:30:38.283Z,64.61
2023-01-09T02:33:32.260Z,64.39
2023-01-09T02:36:21.438Z,64.28
2023-01-09T02:39:10.771Z,63.97
2023-01-09T02:41:46.085Z,63.82
2023-01-09T02:44:20.235Z,63.45
2023-01-09T02:46:59.762Z,63.52
2023-01-09T02:49:27.529Z,63.69
2023-01-09T02:52:08.669Z,63.42
2023-01-09T02:54:53.466Z,63.40
2023-01-09T02:57:46.500Z,63.43
2023-01-09T03:00:34.429Z,63.28
2023-01-09T03:03:15.621Z,62.99
2023-01-09T03:05:52.411Z,63.58
2023-01-09T03:08:25.092Z,63.75
2023-01-09T03:10:59.836Z,63.50
2023-01-09T03:13:33.773Z,63.82
2023-01-09T03:16:07.728Z,63.90
2023-01-09T03:18:38.489Z,63.66
2023-01-09T03:21:08.669Z,64.00
2023-01-09T03:23:52.447Z,63.99
2023-01-09T03:26:19.662Z,64.01
2023-01-09T03:28:47.355Z,63.72
2023-01-09T03:31:15.229Z,63.89
2023-01-09T03:33:43.931Z,63.67
2023-01-09T03:36:12.979Z,63.64
2023-01-09T03:38:40.072Z,63.76
2023-01-09T03:41:07.214Z,63.53
2023-01-09T03:43:35.155Z,63.64
2023-01-09T03:46:02.577Z,63.44
2023-01-09T03:48:29.618Z,63.37
2023-01-09T03:50:57.947Z,63.49
2023-01-09T03:53:28.192Z,63.64
2023-01-09T03:55:57.558Z,63.55
2023-01-09T03:58:26.475Z,63.30
2023-01-09T04:00:58.920Z,63.47
2023-01-09T04:03:26.488Z,63.38
2023-01-09T04:05:53.409Z,63.51
2023-01-09T04:08:21.842Z,63.66
2023-01-09T04:10:50.694Z,63.30
2023-01-09T04:13:17.649Z,63.12
2023-01-09T04:15:44.785Z,63.11
2023-01-09T04:18:11.659Z,63.22
2023-01-09T04:20:38.561Z,62.73
2023-01-09T04:23:05.595Z,62.73
2023-01-09T04:25:34.208Z,62.80
2023-01-09T04:28:01.113Z,63.01
2023-01-09T04:30:27.998Z,63.20
2023-01-09T04:32:54.883Z,63.06
2023-01-09T04:35:21.857Z,63.12
2023-01-09T04:37:48.828Z,63.03
2023-01-09T04:40:15.890Z,63.32
2023-01-09T04:42:44.162Z,62.98
2023-01-09T04:45:12.390Z,62.92
2023-01-09T04:47:39.257Z,62.92
2023-01-09T04:50:06.747Z,62.85
2023-01-09T04:52:33.679Z,62.63
2023-01-09T04:55:00.566Z,62.62
2023-01-09T04:57:27.462Z,62.94
2023-01-09T04:59:55.653Z,63.03
2023-01-09T05:02:22.519Z,63.00
2023-01-09T05:04:49.396Z,63.23
2023-01-09T05:07:16.265Z,63.09
2023-01-09T05:09:43.996Z,63.19
2023-01-09T05:12:10.871Z,62.85
2023-01-09T05:14:37.805Z,62.97
2023-01-09T05:17:06.065Z,63.33
2023-01-09T05:19:34.405Z,62.93
2023-01-09T05:22:01.434Z,63.26
2023-01-09T05:24:28.425Z,63.19
2023-01-09T05:26:56.055Z,62.87
2023-01-09T05:29:23.015Z,62.83
2023-01-09T05:31:49.960Z,62.94
2023-01-09T05:34:18.205Z,62.42
2023-01-09T05:36:45.065Z,62.62
2023-01-09T05:39:12.354Z,62.50
2023-01-09T05:41:39.233Z,62.17
2023-01-09T05:44:06.140Z,62.16
2023-01-09T05:46:33.202Z,62.04
2023-01-09T05:49:00.147Z,62.01
2023-01-09T05:51:28.443Z,62.01
2023-01-09T05:53:55.313Z,62.06
2023-01-09T05:56:22.275Z,62.18
2023-01-09T05:58:49.157Z,62.09
2023-01-09T06:01:16.173Z,62.36
2023-01-09T06:03:43.098Z,62.46
2023-01-09T06:06:10.058Z,62.19
2023-01-09T06:08:38.237Z,62.49
2023-01-09T06:11:05.485Z,62.62
2023-01-09T06:13:32.445Z,62.67
2023-01-09T06:15:59.398Z,62.75
2023-01-09T06:18:26.370Z,62.82
2023-01-09T06:20:53.264Z,62.61
2023-01-09T06:23:20.133Z,62.45
2023-01-09T06:25:48.372Z,62.90
2023-01-09T06:28:15.237Z,62.28
2023-01-09T06:30:42.148Z,62.56
2023-01-09T06:33:09.053Z,62.55
2023-01-09T06:35:35.975Z,62.29
2023-01-09T06:38:03.345Z,62.14
2023-01-09T06:40:30.308Z,61.96
2023-01-09T06:42:58.525Z,62.38
2023-01-09T06:45:25.426Z,62.48
2023-01-09T06:47:52.576Z,62.24
2023-01-09T06:50:19.622Z,62.33
2023-01-09T06:52:46.533Z,62.42
2023-01-09T06:55:13.502Z,62.39
2023-01-09T06:57:46.770Z,61.97
2023-01-09T07:00:18.086Z,62.27
2023-01-09T07:02:49.160Z,61.83
2023-01-09T07:05:16.347Z,62.52
2023-01-09T07:07:43.407Z,62.20
2023-01-09T07:10:11.747Z,62.60
2023-01-09T07:12:38.628Z,62.18
2023-01-09T07:15:06.986Z,62.23
2023-01-09T07:17:35.456Z,62.30
2023-01-09T07:20:03.205Z,62.27
2023-01-09T07:22:30.318Z,62.34
2023-01-09T07:24:58.028Z,62.82
2023-01-09T07:27:33.750Z,62.69
2023-01-09T07:30:00.666Z,62.95
2023-01-09T07:32:28.972Z,63.29
2023-01-09T07:35:00.069Z,62.90
2023-01-09T07:37:27.203Z,62.95
2023-01-09T07:39:54.252Z,63.29
2023-01-09T07:42:21.169Z,63.33
2023-01-09T07:44:48.026Z,63.85
2023-01-09T07:47:14.986Z,63.66
2023-01-09T07:49:44.365Z,63.65
2023-01-09T07:52:12.918Z,63.77
2023-01-09T07:54:39.797Z,63.32
2023-01-09T07:57:07.089Z,63.66
2023-01-09T07:59:34.223Z,64.09
2023-01-09T08:02:02.489Z,63.49
2023-01-09T08:04:29.569Z,63.60
2023-01-09T08:06:56.938Z,63.10
2023-01-09T08:09:25.610Z,63.33
2023-01-09T08:11:53.196Z,63.19
2023-01-09T08:14:29.646Z,62.08
2023-01-09T08:16:59.404Z,62.14
2023-01-09T08:19:26.492Z,62.14
2023-01-09T08:21:53.860Z,61.94
2023-01-09T08:24:20.940Z,60.85
2023-01-09T08:26:50.452Z,60.96
2023-01-09T08:29:17.542Z,61.18
2023-01-09T08:31:44.721Z,60.86
2023-01-09T08:34:11.727Z,60.90
2023-01-09T08:36:38.855Z,60.87
2023-01-09T08:39:05.887Z,60.20
2023-01-09T08:41:51.847Z,60.30
2023-01-09T08:44:55.880Z,60.79
2023-01-09T08:47:24.796Z,60.40
2023-01-09T08:49:51.669Z,60.14
2023-01-09T08:52:18.650Z,60.19
2023-01-09T08:54:45.632Z,59.88
2023-01-09T08:57:12.667Z,59.78
2023-01-09T08:59:40.884Z,59.75
2023-01-09T09:02:07.952Z,59.00
2023-01-09T09:04:34.938Z,58.87
2023-01-09T09:07:01.807Z,58.84
2023-01-09T09:09:28.767Z,58.77
2023-01-09T09:11:55.802Z,58.14
2023-01-09T09:14:41.902Z,58.34
2023-01-09T09:17:10.164Z,58.63
2023-01-09T09:19:39.380Z,58.75
2023-01-09T09:22:06.673Z,58.32
2023-01-09T09:24:33.667Z,57.94
2023-01-09T09:27:01.021Z,58.00
2023-01-09T09:29:28.453Z,57.92
2023-01-09T09:31:55.427Z,58.14
2023-01-09T09:34:23.642Z,57.86
2023-01-09T09:36:50.743Z,57.83
2023-01-09T09:39:17.724Z,57.44
2023-01-09T09:42:40.354Z,57.73
2023-01-09T09:45:24.285Z,57.81
2023-01-09T09:48:04.398Z,57.95
2023-01-09T09:51:11.851Z,57.55
2023-01-09T09:53:53.560Z,57.45
2023-01-09T09:56:23.766Z,56.92
2023-01-09T09:58:56.509Z,57.19
2023-01-09T10:01:33.582Z,57.16
2023-01-09T10:04:07.637Z,57.77
2023-01-09T10:06:42.990Z,57.43
2023-01-09T10:09:24.194Z,57.50
2023-01-09T10:12:01.309Z,57.25
2023-01-09T10:14:31.627Z,57.46
2023-01-09T10:17:45.190Z,57.77
2023-01-09T10:20:39.497Z,57.98
2023-01-09T10:23:36.705Z,58.26
2023-01-09T10:26:11.941Z,58.51
2023-01-09T10:29:07.107Z,58.35
2023-01-09T10:31:52.998Z,58.35
2023-01-09T10:34:46.887Z,57.77
2023-01-09T10:37:20.216Z,57.26
2023-01-09T10:39:56.886Z,57.51
2023-01-09T10:42:33.352Z,57.60
2023-01-09T10:45:07.068Z,57.10
2023-01-09T10:47:37.200Z,57.50
2023-01-09T10:50:20.940Z,57.43
2023-01-09T10:52:51.210Z,57.36
2023-01-09T10:55:34.161Z,56.95
2023-01-09T10:58:10.719Z,57.13
2023-01-09T11:00:39.940Z,57.08
2023-01-09T11:03:12.938Z,56.80
2023-01-09T11:05:39.950Z,56.61
2023-01-09T11:08:23.710Z,56.63
2023-01-09T11:10:55.079Z,56.28
2023-01-09T11:13:24.193Z,56.29
2023-01-09T11:16:06.840Z,56.01
2023-01-09T11:18:38.202Z,55.97
2023-01-09T11:21:30.453Z,56.22
2023-01-09T11:24:26.358Z,56.35
2023-01-09T11:27:24.427Z,56.03
2023-01-09T11:30:15.670Z,56.48
2023-01-09T11:32:44.893Z,56.35
2023-01-09T11:35:23.763Z,56.23
2023-01-09T11:38:05.551Z,56.53
2023-01-09T11:40:45.818Z,56.68
2023-01-09T11:43:30.369Z,56.90
2023-01-09T11:46:01.828Z,56.76
2023-01-09T11:48:52.906Z,56.84
2023-01-09T11:51:23.536Z,56.94
2023-01-09T11:54:14.810Z,57.04
2023-01-09T11:56:42.705Z,56.82
2023-01-09T11:59:14.216Z,57.24
2023-01-09T12:02:41.198Z,57.19
2023-01-09T12:05:29.922Z,57.30
2023-01-09T12:08:17.949Z,57.36
2023-01-09T12:11:13.770Z,57.62
2023-01-09T12:14:07.796Z,57.51
2023-01-09T12:16:50.837Z,57.57
2023-01-09T12:19:51.161Z,57.59
2023-01-09T12:22:31.093Z,57.61
2023-01-09T12:25:18.002Z,57.29
2023-01-09T12:28:08.847Z,57.07
2023-01-09T12:30:55.479Z,57.23
2023-01-09T12:33:42.814Z,57.15
2023-01-09T12:36:23.023Z,56.89
2023-01-09T12:38:56.151Z,57.21
2023-01-09T12:41:53.870Z,57.43
2023-01-09T12:44:38.444Z,57.46
2023-01-09T12:47:45.828Z,57.59
2023-01-09T12:50:54.316Z,57.27
2023-01-09T12:53:25.802Z,57.08
2023-01-09T12:56:03.596Z,56.93
2023-01-09T12:58:44.701Z,56.91
2023-01-09T13:01:19.723Z,56.67
2023-01-09T13:03:58.553Z,56.84
2023-01-09T13:06:29.577Z,56.65
2023-01-09T13:09:13.152Z,56.41
2023-01-09T13:11:48.801Z,56.77
2023-01-09T13:14:25.339Z,57.15
2023-01-09T13:16:56.175Z,57.41
2023-01-09T13:19:29.104Z,57.03
2023-01-09T13:21:58.855Z,56.97
2023-01-09T13:24:36.736Z,56.97
2023-01-09T13:27:11.026Z,56.94
2023-01-09T13:29:42.301Z,56.82
2023-01-09T13:32:33.447Z,57.10
2023-01-09T13:35:03.944Z,57.49
2023-01-09T13:37:36.467Z,57.66
2023-01-09T13:40:26.505Z,57.97
2023-01-09T13:42:57.752Z,58.17
2023-01-09T13:45:28.020Z,58.31
2023-01-09T13:48:37.182Z,58.27
2023-01-09T13:51:58.500Z,58.66
2023-01-09T13:55:23.823Z,59.13
2023-01-09T13:58:22.547Z,59.35
2023-01-09T14:01:00.082Z,59.35
2023-01-09T14:03:34.221Z,58.81
2023-01-09T14:06:19.195Z,59.22
2023-01-09T14:08:49.727Z,59.09
2023-01-09T14:11:27.225Z,59.11
2023-01-09T14:14:17.454Z,59.16
2023-01-09T14:16:45.021Z,59.28
2023-01-09T14:19:32.868Z,59.20
2023-01-09T14:22:01.521Z,59.31
2023-01-09T14:24:33.310Z,59.25
2023-01-09T14:27:02.208Z,59.19
2023-01-09T14:29:43.387Z,59.33
2023-01-09T14:32:43.603Z,59.56
2023-01-09T14:35:24.096Z,59.58
2023-01-09T14:38:04.937Z,59.23
2023-01-09T14:40:33.900Z,59.31
2023-01-09T14:43:22.452Z,59.04
2023-01-09T14:45:50.250Z,58.89
2023-01-09T14:48:18.172Z,58.96
2023-01-09T14:50:55.146Z,58.73
2023-01-09T14:53:28.377Z,58.79
2023-01-09T14:55:57.693Z,58.71
2023-01-09T14:58:28.340Z,58.87
2023-01-09T15:01:02.349Z,58.80
2023-01-09T15:03:37.176Z,58.96
2023-01-09T15:06:05.781Z,58.80
2023-01-09T15:08:33.664Z,58.72
2023-01-09T15:11:00.884Z,58.76
2023-01-09T15:13:37.435Z,58.93
2023-01-09T15:16:07.271Z,58.86
2023-01-09T15:18:42.740Z,59.10
2023-01-09T15:21:18.837Z,58.83
2023-01-09T15:23:45.796Z,59.05
2023-01-09T15:26:23.229Z,59.00
2023-01-09T15:28:59.762Z,59.42
2023-01-09T15:31:28.539Z,59.39
2023-01-09T15:33:56.645Z,59.15
2023-01-09T15:36:27.024Z,59.00
2023-01-09T15:38:55.096Z,58.86
2023-01-09T15:41:46.316Z,58.87
2023-01-09T15:44:20.381Z,59.30
2023-01-09T15:46:50.063Z,59.08
2023-01-09T15:49:18.824Z,58.99
2023-01-09T15:51:48.569Z,59.02
2023-01-09T15:54:20.653Z,58.98
2023-01-09T15:56:47.633Z,59.13
2023-01-09T15:59:28.605Z,58.93
2023-01-09T16:02:20.848Z,59.03
2023-01-09T16:04:49.895Z,59.11
2023-01-09T16:07:20.793Z,58.94
2023-01-09T16:09:52.679Z,58.97
2023-01-09T16:12:25.229Z,58.85
2023-01-09T16:14:57.666Z,59.03
2023-01-09T16:17:26.595Z,58.84
2023-01-09T16:19:55.957Z,58.94
2023-01-09T16:22:25.825Z,58.99
2023-01-09T16:24:54.781Z,58.95
2023-01-09T16:27:25.973Z,58.96
2023-01-09T16:29:57.943Z,58.95
2023-01-09T16:32:29.699Z,58.85
2023-01-09T16:34:59.736Z,58.88
2023-01-09T16:37:28.094Z,58.89
2023-01-09T16:40:31.682Z,59.09
2023-01-09T16:43:01.393Z,59.12
2023-01-09T16:45:34.413Z,59.00
2023-01-09T16:48:02.085Z,59.13
2023-01-09T16:50:29.251Z,59.16
2023-01-09T16:52:57.261Z,59.19
2023-01-09T16:55:24.470Z,59.08
2023-01-09T16:57:51.668Z,58.99
2023-01-09T17:00:21.177Z,59.03
2023-01-09T17:02:50.436Z,59.04
2023-01-09T17:05:18.428Z,58.97
2023-01-09T17:07:45.362Z,59.01
2023-01-09T17:10:22.130Z,59.11
2023-01-09T17:12:49.388Z,59.02
2023-01-09T17:15:16.604Z,59.29
2023-01-09T17:17:43.501Z,59.23
2023-01-09T17:20:17.842Z,59.05
2023-01-09T17:22:45.009Z,59.13
2023-01-09T17:25:34.874Z,59.00
2023-01-09T17:28:22.439Z,59.08
2023-01-09T17:30:49.407Z,59.00
2023-01-09T17:33:19.781Z,59.13
2023-01-09T17:35:48.285Z,59.11
2023-01-09T17:38:16.263Z,59.05
2023-01-09T17:40:44.438Z,59.12
2023-01-09T17:43:12.203Z,59.02
2023-01-09T17:45:41.199Z,59.14
2023-01-09T17:48:15.430Z,58.93
2023-01-09T17:50:43.144Z,58.95
2023-01-09T17:53:11.769Z,59.13
2023-01-09T17:55:39.867Z,59.18
2023-01-09T17:58:07.546Z,59.06
2023-01-09T18:00:36.911Z,59.01
2023-01-09T18:03:05.139Z,58.73
2023-01-09T18:05:32.154Z,58.98
2023-01-09T18:07:59.141Z,58.78
2023-01-09T18:10:27.951Z,58.51
2023-01-09T18:12:56.087Z,58.75
2023-01-09T18:15:24.395Z,58.73
2023-01-09T18:17:51.940Z,58.90
2023-01-09T18:20:19.234Z,58.67
2023-01-09T18:22:47.462Z,58.74
2023-01-09T18:25:14.406Z,58.82
2023-01-09T18:27:44.846Z,58.69
2023-01-09T18:30:12.647Z,58.81
2023-01-09T18:32:39.515Z,58.62
2023-01-09T18:35:08.764Z,58.49
2023-01-09T18:37:36.832Z,58.68
2023-01-09T18:40:05.008Z,58.43
2023-01-09T18:42:31.870Z,58.53
2023-01-09T18:45:00.041Z,58.63
2023-01-09T18:47:27.110Z,58.48
2023-01-09T18:49:54.006Z,58.65
2023-01-09T18:52:20.883Z,58.50
2023-01-09T18:54:47.799Z,58.55
2023-01-09T18:57:14.671Z,58.87
2023-01-09T18:59:41.565Z,58.64
2023-01-09T19:02:19.480Z,58.83
2023-01-09T19:04:46.630Z,59.00
2023-01-09T19:07:13.645Z,59.14
2023-01-09T19:09:40.741Z,59.26
2023-01-09T19:12:08.091Z,59.18
2023-01-09T19:14:35.002Z,59.50
2023-01-09T19:17:01.887Z,59.58
2023-01-09T19:19:30.244Z,59.44
2023-01-09T19:21:58.093Z,59.40
2023-01-09T19:24:25.787Z,59.49
2023-01-09T19:26:52.756Z,59.59
2023-01-09T19:29:19.723Z,59.39
2023-01-09T19:31:47.456Z,59.76
2023-01-09T19:34:15.868Z,59.75
2023-01-09T19:36:44.610Z,59.90
2023-01-09T19:39:11.642Z,59.79
2023-01-09T19:41:38.594Z,59.94
2023-01-09T19:44:05.918Z,60.14
2023-01-09T19:46:36.492Z,59.92
2023-01-09T19:49:04.961Z,59.90
2023-01-09T19:51:33.222Z,60.17
2023-01-09T19:56:30.491Z,60.20
2023-01-09T19:58:59.858Z,60.17
2023-01-09T20:01:30.073Z,59.92
2023-01-09T20:04:02.673Z,59.97
2023-01-09T20:06:31.036Z,60.04
2023-01-09T20:09:02.222Z,60.04
2023-01-09T20:11:32.127Z,60.20
2023-01-09T20:14:00.105Z,59.90
2023-01-09T20:16:30.403Z,59.94
2023-01-09T20:19:00.192Z,59.81
2023-01-09T20:21:28.957Z,59.75
2023-01-09T20:23:59.940Z,59.58
2023-01-09T20:26:29.122Z,59.41
2023-01-09T20:28:56.634Z,59.69
2023-01-09T20:31:28.104Z,59.57
2023-01-09T20:33:55.433Z,59.62
2023-01-09T20:36:27.326Z,59.50
2023-01-09T20:38:55.286Z,59.31
2023-01-09T20:41:22.603Z,59.28
2023-01-09T20:43:54.573Z,59.48
2023-01-09T20:46:25.724Z,59.40
2023-01-09T20:48:56.097Z,59.07
2023-01-09T20:51:23.398Z,59.25
2023-01-09T20:53:58.191Z,59.26
2023-01-09T20:56:26.632Z,59.23
2023-01-09T20:58:55.746Z,59.07
2023-01-09T21:01:24.490Z,59.20
2023-01-09T21:03:53.009Z,59.17
2023-01-09T21:06:22.284Z,59.25
2023-01-09T21:08:53.133Z,59.22
2023-01-09T21:11:21.590Z,59.30
2023-01-09T21:13:48.678Z,59.08
2023-01-09T21:16:21.421Z,59.44
2023-01-09T21:18:49.300Z,59.08
2023-01-09T21:21:20.289Z,59.01
2023-01-09T21:23:51.676Z,59.15
2023-01-09T21:26:22.373Z,59.12
2023-01-09T21:28:50.335Z,59.39
2023-01-09T21:31:24.680Z,59.17
2023-01-09T21:33:54.337Z,59.52
2023-01-09T21:36:21.871Z,59.53
2023-01-09T21:38:52.000Z,59.82
2023-01-09T21:41:39.770Z,59.66
2023-01-09T21:44:28.872Z,59.92
2023-01-09T21:46:58.144Z,60.33
2023-01-09T21:49:28.604Z,59.89
2023-01-09T21:51:55.976Z,60.38
2023-01-09T21:54:23.886Z,60.11
2023-01-09T21:56:51.078Z,60.37
2023-01-09T21:59:18.608Z,60.23
2023-01-09T22:01:47.671Z,59.88
2023-01-09T22:04:18.260Z,60.17
2023-01-09T22:06:45.530Z,60.14
2023-01-09T22:09:12.989Z,60.32
2023-01-09T22:11:42.718Z,60.09
2023-01-09T22:14:13.121Z,60.24
2023-01-09T22:16:40.630Z,60.03
2023-01-09T22:19:07.588Z,60.27
2023-01-09T22:21:36.166Z,60.53
2023-01-09T22:24:05.057Z,60.17
2023-01-09T22:26:34.060Z,60.46
2023-01-09T22:29:01.025Z,60.39
2023-01-09T22:31:32.657Z,60.47
2023-01-09T22:34:02.340Z,60.33
2023-01-09T22:36:31.180Z,60.61
2023-01-09T22:39:01.184Z,60.76
2023-01-09T22:41:31.858Z,60.65
2023-01-09T22:43:59.434Z,60.39
2023-01-09T22:46:26.432Z,60.73
2023-01-09T22:48:53.341Z,60.20
2023-01-09T22:51:21.606Z,60.61
2023-01-09T22:53:49.430Z,60.36
2023-01-09T22:56:20.618Z,60.17
2023-01-09T22:58:51.312Z,60.63
2023-01-09T23:01:18.656Z,60.90
2023-01-09T23:03:45.931Z,60.54
2023-01-09T23:06:16.189Z,60.99
2023-01-09T23:08:44.134Z,61.10
2023-01-09T23:11:15.996Z,60.70
2023-01-09T23:13:44.165Z,60.51
2023-01-09T23:16:11.208Z,60.77
2023-01-09T23:18:38.156Z,60.25
2023-01-09T23:21:05.599Z,60.60
2023-01-09T23:23:33.174Z,60.59
2023-01-09T23:26:04.798Z,60.31
2023-01-09T23:28:31.701Z,60.59
2023-01-09T23:30:59.938Z,60.53
2023-01-09T23:33:26.795Z,60.37
2023-01-09T23:35:53.671Z,60.89
2023-01-09T23:38:20.682Z,60.83
2023-01-09T23:40:47.722Z,60.52
2023-01-09T23:43:15.656Z,60.90
2023-01-09T23:45:45.148Z,60.89
2023-01-09T23:48:16.725Z,60.97
2023-01-09T23:50:48.713Z,60.51
2023-01-09T23:53:16.017Z,60.69
2023-01-09T23:55:42.953Z,60.84
2023-01-09T23:58:09.900Z,60.52
