createdAt,value
2023-03-26T00:01:36.785Z,81.10
2023-03-26T00:04:06.606Z,81.00
2023-03-26T00:06:38.766Z,81.50
2023-03-26T00:09:08.510Z,81.90
2023-03-26T00:11:35.801Z,82.50
2023-03-26T00:14:03.796Z,82.50
2023-03-26T00:16:32.404Z,82.90
2023-03-26T00:19:01.606Z,83.30
2023-03-26T00:21:30.311Z,83.60
2023-03-26T00:24:09.902Z,84.00
2023-03-26T00:26:38.316Z,83.90
2023-03-26T00:29:06.546Z,83.90
2023-03-26T00:31:34.663Z,84.00
2023-03-26T00:34:03.679Z,83.60
2023-03-26T00:36:32.044Z,84.00
2023-03-26T00:38:59.174Z,84.30
2023-03-26T00:41:26.945Z,84.30
2023-03-26T00:43:56.623Z,84.30
2023-03-26T00:46:28.757Z,84.60
2023-03-26T00:48:59.688Z,84.80
2023-03-26T00:51:28.377Z,85.40
2023-03-26T00:53:56.645Z,84.90
2023-03-26T00:56:23.841Z,85.20
2023-03-26T00:58:50.928Z,85.70
2023-03-26T01:01:27.013Z,86.10
2023-03-26T01:04:08.410Z,85.90
2023-03-26T01:06:41.767Z,85.40
2023-03-26T01:09:20.605Z,84.90
2023-03-26T01:11:49.538Z,84.60
2023-03-26T01:14:19.959Z,84.40
2023-03-26T01:16:54.737Z,84.00
2023-03-26T01:19:44.604Z,84.10
2023-03-26T01:22:16.471Z,84.20
2023-03-26T01:24:46.036Z,84.60
2023-03-26T01:27:26.154Z,83.80
2023-03-26T01:29:58.175Z,84.10
2023-03-26T01:33:00.740Z,84.40
2023-03-26T01:35:33.030Z,84.50
2023-03-26T01:38:10.933Z,84.20
2023-03-26T01:40:43.877Z,84.10
2023-03-26T01:43:36.511Z,83.90
2023-03-26T01:46:07.470Z,83.90
2023-03-26T01:48:41.203Z,84.30
2023-03-26T01:51:09.435Z,85.30
2023-03-26T01:53:43.128Z,85.30
2023-03-26T01:56:13.546Z,85.50
2023-03-26T01:59:04.997Z,85.90
2023-03-26T02:01:55.702Z,85.80
2023-03-26T02:04:39.628Z,85.30
2023-03-26T02:07:11.794Z,85.50
2023-03-26T02:09:50.112Z,85.60
2023-03-26T02:12:18.494Z,85.40
2023-03-26T02:14:46.104Z,86.00
2023-03-26T02:17:13.340Z,85.10
2023-03-26T02:19:43.205Z,85.10
2023-03-26T02:22:15.542Z,85.20
2023-03-26T02:24:44.206Z,85.40
2023-03-26T02:27:12.163Z,85.70
2023-03-26T02:29:40.183Z,85.90
2023-03-26T02:32:08.943Z,86.00
2023-03-26T02:34:36.883Z,85.40
2023-03-26T02:37:03.968Z,85.70
2023-03-26T02:39:31.443Z,85.80
2023-03-26T02:41:58.520Z,86.60
2023-03-26T02:44:25.690Z,87.10
2023-03-26T02:46:53.049Z,87.20
2023-03-26T02:49:20.276Z,87.10
2023-03-26T02:51:47.407Z,86.80
2023-03-26T02:54:16.155Z,87.30
2023-03-26T02:56:43.245Z,87.00
2023-03-26T02:59:10.729Z,87.70
2023-03-26T03:01:42.627Z,87.70
2023-03-26T03:04:10.928Z,87.60
2023-03-26T03:06:40.309Z,87.80
2023-03-26T03:09:10.899Z,87.70
2023-03-26T03:11:40.303Z,88.00
2023-03-26T03:14:07.591Z,87.30
2023-03-26T03:16:34.872Z,86.90
2023-03-26T03:19:02.002Z,86.70
2023-03-26T03:21:29.499Z,86.50
2023-03-26T03:23:59.964Z,86.30
2023-03-26T03:26:29.599Z,86.20
2023-03-26T03:28:57.759Z,86.10
2023-03-26T03:31:26.270Z,87.20
2023-03-26T03:33:53.920Z,87.50
2023-03-26T03:36:22.584Z,87.50
2023-03-26T03:38:50.774Z,87.50
2023-03-26T03:41:18.588Z,87.20
2023-03-26T03:43:45.902Z,87.30
2023-03-26T03:46:13.219Z,86.90
2023-03-26T03:48:40.530Z,87.00
2023-03-26T03:51:07.736Z,87.00
2023-03-26T03:53:37.152Z,87.00
2023-03-26T03:56:09.973Z,86.90
2023-03-26T03:58:37.297Z,86.90
2023-03-26T04:01:04.546Z,86.80
2023-03-26T04:03:38.336Z,86.50
2023-03-26T04:06:10.971Z,86.50
2023-03-26T04:08:38.861Z,86.70
2023-03-26T04:11:06.295Z,86.80
2023-03-26T04:13:33.342Z,86.70
2023-03-26T04:16:00.557Z,86.70
2023-03-26T04:18:27.691Z,86.40
2023-03-26T04:20:55.582Z,86.40
2023-03-26T04:23:23.202Z,86.20
2023-03-26T04:25:54.200Z,86.30
2023-03-26T04:28:31.914Z,86.20
2023-03-26T04:31:01.046Z,86.20
2023-03-26T04:33:31.267Z,86.00
2023-03-26T04:36:02.376Z,85.70
2023-03-26T04:38:42.799Z,85.70
2023-03-26T04:41:12.498Z,85.70
2023-03-26T04:43:47.369Z,85.80
2023-03-26T04:46:14.639Z,86.20
2023-03-26T04:48:41.928Z,86.40
2023-03-26T04:51:09.926Z,86.50
2023-03-26T04:53:37.181Z,87.50
2023-03-26T04:56:45.414Z,87.90
2023-03-26T04:59:20.258Z,87.50
2023-03-26T05:01:47.313Z,86.90
2023-03-26T05:04:14.798Z,86.50
2023-03-26T05:06:42.808Z,86.30
2023-03-26T05:09:10.622Z,86.20
2023-03-26T05:11:37.942Z,86.00
2023-03-26T05:14:05.079Z,86.10
2023-03-26T05:16:32.405Z,86.10
2023-03-26T05:18:59.702Z,86.10
2023-03-26T05:21:26.786Z,86.10
2023-03-26T05:23:53.865Z,85.80
2023-03-26T05:26:21.109Z,85.70
2023-03-26T05:28:48.435Z,85.80
2023-03-26T05:31:21.048Z,85.50
2023-03-26T05:33:48.623Z,86.20
2023-03-26T05:36:17.116Z,85.10
2023-03-26T05:38:49.320Z,84.80
2023-03-26T05:41:17.284Z,84.70
2023-03-26T05:43:48.817Z,84.80
2023-03-26T05:46:16.572Z,86.30
2023-03-26T05:48:43.696Z,86.70
2023-03-26T05:51:12.220Z,86.80
2023-03-26T05:53:39.275Z,86.60
2023-03-26T05:56:06.885Z,87.20
2023-03-26T05:58:34.738Z,86.70
2023-03-26T06:01:08.373Z,86.40
2023-03-26T06:03:40.228Z,86.60
2023-03-26T06:06:10.554Z,86.80
2023-03-26T06:08:37.642Z,87.10
2023-03-26T06:11:07.880Z,87.10
2023-03-26T06:13:35.173Z,86.80
2023-03-26T06:16:02.393Z,86.90
2023-03-26T06:18:29.505Z,86.60
2023-03-26T06:20:56.873Z,86.40
2023-03-26T06:23:24.196Z,86.90
2023-03-26T06:25:51.349Z,86.70
2023-03-26T06:28:18.506Z,87.20
2023-03-26T06:30:45.781Z,86.80
2023-03-26T06:33:12.848Z,86.90
2023-03-26T06:35:39.939Z,86.90
2023-03-26T06:38:07.610Z,87.00
2023-03-26T06:40:35.014Z,86.80
2023-03-26T06:43:07.392Z,86.80
2023-03-26T06:45:37.221Z,86.50
2023-03-26T06:48:06.361Z,86.60
2023-03-26T06:50:33.696Z,86.50
2023-03-26T06:53:00.863Z,86.40
2023-03-26T06:55:27.926Z,86.30
2023-03-26T06:57:55.861Z,86.20
2023-03-26T07:00:22.996Z,86.20
2023-03-26T07:02:50.221Z,86.10
2023-03-26T07:05:17.622Z,85.90
2023-03-26T07:07:46.223Z,85.70
2023-03-26T07:10:14.408Z,85.50
2023-03-26T07:12:42.373Z,86.00
2023-03-26T07:15:10.422Z,85.30
2023-03-26T07:17:38.014Z,85.10
2023-03-26T07:20:06.607Z,84.90
2023-03-26T07:22:34.692Z,84.90
2023-03-26T07:25:02.149Z,84.80
2023-03-26T07:27:37.464Z,84.80
2023-03-26T07:30:29.803Z,84.90
2023-03-26T07:33:04.784Z,84.80
2023-03-26T07:35:53.299Z,84.70
2023-03-26T07:38:36.909Z,84.80
2023-03-26T07:41:16.924Z,84.60
2023-03-26T07:43:43.960Z,84.40
2023-03-26T07:46:13.115Z,84.20
2023-03-26T07:48:43.004Z,84.00
2023-03-26T07:51:11.491Z,83.70
2023-03-26T07:53:38.925Z,83.30
2023-03-26T07:56:14.189Z,83.50
2023-03-26T07:59:16.891Z,83.40
2023-03-26T08:02:02.070Z,83.10
2023-03-26T08:04:54.022Z,83.40
2023-03-26T08:07:37.716Z,83.50
2023-03-26T08:10:10.557Z,83.60
2023-03-26T08:13:03.442Z,83.60
2023-03-26T08:15:41.331Z,83.70
2023-03-26T08:18:35.607Z,83.60
2023-03-26T08:21:16.969Z,83.80
2023-03-26T08:24:05.431Z,83.80
2023-03-26T08:26:57.391Z,83.80
2023-03-26T08:29:36.020Z,83.90
2023-03-26T08:32:05.186Z,83.70
2023-03-26T08:34:32.305Z,83.80
2023-03-26T08:36:59.371Z,83.80
2023-03-26T08:39:26.451Z,83.90
2023-03-26T08:42:29.144Z,83.70
2023-03-26T08:45:31.292Z,84.20
2023-03-26T08:48:04.522Z,84.60
2023-03-26T08:50:42.582Z,85.10
2023-03-26T08:53:42.344Z,85.40
2023-03-26T08:56:37.208Z,85.70
2023-03-26T08:59:28.615Z,85.80
2023-03-26T09:01:58.772Z,85.90
2023-03-26T09:04:40.724Z,86.20
2023-03-26T09:07:28.028Z,86.00
2023-03-26T09:10:09.017Z,85.90
2023-03-26T09:12:58.869Z,86.10
2023-03-26T09:16:01.187Z,86.50
2023-03-26T09:19:10.809Z,86.40
2023-03-26T09:21:54.014Z,86.00
2023-03-26T09:24:37.215Z,86.10
2023-03-26T09:27:36.279Z,85.80
2023-03-26T09:30:12.528Z,86.50
2023-03-26T09:33:06.421Z,87.20
2023-03-26T09:35:50.248Z,87.20
2023-03-26T09:38:44.439Z,87.00
2023-03-26T09:41:16.219Z,86.80
2023-03-26T09:44:12.762Z,86.80
2023-03-26T09:46:46.590Z,86.80
2023-03-26T09:49:40.327Z,86.50
2023-03-26T09:52:22.134Z,86.10
2023-03-26T09:55:08.330Z,85.80
2023-03-26T09:57:51.091Z,85.80
2023-03-26T10:00:27.380Z,85.60
2023-03-26T10:03:13.334Z,85.50
2023-03-26T10:05:58.928Z,85.30
2023-03-26T10:08:39.887Z,85.40
2023-03-26T10:11:37.359Z,85.90
2023-03-26T10:14:34.569Z,86.60
2023-03-26T10:17:28.251Z,86.50
2023-03-26T10:20:23.092Z,86.50
2023-03-26T10:23:06.535Z,86.60
2023-03-26T10:25:54.329Z,86.50
2023-03-26T10:28:59.428Z,86.60
2023-03-26T10:32:06.541Z,86.60
2023-03-26T10:35:02.403Z,86.30
2023-03-26T10:37:50.631Z,86.50
2023-03-26T10:40:28.668Z,87.20
2023-03-26T10:43:14.598Z,87.00
2023-03-26T10:46:09.753Z,86.90
2023-03-26T10:48:54.477Z,87.00
2023-03-26T10:51:33.990Z,87.10
2023-03-26T10:54:14.865Z,87.10
2023-03-26T10:56:49.236Z,87.40
2023-03-26T10:59:17.672Z,87.30
2023-03-26T11:01:57.149Z,87.10
2023-03-26T11:04:55.548Z,87.00
2023-03-26T11:07:29.805Z,86.80
2023-03-26T11:10:17.065Z,86.80
2023-03-26T11:12:57.317Z,86.00
2023-03-26T11:15:29.922Z,83.80
2023-03-26T11:18:11.296Z,71.20
2023-03-26T11:20:54.646Z,77.50
2023-03-26T11:24:24.757Z,79.90
2023-03-26T11:27:14.945Z,81.00
2023-03-26T11:30:01.358Z,81.00
2023-03-26T11:32:52.647Z,72.20
2023-03-26T11:35:40.106Z,75.70
2023-03-26T11:38:25.320Z,77.90
2023-03-26T11:40:55.953Z,79.00
2023-03-26T11:43:29.380Z,79.60
2023-03-26T11:45:57.007Z,79.70
2023-03-26T11:48:50.588Z,79.60
2023-03-26T11:51:34.555Z,80.10
2023-03-26T11:54:03.082Z,80.80
2023-03-26T11:57:06.022Z,81.70
2023-03-26T11:59:53.161Z,81.10
2023-03-26T12:02:32.377Z,81.70
2023-03-26T12:05:20.461Z,82.40
2023-03-26T12:07:53.500Z,82.80
2023-03-26T12:10:34.322Z,82.60
2023-03-26T12:13:33.313Z,82.20
2023-03-26T12:16:19.444Z,82.00
2023-03-26T12:18:58.879Z,82.30
2023-03-26T12:21:26.907Z,82.50
2023-03-26T12:23:57.881Z,82.20
2023-03-26T12:26:42.783Z,82.00
2023-03-26T12:29:15.547Z,80.20
2023-03-26T12:32:07.046Z,79.90
2023-03-26T12:34:39.319Z,78.40
2023-03-26T12:37:27.987Z,79.60
2023-03-26T12:40:24.600Z,80.70
2023-03-26T12:44:54.770Z,81.50
2023-03-26T12:45:43.359Z,84.10
2023-03-26T12:48:13.906Z,85.80
2023-03-26T12:51:00.184Z,86.60
2023-03-26T12:53:33.603Z,86.90
2023-03-26T12:56:17.270Z,88.10
2023-03-26T12:58:51.275Z,88.30
2023-03-26T13:01:36.649Z,88.70
2023-03-26T13:04:18.720Z,88.10
2023-03-26T13:07:01.710Z,88.00
2023-03-26T13:09:55.900Z,88.40
2023-03-26T13:12:31.963Z,89.00
2023-03-26T13:15:31.024Z,87.90
2023-03-26T13:18:37.681Z,88.20
2023-03-26T13:21:22.695Z,88.50
2023-03-26T13:24:18.429Z,88.40
2023-03-26T13:27:15.992Z,88.40
2023-03-26T13:30:02.346Z,88.30
2023-03-26T13:33:01.767Z,88.10
2023-03-26T13:35:38.595Z,88.00
2023-03-26T13:38:29.730Z,87.60
2023-03-26T13:41:33.179Z,87.00
2023-03-26T13:44:28.603Z,86.90
2023-03-26T13:47:03.225Z,87.40
2023-03-26T13:49:40.903Z,86.30
2023-03-26T13:52:17.832Z,87.30
2023-03-26T13:55:26.945Z,86.90
2023-03-26T13:58:22.009Z,86.10
2023-03-26T14:01:24.132Z,86.70
2023-03-26T14:04:00.465Z,85.80
2023-03-26T14:06:46.743Z,86.90
2023-03-26T14:09:29.363Z,86.20
2023-03-26T14:12:00.136Z,86.60
2023-03-26T14:14:51.220Z,86.10
2023-03-26T14:17:25.249Z,86.50
2023-03-26T14:20:10.028Z,86.50
2023-03-26T14:23:05.209Z,85.10
2023-03-26T14:25:47.324Z,85.10
2023-03-26T14:28:53.700Z,85.40
2023-03-26T14:31:29.414Z,85.20
2023-03-26T14:34:07.047Z,84.90
2023-03-26T14:37:07.986Z,84.80
2023-03-26T14:39:38.511Z,85.60
2023-03-26T14:42:24.457Z,85.60
2023-03-26T14:44:51.565Z,85.70
2023-03-26T14:47:24.217Z,85.10
2023-03-26T14:50:20.272Z,85.70
2023-03-26T14:52:51.958Z,85.30
2023-03-26T14:55:48.450Z,85.40
2023-03-26T14:58:40.563Z,84.70
2023-03-26T15:01:21.753Z,83.30
2023-03-26T15:04:26.802Z,85.40
2023-03-26T15:07:31.640Z,83.80
2023-03-26T15:10:22.424Z,85.80
2023-03-26T15:13:23.259Z,86.90
2023-03-26T15:16:17.745Z,86.70
2023-03-26T15:19:24.892Z,86.70
2023-03-26T15:22:16.983Z,87.70
2023-03-26T15:25:08.387Z,88.00
2023-03-26T15:27:57.411Z,87.80
2023-03-26T15:31:18.496Z,88.40
2023-03-26T15:33:51.353Z,88.10
2023-03-26T15:37:12.414Z,88.20
2023-03-26T15:40:29.912Z,88.40
2023-03-26T15:43:19.897Z,88.40
2023-03-26T15:45:59.628Z,88.70
2023-03-26T15:48:51.522Z,88.90
2023-03-26T15:51:30.345Z,88.80
2023-03-26T15:54:03.398Z,88.90
2023-03-26T15:57:07.025Z,88.10
2023-03-26T15:59:42.171Z,88.70
2023-03-26T16:02:53.494Z,88.40
2023-03-26T16:05:56.838Z,88.10
2023-03-26T16:09:04.784Z,88.60
2023-03-26T16:11:49.697Z,88.50
2023-03-26T16:14:24.471Z,88.70
2023-03-26T16:16:53.949Z,87.90
2023-03-26T16:19:21.749Z,88.00
2023-03-26T16:22:07.514Z,88.80
2023-03-26T16:24:42.310Z,88.00
2023-03-26T16:27:15.611Z,87.30
2023-03-26T16:30:09.388Z,87.20
2023-03-26T16:32:45.415Z,86.70
2023-03-26T16:35:18.172Z,87.60
2023-03-26T16:37:50.521Z,87.10
2023-03-26T16:40:20.881Z,86.60
2023-03-26T16:43:11.342Z,86.80
2023-03-26T16:46:05.200Z,86.50
2023-03-26T16:48:41.438Z,86.10
2023-03-26T16:51:48.938Z,85.90
2023-03-26T16:54:57.524Z,86.10
2023-03-26T16:57:47.296Z,85.20
2023-03-26T17:00:42.874Z,85.40
2023-03-26T17:03:45.558Z,85.30
2023-03-26T17:06:31.322Z,85.60
2023-03-26T17:09:20.956Z,86.00
2023-03-26T17:12:12.666Z,85.90
2023-03-26T17:15:05.818Z,85.40
2023-03-26T17:17:51.648Z,84.90
2023-03-26T17:20:40.735Z,85.60
2023-03-26T17:23:47.214Z,85.10
2023-03-26T17:26:44.113Z,84.10
2023-03-26T17:29:23.457Z,84.40
2023-03-26T17:32:09.412Z,84.30
2023-03-26T17:34:46.901Z,83.90
2023-03-26T17:37:16.840Z,84.20
2023-03-26T17:39:45.360Z,83.50
2023-03-26T17:42:30.502Z,84.40
2023-03-26T17:44:58.170Z,83.40
2023-03-26T17:47:34.509Z,83.80
2023-03-26T17:50:07.759Z,83.60
2023-03-26T17:52:55.846Z,83.00
2023-03-26T17:55:30.934Z,82.70
2023-03-26T17:58:01.001Z,82.90
2023-03-26T18:00:48.009Z,82.10
2023-03-26T18:03:24.370Z,82.10
2023-03-26T18:06:10.896Z,82.60
2023-03-26T18:09:06.941Z,82.70
2023-03-26T18:12:23.261Z,82.50
2023-03-26T18:15:15.582Z,82.20
2023-03-26T18:17:46.573Z,82.60
2023-03-26T18:20:26.288Z,82.50
2023-03-26T18:22:53.634Z,82.30
2023-03-26T18:25:35.062Z,81.10
2023-03-26T18:28:02.412Z,80.80
2023-03-26T18:30:29.912Z,82.00
2023-03-26T18:33:12.389Z,81.10
2023-03-26T18:35:46.387Z,80.90
2023-03-26T18:38:36.046Z,81.70
2023-03-26T18:41:08.202Z,81.30
2023-03-26T18:43:43.845Z,81.60
2023-03-26T18:46:13.670Z,81.30
2023-03-26T18:48:41.272Z,81.70
2023-03-26T18:51:08.658Z,81.30
2023-03-26T18:53:40.483Z,81.60
2023-03-26T18:56:28.599Z,80.60
2023-03-26T18:59:02.478Z,81.10
2023-03-26T19:01:32.406Z,81.50
2023-03-26T19:04:03.697Z,81.00
2023-03-26T19:06:36.054Z,81.10
2023-03-26T19:09:13.514Z,81.50
2023-03-26T19:11:49.477Z,81.70
2023-03-26T19:14:19.315Z,81.30
2023-03-26T19:16:56.209Z,81.00
2023-03-26T19:19:30.118Z,80.70
2023-03-26T19:21:59.150Z,80.30
2023-03-26T19:24:27.389Z,80.30
2023-03-26T19:26:54.623Z,79.80
2023-03-26T19:29:27.099Z,79.70
2023-03-26T19:32:05.726Z,80.00
2023-03-26T19:34:38.418Z,79.50
2023-03-26T19:37:26.891Z,80.00
2023-03-26T19:40:01.167Z,79.60
2023-03-26T19:42:43.899Z,80.10
2023-03-26T19:45:22.826Z,79.40
2023-03-26T19:48:00.428Z,79.50
2023-03-26T19:50:42.502Z,79.40
2023-03-26T19:53:24.091Z,79.80
2023-03-26T19:55:58.735Z,79.50
2023-03-26T19:58:27.173Z,79.20
2023-03-26T20:00:56.101Z,79.60
2023-03-26T20:03:40.372Z,78.90
2023-03-26T20:06:12.409Z,79.40
2023-03-26T20:08:40.556Z,79.50
2023-03-26T20:11:21.455Z,79.20
2023-03-26T20:13:49.906Z,79.70
2023-03-26T20:16:28.955Z,78.90
2023-03-26T20:18:58.323Z,80.10
2023-03-26T20:21:26.339Z,79.40
2023-03-26T20:23:53.499Z,79.30
2023-03-26T20:26:22.093Z,79.30
2023-03-26T20:28:53.480Z,79.70
2023-03-26T20:31:26.548Z,79.60
2023-03-26T20:33:54.412Z,79.70
2023-03-26T20:36:34.039Z,79.60
2023-03-26T20:39:07.551Z,80.40
2023-03-26T20:41:35.346Z,80.50
2023-03-26T20:44:04.811Z,80.70
2023-03-26T20:46:33.023Z,80.30
2023-03-26T20:49:00.221Z,80.40
2023-03-26T20:51:28.180Z,80.60
2023-03-26T20:53:56.431Z,79.50
2023-03-26T20:56:23.791Z,80.50
2023-03-26T20:59:03.720Z,79.70
2023-03-26T21:01:35.416Z,79.70
2023-03-26T21:04:04.164Z,79.40
2023-03-26T21:06:31.817Z,79.70
2023-03-26T21:08:59.377Z,80.00
2023-03-26T21:11:31.496Z,79.90
2023-03-26T21:14:07.457Z,80.00
2023-03-26T21:16:35.007Z,80.10
2023-03-26T21:19:02.999Z,79.60
2023-03-26T21:22:09.305Z,79.60
2023-03-26T21:24:36.415Z,79.50
2023-03-26T21:27:09.576Z,80.00
2023-03-26T21:29:37.472Z,78.70
2023-03-26T21:32:05.479Z,79.40
2023-03-26T21:34:33.564Z,79.30
2023-03-26T21:37:02.364Z,79.20
2023-03-26T21:39:29.971Z,79.30
2023-03-26T21:42:04.692Z,79.60
2023-03-26T21:44:34.034Z,79.10
2023-03-26T21:47:01.361Z,79.00
2023-03-26T21:49:28.819Z,79.00
2023-03-26T21:51:56.156Z,79.20
2023-03-26T21:54:30.710Z,79.80
2023-03-26T21:57:25.589Z,79.10
2023-03-26T22:00:00.391Z,79.30
2023-03-26T22:02:40.396Z,78.70
2023-03-26T22:05:23.058Z,79.30
2023-03-26T22:08:00.345Z,78.90
2023-03-26T22:10:27.633Z,78.40
2023-03-26T22:12:54.704Z,80.10
2023-03-26T22:15:21.858Z,79.60
2023-03-26T22:17:53.898Z,80.50
2023-03-26T22:20:25.550Z,79.30
2023-03-26T22:22:53.361Z,80.70
2023-03-26T22:25:22.118Z,80.50
2023-03-26T22:27:50.680Z,81.20
2023-03-26T22:30:18.933Z,82.40
2023-03-26T22:32:46.428Z,82.70
2023-03-26T22:35:14.361Z,83.00
2023-03-26T22:37:41.542Z,82.40
2023-03-26T22:40:09.080Z,82.40
2023-03-26T22:42:36.631Z,82.90
2023-03-26T22:45:04.657Z,82.70
2023-03-26T22:47:34.232Z,83.00
2023-03-26T22:50:03.153Z,82.90
2023-03-26T22:52:31.255Z,83.50
2023-03-26T22:54:58.317Z,83.30
2023-03-26T22:57:25.758Z,83.40
2023-03-26T22:59:53.006Z,83.10
2023-03-26T23:02:20.469Z,83.10
2023-03-26T23:04:48.565Z,84.30
2023-03-26T23:07:15.807Z,84.00
2023-03-26T23:09:42.886Z,84.10
2023-03-26T23:12:09.973Z,83.70
2023-03-26T23:14:37.125Z,83.80
2023-03-26T23:17:04.186Z,83.10
2023-03-26T23:19:33.916Z,84.00
2023-03-26T23:22:01.122Z,83.60
2023-03-26T23:24:29.986Z,84.30
2023-03-26T23:26:57.163Z,83.60
2023-03-26T23:29:25.001Z,83.80
2023-03-26T23:31:52.838Z,82.50
2023-03-26T23:34:20.927Z,82.90
2023-03-26T23:36:48.011Z,83.10
2023-03-26T23:39:15.814Z,82.40
2023-03-26T23:41:43.735Z,83.80
2023-03-26T23:44:14.252Z,82.90
2023-03-26T23:46:44.149Z,83.00
2023-03-26T23:49:11.998Z,82.70
2023-03-26T23:51:39.160Z,81.90
2023-03-26T23:54:07.587Z,82.20
2023-03-26T23:56:34.648Z,83.20
2023-03-26T23:59:01.734Z,82.60
