createdAt,value
2019-02-12T00:00:22.624Z,45.23
2019-02-12T00:02:51.300Z,32.53
2019-02-12T00:05:20.004Z,36.77
2019-02-12T00:07:48.952Z,34.00
2019-02-12T00:10:17.589Z,39.83
2019-02-12T00:12:46.262Z,39.33
2019-02-12T00:15:14.997Z,39.33
2019-02-12T00:17:43.695Z,37.93
2019-02-12T00:20:12.345Z,41.00
2019-02-12T00:22:41.065Z,40.90
2019-02-12T00:25:09.759Z,41.77
2019-02-12T00:27:38.450Z,40.50
2019-02-12T00:30:09.682Z,38.97
2019-02-12T00:32:38.344Z,37.40
2019-02-12T00:35:07.434Z,35.97
2019-02-12T00:37:36.162Z,33.00
2019-02-12T00:40:06.857Z,31.93
2019-02-12T00:42:36.383Z,37.93
2019-02-12T00:45:07.316Z,40.17
2019-02-12T00:47:35.997Z,35.93
2019-02-12T00:50:06.158Z,35.93
2019-02-12T00:52:34.886Z,28.47
2019-02-12T00:55:03.875Z,26.27
2019-02-12T00:57:32.551Z,29.33
2019-02-12T01:00:01.340Z,27.87
2019-02-12T01:02:30.023Z,21.37
2019-02-12T01:04:58.727Z,19.30
2019-02-12T01:07:27.419Z,20.67
2019-02-12T01:09:56.143Z,20.57
2019-02-12T01:12:24.801Z,21.00
2019-02-12T01:14:53.671Z,19.27
2019-02-12T01:17:22.489Z,17.47
2019-02-12T01:19:51.188Z,19.97
2019-02-12T01:22:19.891Z,20.30
2019-02-12T01:24:48.578Z,21.93
2019-02-12T01:27:17.244Z,19.50
2019-02-12T01:29:45.969Z,18.47
2019-02-12T01:32:14.643Z,19.53
2019-02-12T01:34:43.333Z,18.37
2019-02-12T01:37:12.045Z,18.63
2019-02-12T01:39:40.709Z,15.17
2019-02-12T01:42:09.380Z,13.30
2019-02-12T01:44:38.129Z,14.87
2019-02-12T01:47:06.807Z,16.43
2019-02-12T01:49:35.480Z,14.33
2019-02-12T01:52:04.207Z,15.13
2019-02-12T01:54:32.878Z,15.03
2019-02-12T01:57:01.558Z,13.00
2019-02-12T01:59:30.357Z,15.10
2019-02-12T02:01:59.006Z,14.97
2019-02-12T02:04:27.672Z,14.97
2019-02-12T02:06:56.401Z,16.00
2019-02-12T02:09:25.055Z,14.70
2019-02-12T02:11:53.722Z,13.37
2019-02-12T02:14:22.420Z,14.77
2019-02-12T02:16:51.096Z,12.83
2019-02-12T02:19:19.749Z,14.33
2019-02-12T02:21:48.479Z,13.33
2019-02-12T02:24:17.139Z,15.33
2019-02-12T02:26:45.793Z,15.10
2019-02-12T02:29:14.518Z,13.23
2019-02-12T02:31:43.242Z,13.10
2019-02-12T02:34:11.893Z,10.20
2019-02-12T02:36:40.601Z,9.43
2019-02-12T02:39:09.271Z,8.63
2019-02-12T02:41:38.039Z,6.77
2019-02-12T02:44:06.733Z,6.70
2019-02-12T02:46:35.410Z,7.47
2019-02-12T02:49:04.084Z,5.33
2019-02-12T02:51:32.798Z,4.83
2019-02-12T02:54:01.484Z,5.10
2019-02-12T02:56:30.148Z,5.07
2019-02-12T02:58:58.901Z,5.53
2019-02-12T03:01:27.566Z,5.47
2019-02-12T03:03:56.209Z,5.97
2019-02-12T03:06:24.937Z,5.77
2019-02-12T03:08:53.604Z,6.13
2019-02-12T03:11:22.283Z,5.97
2019-02-12T03:13:51.018Z,5.90
2019-02-12T03:16:19.655Z,5.10
2019-02-12T03:18:48.344Z,4.73
2019-02-12T03:21:17.045Z,5.50
2019-02-12T03:23:45.700Z,5.40
2019-02-12T03:26:14.416Z,5.87
2019-02-12T03:28:43.144Z,4.63
2019-02-12T03:31:11.847Z,5.80
2019-02-12T03:33:40.590Z,5.67
2019-02-12T03:36:09.395Z,5.70
2019-02-12T03:38:38.068Z,4.87
2019-02-12T03:41:06.719Z,5.33
2019-02-12T03:43:35.430Z,5.43
2019-02-12T03:46:04.074Z,4.83
2019-02-12T03:48:32.774Z,4.83
2019-02-12T03:51:01.632Z,4.43
2019-02-12T03:53:30.293Z,4.20
2019-02-12T03:55:58.980Z,4.83
2019-02-12T03:58:27.713Z,5.20
2019-02-12T04:00:56.361Z,5.23
2019-02-12T04:03:25.014Z,5.20
2019-02-12T04:05:53.835Z,5.90
2019-02-12T04:08:22.502Z,4.87
2019-02-12T04:10:51.161Z,4.07
2019-02-12T04:13:19.841Z,4.70
2019-02-12T04:15:48.514Z,4.83
2019-02-12T04:18:17.221Z,5.33
2019-02-12T04:20:45.968Z,4.90
2019-02-12T04:23:14.593Z,5.03
2019-02-12T04:25:43.257Z,4.80
2019-02-12T04:28:11.963Z,4.30
2019-02-12T04:30:40.625Z,4.50
2019-02-12T04:33:09.304Z,4.90
2019-02-12T04:35:38.029Z,4.73
2019-02-12T04:38:06.668Z,5.07
2019-02-12T04:40:35.347Z,4.20
2019-02-12T04:43:04.050Z,4.30
2019-02-12T04:45:32.724Z,3.77
2019-02-12T04:48:01.422Z,4.17
2019-02-12T04:50:30.970Z,4.33
2019-02-12T04:52:59.648Z,4.43
2019-02-12T04:55:28.373Z,4.97
2019-02-12T04:57:57.212Z,4.83
2019-02-12T05:00:25.908Z,5.03
2019-02-12T05:02:54.570Z,5.23
2019-02-12T05:05:23.285Z,5.40
2019-02-12T05:07:51.962Z,6.37
2019-02-12T05:10:23.720Z,5.03
2019-02-12T05:12:52.438Z,5.60
2019-02-12T05:15:21.096Z,5.00
2019-02-12T05:17:49.762Z,5.60
2019-02-12T05:20:18.447Z,5.80
2019-02-12T05:22:47.238Z,5.00
2019-02-12T05:25:15.923Z,6.03
2019-02-12T05:27:44.646Z,5.10
2019-02-12T05:30:14.438Z,6.07
2019-02-12T05:32:43.079Z,5.77
2019-02-12T05:35:11.784Z,7.20
2019-02-12T05:37:51.247Z,5.53
2019-02-12T05:40:20.022Z,6.50
2019-02-12T05:42:48.668Z,6.57
2019-02-12T05:45:17.326Z,6.47
2019-02-12T05:47:46.049Z,6.83
2019-02-12T05:50:16.340Z,4.47
2019-02-12T05:52:53.940Z,5.37
2019-02-12T05:55:15.386Z,5.80
2019-02-12T05:57:44.055Z,5.30
2019-02-12T06:00:19.268Z,6.47
2019-02-12T06:02:47.957Z,5.33
2019-02-12T06:05:30.049Z,4.93
2019-02-12T06:07:58.767Z,4.63
2019-02-12T06:10:27.482Z,5.67
2019-02-12T06:12:56.280Z,5.07
2019-02-12T06:15:25.035Z,4.77
2019-02-12T06:17:53.655Z,3.63
2019-02-12T06:20:22.484Z,4.43
2019-02-12T06:22:51.164Z,5.30
2019-02-12T06:25:19.874Z,4.00
2019-02-12T06:27:48.595Z,4.10
2019-02-12T06:30:17.300Z,6.00
2019-02-12T06:32:45.981Z,5.53
2019-02-12T06:35:14.690Z,4.97
2019-02-12T06:37:43.359Z,5.83
2019-02-12T06:40:12.205Z,5.10
2019-02-12T06:42:40.929Z,6.53
2019-02-12T06:45:13.962Z,5.00
2019-02-12T06:47:42.640Z,5.90
2019-02-12T06:50:13.542Z,6.03
2019-02-12T06:52:42.207Z,5.73
2019-02-12T06:55:11.621Z,5.23
2019-02-12T06:57:40.380Z,3.40
2019-02-12T07:00:15.010Z,5.03
2019-02-12T07:03:17.823Z,6.67
2019-02-12T07:06:06.650Z,3.80
2019-02-12T07:08:59.765Z,4.20
2019-02-12T07:11:49.706Z,3.13
2019-02-12T07:14:21.606Z,3.23
2019-02-12T07:16:56.352Z,3.73
2019-02-12T07:19:40.008Z,3.43
2019-02-12T07:22:17.613Z,3.37
2019-02-12T07:25:16.222Z,4.00
2019-02-12T07:28:02.495Z,4.00
2019-02-12T07:30:53.711Z,3.37
2019-02-12T07:33:28.096Z,2.77
2019-02-12T07:36:16.502Z,3.00
2019-02-12T07:38:51.145Z,4.97
2019-02-12T07:41:28.906Z,3.50
2019-02-12T07:44:00.708Z,4.10
2019-02-12T07:46:35.441Z,3.23
2019-02-12T07:49:31.693Z,3.50
2019-02-12T07:52:15.675Z,3.90
2019-02-12T07:54:50.248Z,5.07
2019-02-12T07:57:41.804Z,4.20
2019-02-12T08:00:34.937Z,3.70
2019-02-12T08:03:26.235Z,4.20
2019-02-12T08:06:00.780Z,3.50
2019-02-12T08:08:55.059Z,3.63
2019-02-12T08:11:46.101Z,3.20
2019-02-12T08:14:34.516Z,2.90
2019-02-12T08:17:21.649Z,3.40
2019-02-12T08:20:27.880Z,3.00
2019-02-12T08:23:16.366Z,2.50
2019-02-12T08:26:20.023Z,2.60
2019-02-12T08:29:11.019Z,2.77
2019-02-12T08:31:42.861Z,2.83
2019-02-12T08:34:17.635Z,3.03
2019-02-12T08:37:01.293Z,3.23
2019-02-12T08:39:55.423Z,3.07
2019-02-12T08:42:30.106Z,2.80
2019-02-12T08:45:20.123Z,3.20
2019-02-12T08:48:00.945Z,2.97
2019-02-12T08:50:47.463Z,2.70
2019-02-12T08:53:54.058Z,3.40
2019-02-12T08:56:45.309Z,3.10
2019-02-12T08:59:20.780Z,3.13
2019-02-12T09:01:58.612Z,3.43
2019-02-12T09:04:33.216Z,2.93
2019-02-12T09:07:10.958Z,2.90
2019-02-12T09:10:01.130Z,2.80
2019-02-12T09:13:01.812Z,4.30
2019-02-12T09:15:48.724Z,3.93
2019-02-12T09:18:53.885Z,4.10
2019-02-12T09:21:37.383Z,3.73
2019-02-12T09:24:14.676Z,2.60
2019-02-12T09:27:04.467Z,3.67
2019-02-12T09:29:45.033Z,3.60
2019-02-12T09:32:22.894Z,5.10
2019-02-12T09:34:57.425Z,4.07
2019-02-12T09:37:50.863Z,3.37
2019-02-12T09:40:31.625Z,3.70
2019-02-12T09:43:09.579Z,5.07
2019-02-12T09:45:47.343Z,5.10
2019-02-12T09:48:28.007Z,4.70
2019-02-12T09:51:17.850Z,3.53
2019-02-12T09:54:08.781Z,3.43
2019-02-12T09:56:49.717Z,3.10
2019-02-12T09:59:24.241Z,3.40
2019-02-12T10:02:04.400Z,3.03
2019-02-12T10:04:45.398Z,2.90
2019-02-12T10:07:17.222Z,2.77
2019-02-12T10:10:01.173Z,3.53
2019-02-12T10:12:44.790Z,2.60
2019-02-12T10:15:19.428Z,3.60
2019-02-12T10:18:06.096Z,2.67
2019-02-12T10:20:55.754Z,3.13
2019-02-12T10:23:53.257Z,3.83
2019-02-12T10:26:28.031Z,2.90
2019-02-12T10:29:14.867Z,3.57
2019-02-12T10:31:42.751Z,3.47
2019-02-12T10:34:11.624Z,2.87
2019-02-12T10:36:40.289Z,2.30
2019-02-12T10:39:10.302Z,3.70
2019-02-12T10:41:38.994Z,3.52
2019-02-12T10:44:07.664Z,2.67
2019-02-12T10:46:36.500Z,3.27
2019-02-12T10:49:05.203Z,3.23
2019-02-12T10:51:33.859Z,2.27
2019-02-12T10:54:02.580Z,2.43
2019-02-12T10:56:31.248Z,2.20
2019-02-12T10:58:59.919Z,2.67
2019-02-12T11:01:28.629Z,2.20
2019-02-12T11:03:58.173Z,2.10
2019-02-12T11:06:26.805Z,2.93
2019-02-12T11:08:55.569Z,3.03
2019-02-12T11:11:24.226Z,2.57
2019-02-12T11:13:52.891Z,2.97
2019-02-12T11:16:21.630Z,2.70
2019-02-12T11:18:50.287Z,2.17
2019-02-12T11:21:18.978Z,2.93
2019-02-12T11:23:47.688Z,2.40
2019-02-12T11:26:16.677Z,2.40
2019-02-12T11:28:45.343Z,2.70
2019-02-12T11:31:14.074Z,2.27
2019-02-12T11:33:42.715Z,2.57
2019-02-12T11:36:11.373Z,2.90
2019-02-12T11:38:40.079Z,2.23
2019-02-12T11:41:08.754Z,1.93
2019-02-12T11:43:37.411Z,2.10
2019-02-12T11:46:06.143Z,2.80
2019-02-12T11:48:34.844Z,2.37
2019-02-12T11:51:03.516Z,2.70
2019-02-12T11:53:32.238Z,2.20
2019-02-12T11:56:00.893Z,2.03
2019-02-12T11:58:29.587Z,2.23
2019-02-12T12:00:59.409Z,1.97
2019-02-12T12:03:28.062Z,2.27
2019-02-12T12:05:57.592Z,1.90
2019-02-12T12:08:26.318Z,2.03
2019-02-12T12:10:55.082Z,1.70
2019-02-12T12:13:23.733Z,2.07
2019-02-12T12:15:52.507Z,2.20
2019-02-12T12:18:21.176Z,3.20
2019-02-12T12:20:49.827Z,2.57
2019-02-12T12:23:18.546Z,3.87
2019-02-12T12:25:47.272Z,2.27
2019-02-12T12:28:15.948Z,2.00
2019-02-12T12:30:44.702Z,2.20
2019-02-12T12:33:13.318Z,1.30
2019-02-12T12:35:41.980Z,1.63
2019-02-12T12:38:10.734Z,1.63
2019-02-12T12:40:39.397Z,2.10
2019-02-12T12:43:08.050Z,2.23
2019-02-12T12:45:36.880Z,2.43
2019-02-12T12:48:05.546Z,3.17
2019-02-12T12:50:34.231Z,2.60
2019-02-12T12:53:02.940Z,2.30
2019-02-12T12:55:31.584Z,3.10
2019-02-12T12:58:00.313Z,3.10
2019-02-12T13:00:29.053Z,3.57
2019-02-12T13:02:57.734Z,3.10
2019-02-12T13:05:26.475Z,3.40
2019-02-12T13:07:56.107Z,2.10
2019-02-12T13:10:24.835Z,2.47
2019-02-12T13:12:53.443Z,1.80
2019-02-12T13:15:22.170Z,2.40
2019-02-12T13:17:50.809Z,1.83
2019-02-12T13:20:20.205Z,1.33
2019-02-12T13:22:48.955Z,2.10
2019-02-12T13:25:17.630Z,1.57
2019-02-12T13:27:46.301Z,2.30
2019-02-12T13:30:19.224Z,1.70
2019-02-12T13:32:47.957Z,3.17
2019-02-12T13:35:16.605Z,3.50
2019-02-12T13:37:45.292Z,2.50
2019-02-12T13:40:14.244Z,1.90
2019-02-12T13:42:42.912Z,2.47
2019-02-12T13:45:16.549Z,3.07
2019-02-12T13:47:45.364Z,3.67
2019-02-12T13:50:14.086Z,3.30
2019-02-12T13:52:42.799Z,2.70
2019-02-12T13:55:17.511Z,2.57
2019-02-12T13:57:42.576Z,3.87
2019-02-12T14:00:18.701Z,2.40
2019-02-12T14:02:47.509Z,2.20
2019-02-12T14:05:21.481Z,2.37
2019-02-12T14:07:50.293Z,1.20
2019-02-12T14:10:19.728Z,1.83
2019-02-12T14:12:48.382Z,1.73
2019-02-12T14:15:17.408Z,2.03
2019-02-12T14:17:46.063Z,1.90
2019-02-12T14:20:16.908Z,1.60
2019-02-12T14:22:45.622Z,1.90
2019-02-12T14:25:15.088Z,1.97
2019-02-12T14:27:43.734Z,1.90
2019-02-12T14:30:20.404Z,2.07
2019-02-12T14:32:49.256Z,2.30
2019-02-12T14:35:17.902Z,1.97
2019-02-12T14:37:46.659Z,2.23
2019-02-12T14:40:16.861Z,1.87
2019-02-12T14:42:45.543Z,2.10
2019-02-12T14:45:20.804Z,2.20
2019-02-12T14:47:49.441Z,2.00
2019-02-12T14:50:19.561Z,2.00
2019-02-12T14:52:48.254Z,2.53
2019-02-12T14:55:16.917Z,2.63
2019-02-12T14:57:45.670Z,2.70
2019-02-12T15:00:16.660Z,2.63
2019-02-12T15:02:45.365Z,2.80
2019-02-12T15:05:14.021Z,2.90
2019-02-12T15:07:42.728Z,2.33
2019-02-12T15:10:12.789Z,2.40
2019-02-12T15:12:42.316Z,2.33
2019-02-12T15:15:11.699Z,2.80
2019-02-12T15:17:40.482Z,2.20
2019-02-12T15:20:13.059Z,14.03
2019-02-12T15:22:42.150Z,3.10
2019-02-12T15:25:11.904Z,1.70
2019-02-12T15:27:40.543Z,2.00
2019-02-12T15:30:17.100Z,2.63
2019-02-12T15:32:46.162Z,2.80
2019-02-12T15:35:14.821Z,1.97
2019-02-12T15:37:43.530Z,3.23
2019-02-12T15:40:17.163Z,2.10
2019-02-12T15:42:46.177Z,1.70
2019-02-12T15:45:22.951Z,1.70
2019-02-12T15:47:51.694Z,2.50
2019-02-12T15:50:20.372Z,2.57
2019-02-12T15:52:49.048Z,2.80
2019-02-12T15:55:17.845Z,2.40
2019-02-12T15:57:46.800Z,1.80
2019-02-12T16:00:18.573Z,2.00
2019-02-12T16:02:47.988Z,2.30
2019-02-12T16:05:16.681Z,2.20
2019-02-12T16:07:47.366Z,2.93
2019-02-12T16:10:20.762Z,1.77
2019-02-12T16:12:51.469Z,1.77
2019-02-12T16:15:22.340Z,2.13
2019-02-12T16:17:50.928Z,2.30
2019-02-12T16:20:19.614Z,2.50
2019-02-12T16:22:48.337Z,2.37
2019-02-12T16:25:17.017Z,2.00
2019-02-12T16:27:45.763Z,1.80
2019-02-12T16:30:21.954Z,2.70
2019-02-12T16:32:50.625Z,2.60
2019-02-12T16:35:19.283Z,3.07
2019-02-12T16:37:48.008Z,3.53
2019-02-12T16:40:17.837Z,2.33
2019-02-12T16:42:46.558Z,2.80
2019-02-12T16:45:34.858Z,2.90
2019-02-12T16:48:03.656Z,3.40
2019-02-12T16:50:35.731Z,4.33
2019-02-12T16:53:07.485Z,4.10
2019-02-12T16:55:36.272Z,4.20
2019-02-12T16:58:05.325Z,3.80
2019-02-12T17:00:34.041Z,2.40
2019-02-12T17:03:02.698Z,2.40
2019-02-12T17:05:31.366Z,2.70
2019-02-12T17:08:00.075Z,3.20
2019-02-12T17:10:28.760Z,3.07
2019-02-12T17:12:57.415Z,2.63
2019-02-12T17:15:26.109Z,3.57
2019-02-12T17:17:54.793Z,3.33
2019-02-12T17:20:24.324Z,3.43
2019-02-12T17:22:53.063Z,3.80
2019-02-12T17:25:21.732Z,4.30
2019-02-12T17:27:50.454Z,3.17
2019-02-12T17:30:19.146Z,3.47
2019-02-12T17:32:47.923Z,3.70
2019-02-12T17:35:16.586Z,4.20
2019-02-12T17:37:45.287Z,3.90
2019-02-12T17:40:18.289Z,4.60
2019-02-12T17:42:46.951Z,3.57
2019-02-12T17:45:17.185Z,2.67
2019-02-12T17:47:45.850Z,2.50
2019-02-12T17:50:15.120Z,2.60
2019-02-12T17:52:43.858Z,2.47
2019-02-12T17:55:12.496Z,2.53
2019-02-12T17:57:41.278Z,2.43
2019-02-12T18:00:17.246Z,3.03
2019-02-12T18:02:45.946Z,2.90
2019-02-12T18:05:14.625Z,2.97
2019-02-12T18:07:43.326Z,3.13
2019-02-12T18:10:12.540Z,2.70
2019-02-12T18:12:41.287Z,2.80
2019-02-12T18:15:11.884Z,3.33
2019-02-12T18:17:40.804Z,3.83
2019-02-12T18:20:11.893Z,4.87
2019-02-12T18:22:40.848Z,4.20
2019-02-12T18:25:12.469Z,4.40
2019-02-12T18:27:41.648Z,4.00
2019-02-12T18:30:17.550Z,3.37
2019-02-12T18:32:46.312Z,4.23
2019-02-12T18:35:14.993Z,4.60
2019-02-12T18:37:43.756Z,17.00
2019-02-12T18:40:15.055Z,4.00
2019-02-12T18:42:43.711Z,3.30
2019-02-12T18:45:15.187Z,3.33
2019-02-12T18:47:43.875Z,3.90
2019-02-12T18:50:12.836Z,3.40
2019-02-12T18:52:41.535Z,2.57
2019-02-12T18:55:14.983Z,3.07
2019-02-12T18:57:43.614Z,2.57
2019-02-12T19:00:19.888Z,3.27
2019-02-12T19:02:48.549Z,3.13
2019-02-12T19:05:17.198Z,3.27
2019-02-12T19:07:45.945Z,3.90
2019-02-12T19:10:16.416Z,3.20
2019-02-12T19:12:45.115Z,3.10
2019-02-12T19:15:19.209Z,3.10
2019-02-12T19:17:52.537Z,3.40
2019-02-12T19:20:21.423Z,2.87
2019-02-12T19:22:50.254Z,2.93
2019-02-12T19:25:18.947Z,2.93
2019-02-12T19:27:47.619Z,3.50
2019-02-12T19:30:16.628Z,3.30
2019-02-12T19:32:45.308Z,4.40
2019-02-12T19:35:13.991Z,3.17
2019-02-12T19:37:42.712Z,2.80
2019-02-12T19:40:12.137Z,3.57
2019-02-12T19:42:40.796Z,3.17
2019-02-12T19:45:14.644Z,3.67
2019-02-12T19:47:43.412Z,3.47
2019-02-12T19:50:12.310Z,3.43
2019-02-12T19:52:41.015Z,3.07
2019-02-12T19:55:10.234Z,3.63
2019-02-12T19:57:39.007Z,4.17
2019-02-12T20:00:19.597Z,4.10
2019-02-12T20:02:49.267Z,4.13
2019-02-12T20:05:17.934Z,4.63
2019-02-12T20:07:46.627Z,4.73
2019-02-12T20:10:15.669Z,6.30
2019-02-12T20:12:44.372Z,5.20
2019-02-12T20:15:21.742Z,4.97
2019-02-12T20:17:50.439Z,5.87
2019-02-12T20:20:19.092Z,5.20
2019-02-12T20:22:47.807Z,5.60
2019-02-12T20:25:17.328Z,6.40
2019-02-12T20:27:46.061Z,5.00
2019-02-12T20:30:16.818Z,6.93
2019-02-12T20:32:45.531Z,6.00
2019-02-12T20:35:24.928Z,5.73
2019-02-12T20:37:53.581Z,7.03
2019-02-12T20:40:22.270Z,6.47
2019-02-12T20:42:50.978Z,6.93
2019-02-12T20:45:19.863Z,6.17
2019-02-12T20:47:48.533Z,5.80
2019-02-12T20:50:19.517Z,6.30
2019-02-12T20:52:48.182Z,7.53
2019-02-12T20:55:22.746Z,8.47
2019-02-12T20:57:52.279Z,7.93
2019-02-12T21:00:24.619Z,9.20
2019-02-12T21:02:53.298Z,8.57
2019-02-12T21:05:22.122Z,8.30
2019-02-12T21:07:50.780Z,7.87
2019-02-12T21:10:24.223Z,7.20
2019-02-12T21:12:52.965Z,7.37
2019-02-12T21:15:23.372Z,8.20
2019-02-12T21:17:52.023Z,8.83
2019-02-12T21:20:20.790Z,8.13
2019-02-12T21:22:49.408Z,9.33
2019-02-12T21:25:18.097Z,10.73
2019-02-12T21:27:47.010Z,9.87
2019-02-12T21:30:18.172Z,10.93
2019-02-12T21:32:46.859Z,9.33
2019-02-12T21:35:15.896Z,9.50
2019-02-12T21:37:44.595Z,8.37
2019-02-12T21:40:18.630Z,8.30
2019-02-12T21:42:47.662Z,9.53
2019-02-12T21:45:16.395Z,8.90
2019-02-12T21:47:45.046Z,8.03
2019-02-12T21:50:13.795Z,11.13
2019-02-12T21:52:42.508Z,9.57
2019-02-12T21:55:16.720Z,10.70
2019-02-12T21:57:45.553Z,11.67
2019-02-12T22:00:20.672Z,13.03
2019-02-12T22:02:49.349Z,12.83
2019-02-12T22:05:18.076Z,14.77
2019-02-12T22:07:46.739Z,12.03
2019-02-12T22:10:29.314Z,12.03
2019-02-12T22:12:57.983Z,12.77
2019-02-12T22:15:26.657Z,13.40
2019-02-12T22:17:55.600Z,12.50
2019-02-12T22:20:24.571Z,14.47
2019-02-12T22:22:53.243Z,12.60
2019-02-12T22:25:21.983Z,14.37
2019-02-12T22:27:50.754Z,13.80
2019-02-12T22:30:26.041Z,15.97
2019-02-12T22:32:54.694Z,15.57
2019-02-12T22:35:23.362Z,15.83
2019-02-12T22:37:52.165Z,17.20
2019-02-12T22:40:20.840Z,16.63
2019-02-12T22:42:49.489Z,16.77
2019-02-12T22:45:20.381Z,18.73
2019-02-12T22:47:49.049Z,18.20
2019-02-12T22:50:17.777Z,18.47
2019-02-12T22:52:46.544Z,18.03
2019-02-12T22:55:15.202Z,17.53
2019-02-12T22:57:49.230Z,17.60
2019-02-12T23:00:25.108Z,17.00
2019-02-12T23:02:53.811Z,15.30
2019-02-12T23:05:22.513Z,17.73
2019-02-12T23:07:51.217Z,18.73
2019-02-12T23:10:19.941Z,19.97
2019-02-12T23:12:48.755Z,20.00
2019-02-12T23:15:17.481Z,18.33
2019-02-12T23:17:46.147Z,19.10
2019-02-12T23:20:14.836Z,20.37
2019-02-12T23:22:43.591Z,18.37
2019-02-12T23:25:12.235Z,23.23
2019-02-12T23:27:40.906Z,19.33
2019-02-12T23:30:10.826Z,15.27
2019-02-12T23:32:40.330Z,17.03
2019-02-12T23:35:09.002Z,15.97
2019-02-12T23:37:37.768Z,12.50
2019-02-12T23:40:08.022Z,18.43
2019-02-12T23:42:36.707Z,17.47
2019-02-12T23:45:07.186Z,13.47
2019-02-12T23:47:35.861Z,15.00
2019-02-12T23:50:05.986Z,17.53
2019-02-12T23:52:34.689Z,14.20
2019-02-12T23:55:03.465Z,15.67
2019-02-12T23:57:32.149Z,14.80
