createdAt,value
2023-05-09T00:01:36.827Z,24.00
2023-05-09T00:04:40.983Z,20.50
2023-05-09T00:07:45.008Z,20.10
2023-05-09T00:10:48.959Z,20.40
2023-05-09T00:13:53.418Z,20.40
2023-05-09T00:16:59.385Z,20.70
2023-05-09T00:20:05.353Z,20.90
2023-05-09T00:23:09.369Z,23.20
2023-05-09T00:26:13.316Z,23.80
2023-05-09T00:29:19.450Z,24.40
2023-05-09T00:32:23.395Z,21.60
2023-05-09T00:35:27.378Z,20.70
2023-05-09T00:38:31.597Z,20.70
2023-05-09T00:41:35.716Z,23.90
2023-05-09T00:44:39.799Z,23.30
2023-05-09T00:47:43.876Z,23.40
2023-05-09T00:50:52.914Z,23.30
2023-05-09T00:53:57.124Z,22.40
2023-05-09T00:57:01.220Z,22.60
2023-05-09T01:00:06.698Z,23.00
2023-05-09T01:03:11.295Z,21.70
2023-05-09T01:06:39.722Z,21.70
2023-05-09T01:13:01.802Z,18.50
2023-05-09T01:16:21.156Z,18.20
2023-05-09T01:19:34.333Z,18.60
2023-05-09T01:22:47.010Z,18.20
2023-05-09T01:26:13.011Z,19.50
2023-05-09T01:29:47.335Z,20.50
2023-05-09T01:32:54.025Z,20.40
2023-05-09T01:36:02.076Z,22.00
2023-05-09T01:39:09.821Z,19.50
2023-05-09T01:42:17.421Z,20.20
2023-05-09T01:45:23.702Z,19.50
2023-05-09T01:48:31.043Z,20.70
2023-05-09T01:51:37.763Z,19.70
2023-05-09T01:54:44.763Z,19.40
2023-05-09T01:57:51.197Z,19.50
2023-05-09T02:00:55.829Z,20.40
2023-05-09T02:04:00.540Z,18.30
2023-05-09T02:10:11.087Z,18.60
2023-05-09T02:13:15.745Z,19.50
2023-05-09T02:16:20.947Z,20.20
2023-05-09T02:19:24.971Z,21.90
2023-05-09T02:22:29.003Z,24.30
2023-05-09T02:25:34.410Z,22.20
2023-05-09T02:28:39.679Z,20.60
2023-05-09T02:31:45.575Z,21.70
2023-05-09T02:34:52.460Z,20.90
2023-05-09T02:37:58.997Z,20.10
2023-05-09T02:41:03.212Z,19.50
2023-05-09T02:44:07.615Z,19.70
2023-05-09T02:47:11.592Z,18.90
2023-05-09T02:50:15.790Z,19.90
2023-05-09T02:53:20.443Z,19.40
2023-05-09T02:56:24.440Z,17.30
2023-05-09T02:59:28.741Z,18.40
2023-05-09T03:02:33.436Z,16.90
2023-05-09T03:05:37.713Z,16.40
2023-05-09T03:08:41.879Z,17.60
2023-05-09T03:11:46.405Z,18.30
2023-05-09T03:14:50.476Z,17.00
2023-05-09T03:17:54.525Z,17.70
2023-05-09T03:20:58.864Z,18.80
2023-05-09T03:24:04.864Z,18.50
2023-05-09T03:27:08.889Z,17.30
2023-05-09T03:30:13.671Z,18.30
2023-05-09T03:33:18.035Z,15.60
2023-05-09T03:36:23.285Z,16.50
2023-05-09T03:39:28.015Z,18.30
2023-05-09T03:42:33.770Z,17.80
2023-05-09T03:45:38.813Z,17.80
2023-05-09T03:48:44.037Z,17.20
2023-05-09T03:51:48.369Z,18.60
2023-05-09T03:54:53.138Z,17.20
2023-05-09T03:57:57.740Z,16.60
2023-05-09T04:01:02.677Z,16.00
2023-05-09T04:04:07.313Z,16.20
2023-05-09T04:07:12.128Z,15.70
2023-05-09T04:10:16.279Z,16.40
2023-05-09T04:13:20.742Z,16.40
2023-05-09T04:16:25.161Z,15.50
2023-05-09T04:19:29.336Z,14.80
2023-05-09T04:22:33.618Z,13.40
2023-05-09T04:25:37.776Z,14.50
2023-05-09T04:28:42.185Z,14.70
2023-05-09T04:31:47.145Z,15.60
2023-05-09T04:37:58.140Z,13.00
2023-05-09T04:41:02.291Z,12.90
2023-05-09T04:44:06.762Z,11.20
2023-05-09T04:47:11.318Z,10.80
2023-05-09T04:50:16.673Z,10.50
2023-05-09T04:53:20.621Z,9.20
2023-05-09T04:56:24.991Z,9.80
2023-05-09T04:59:29.119Z,10.10
2023-05-09T05:02:33.183Z,10.40
2023-05-09T05:05:37.934Z,9.50
2023-05-09T05:08:43.240Z,9.10
2023-05-09T05:11:58.373Z,10.60
2023-05-09T05:15:05.051Z,9.60
2023-05-09T05:18:09.553Z,9.60
2023-05-09T05:24:18.491Z,8.30
2023-05-09T05:27:23.387Z,6.80
2023-05-09T05:30:28.320Z,6.40
2023-05-09T05:33:32.359Z,6.40
2023-05-09T05:36:36.970Z,6.50
2023-05-09T05:39:41.585Z,5.90
2023-05-09T05:42:46.743Z,5.50
2023-05-09T05:45:51.201Z,4.50
2023-05-09T05:48:56.808Z,5.20
2023-05-09T05:52:00.996Z,5.60
2023-05-09T05:55:06.485Z,4.50
2023-05-09T05:58:10.506Z,5.00
2023-05-09T06:01:14.623Z,3.80
2023-05-09T06:04:18.927Z,4.00
2023-05-09T06:07:23.052Z,4.00
2023-05-09T06:10:27.088Z,3.30
2023-05-09T06:13:31.055Z,3.90
2023-05-09T06:16:39.336Z,3.30
2023-05-09T06:19:43.434Z,3.60
2023-05-09T06:22:47.455Z,3.20
2023-05-09T06:25:51.563Z,2.90
2023-05-09T06:28:56.190Z,3.10
2023-05-09T06:35:05.525Z,2.80
2023-05-09T06:38:09.464Z,3.40
2023-05-09T06:41:13.399Z,2.40
2023-05-09T06:44:17.495Z,2.40
2023-05-09T06:47:21.711Z,2.50
2023-05-09T06:50:25.836Z,2.20
2023-05-09T06:53:29.854Z,2.60
2023-05-09T06:56:33.976Z,2.10
2023-05-09T06:59:38.100Z,2.50
2023-05-09T07:02:42.554Z,2.00
2023-05-09T07:05:47.237Z,2.10
2023-05-09T07:08:51.457Z,2.40
2023-05-09T07:11:55.897Z,1.90
2023-05-09T07:15:00.226Z,2.00
2023-05-09T07:18:04.431Z,1.80
2023-05-09T07:21:08.553Z,2.60
2023-05-09T07:24:12.571Z,2.30
2023-05-09T07:27:16.779Z,2.10
2023-05-09T07:30:20.877Z,2.20
2023-05-09T07:33:24.925Z,2.30
2023-05-09T07:36:28.941Z,2.10
2023-05-09T07:39:32.954Z,2.00
2023-05-09T07:42:37.185Z,2.50
2023-05-09T07:45:41.624Z,2.10
2023-05-09T07:48:46.088Z,2.60
2023-05-09T07:51:50.249Z,2.10
2023-05-09T07:54:54.787Z,2.10
2023-05-09T07:57:58.890Z,2.20
2023-05-09T08:01:02.904Z,1.80
2023-05-09T08:04:09.204Z,1.90
2023-05-09T08:07:13.379Z,2.10
2023-05-09T08:10:17.513Z,1.60
2023-05-09T08:13:22.542Z,1.50
2023-05-09T08:16:26.790Z,2.00
2023-05-09T08:19:30.999Z,1.70
2023-05-09T08:22:35.733Z,1.70
2023-05-09T08:25:39.746Z,1.70
2023-05-09T08:28:43.986Z,1.90
2023-05-09T08:34:53.542Z,1.70
2023-05-09T08:37:57.604Z,1.40
2023-05-09T08:41:02.243Z,1.80
2023-05-09T08:44:07.297Z,1.50
2023-05-09T08:47:12.057Z,1.90
2023-05-09T08:50:17.760Z,2.00
2023-05-09T08:53:22.943Z,1.50
2023-05-09T08:56:27.282Z,1.80
2023-05-09T08:59:35.299Z,2.30
2023-05-09T09:02:42.429Z,1.70
2023-05-09T09:05:48.714Z,1.40
2023-05-09T09:08:56.091Z,1.60
2023-05-09T09:12:00.781Z,2.00
2023-05-09T09:15:06.824Z,1.50
2023-05-09T09:18:22.834Z,1.70
2023-05-09T09:21:27.484Z,1.80
2023-05-09T09:24:32.400Z,1.60
2023-05-09T09:27:36.949Z,1.70
2023-05-09T09:30:45.388Z,1.80
2023-05-09T09:33:50.045Z,1.30
2023-05-09T09:36:54.078Z,1.50
2023-05-09T09:39:58.298Z,2.00
2023-05-09T09:43:02.344Z,1.70
2023-05-09T09:46:06.391Z,1.90
2023-05-09T09:49:11.700Z,1.90
2023-05-09T09:52:25.221Z,1.60
2023-05-09T09:55:29.417Z,1.60
2023-05-09T09:58:33.759Z,1.70
2023-05-09T10:02:12.416Z,1.90
2023-05-09T10:05:34.963Z,1.90
2023-05-09T10:08:40.359Z,1.60
2023-05-09T10:11:47.903Z,1.50
2023-05-09T10:14:52.915Z,1.80
2023-05-09T10:17:58.279Z,1.60
2023-05-09T10:21:05.644Z,2.10
2023-05-09T10:24:10.914Z,1.60
2023-05-09T10:27:18.117Z,1.70
2023-05-09T10:30:34.231Z,1.40
2023-05-09T10:33:44.381Z,1.50
2023-05-09T10:36:49.276Z,1.60
2023-05-09T10:39:55.596Z,1.90
2023-05-09T10:42:59.611Z,2.00
2023-05-09T10:46:07.137Z,2.10
2023-05-09T10:49:11.394Z,1.70
2023-05-09T10:52:15.633Z,1.80
2023-05-09T10:55:19.854Z,1.40
2023-05-09T10:58:29.364Z,1.70
2023-05-09T11:01:39.242Z,1.80
2023-05-09T11:04:44.781Z,1.90
2023-05-09T11:08:28.584Z,1.90
2023-05-09T11:11:32.769Z,2.00
2023-05-09T11:17:43.934Z,1.70
2023-05-09T11:20:49.461Z,1.60
2023-05-09T11:23:55.262Z,1.80
2023-05-09T11:27:00.157Z,1.90
2023-05-09T11:30:07.417Z,1.80
2023-05-09T11:33:47.911Z,3.00
2023-05-09T11:37:09.815Z,1.80
2023-05-09T11:40:15.839Z,1.40
2023-05-09T11:43:20.212Z,2.10
2023-05-09T11:46:24.224Z,2.10
2023-05-09T11:49:28.353Z,1.70
2023-05-09T11:52:35.690Z,1.50
2023-05-09T11:55:41.416Z,1.80
2023-05-09T11:58:46.857Z,1.70
2023-05-09T12:13:27.051Z,1.90
2023-05-09T12:16:31.496Z,2.20
2023-05-09T12:22:44.050Z,2.00
2023-05-09T12:25:56.098Z,1.80
2023-05-09T12:29:00.608Z,2.00
2023-05-09T12:32:05.895Z,1.60
2023-05-09T12:35:11.365Z,1.90
2023-05-09T12:38:21.631Z,2.20
2023-05-09T12:44:32.871Z,1.50
2023-05-09T12:47:39.234Z,1.80
2023-05-09T12:50:47.588Z,1.80
2023-05-09T12:53:52.579Z,1.80
2023-05-09T12:56:58.586Z,1.70
2023-05-09T13:00:06.417Z,1.80
2023-05-09T13:03:25.571Z,2.00
2023-05-09T13:06:29.964Z,1.70
2023-05-09T13:12:39.412Z,1.90
2023-05-09T13:15:44.245Z,1.80
2023-05-09T13:18:48.652Z,2.10
2023-05-09T13:21:55.189Z,1.80
2023-05-09T13:24:59.290Z,1.70
2023-05-09T13:28:04.808Z,2.10
2023-05-09T13:31:10.490Z,1.90
2023-05-09T13:34:14.564Z,1.70
2023-05-09T13:37:18.628Z,2.10
2023-05-09T13:40:22.915Z,1.90
2023-05-09T13:43:27.615Z,1.80
2023-05-09T13:46:31.960Z,1.70
2023-05-09T13:49:36.808Z,1.80
2023-05-09T13:52:40.859Z,2.10
2023-05-09T13:55:45.801Z,1.70
2023-05-09T13:58:49.908Z,2.10
2023-05-09T14:01:53.965Z,1.90
2023-05-09T14:04:59.072Z,1.40
2023-05-09T14:08:03.389Z,1.70
2023-05-09T14:11:08.931Z,1.70
2023-05-09T14:14:12.960Z,1.70
2023-05-09T14:17:17.077Z,1.50
2023-05-09T14:20:21.286Z,1.90
2023-05-09T14:26:29.330Z,1.80
2023-05-09T14:29:33.444Z,1.80
2023-05-09T14:32:37.461Z,2.20
2023-05-09T14:35:41.953Z,1.60
2023-05-09T14:38:46.955Z,1.90
2023-05-09T14:41:52.269Z,2.10
2023-05-09T14:44:56.218Z,2.00
2023-05-09T14:48:00.593Z,1.60
2023-05-09T14:51:05.043Z,2.00
2023-05-09T14:57:13.480Z,1.80
2023-05-09T15:00:22.025Z,1.70
2023-05-09T15:03:26.480Z,2.00
2023-05-09T15:06:30.620Z,1.70
2023-05-09T15:09:34.666Z,2.10
2023-05-09T15:12:38.802Z,2.00
2023-05-09T15:15:42.818Z,1.80
2023-05-09T15:18:46.815Z,2.00
2023-05-09T15:21:51.752Z,1.60
2023-05-09T15:24:55.712Z,2.20
2023-05-09T15:28:00.623Z,1.60
2023-05-09T15:31:04.841Z,2.10
2023-05-09T15:34:08.939Z,1.90
2023-05-09T15:37:13.276Z,1.80
2023-05-09T15:40:17.520Z,1.80
2023-05-09T15:46:25.848Z,1.90
2023-05-09T15:49:30.142Z,1.80
2023-05-09T15:52:34.372Z,1.70
2023-05-09T15:55:38.482Z,1.90
2023-05-09T15:58:42.507Z,1.90
2023-05-09T16:01:46.688Z,2.00
2023-05-09T16:04:50.778Z,1.90
2023-05-09T16:07:54.881Z,1.70
2023-05-09T16:11:01.030Z,2.10
2023-05-09T16:14:08.364Z,2.20
2023-05-09T16:17:12.652Z,2.10
2023-05-09T16:20:17.095Z,2.20
2023-05-09T16:23:21.796Z,1.80
2023-05-09T16:26:26.232Z,2.10
2023-05-09T16:32:34.121Z,2.40
2023-05-09T16:35:38.170Z,1.80
2023-05-09T16:38:42.101Z,1.60
2023-05-09T16:41:46.409Z,1.90
2023-05-09T16:47:55.858Z,2.00
2023-05-09T16:51:00.188Z,2.00
2023-05-09T16:54:04.206Z,1.70
2023-05-09T16:57:08.533Z,1.50
2023-05-09T17:00:13.752Z,2.30
2023-05-09T17:03:18.198Z,1.50
2023-05-09T17:06:22.318Z,2.10
2023-05-09T17:09:26.669Z,1.70
2023-05-09T17:12:30.858Z,1.30
2023-05-09T17:15:34.985Z,2.20
2023-05-09T17:18:39.169Z,1.90
2023-05-09T17:21:43.425Z,1.90
2023-05-09T17:24:47.638Z,1.90
2023-05-09T17:27:51.574Z,2.10
2023-05-09T17:30:55.684Z,2.10
2023-05-09T17:33:59.788Z,2.20
2023-05-09T17:37:05.854Z,2.20
2023-05-09T17:40:10.510Z,2.50
2023-05-09T17:43:14.505Z,2.00
2023-05-09T17:46:18.554Z,1.90
2023-05-09T17:49:22.636Z,2.20
2023-05-09T17:52:26.988Z,1.80
2023-05-09T17:55:31.098Z,2.60
2023-05-09T17:58:35.063Z,1.90
2023-05-09T18:01:39.131Z,2.30
2023-05-09T18:04:45.388Z,3.00
2023-05-09T18:07:49.697Z,2.10
2023-05-09T18:10:57.092Z,2.40
2023-05-09T18:14:01.100Z,2.70
2023-05-09T18:17:05.230Z,2.60
2023-05-09T18:20:10.261Z,3.00
2023-05-09T18:23:15.621Z,2.50
2023-05-09T18:26:19.741Z,2.60
2023-05-09T18:29:23.867Z,2.60
2023-05-09T18:32:30.061Z,2.40
2023-05-09T18:35:34.154Z,2.90
2023-05-09T18:38:39.073Z,2.30
2023-05-09T18:41:43.192Z,2.90
2023-05-09T18:44:47.212Z,2.50
2023-05-09T18:47:51.268Z,2.40
2023-05-09T18:50:55.665Z,2.70
2023-05-09T18:53:59.666Z,2.60
2023-05-09T18:57:03.795Z,2.80
2023-05-09T19:00:08.595Z,2.70
2023-05-09T19:03:12.733Z,2.40
2023-05-09T19:06:16.750Z,2.50
2023-05-09T19:09:20.765Z,3.00
2023-05-09T19:12:24.812Z,3.30
2023-05-09T19:15:30.058Z,2.70
2023-05-09T19:18:34.687Z,3.00
2023-05-09T19:25:00.815Z,3.30
2023-05-09T19:28:05.048Z,3.30
2023-05-09T19:31:10.014Z,3.80
2023-05-09T19:34:14.401Z,3.40
2023-05-09T19:37:18.406Z,2.90
2023-05-09T19:40:22.627Z,3.70
2023-05-09T19:43:26.620Z,4.00
2023-05-09T19:46:31.017Z,4.20
2023-05-09T19:49:35.190Z,3.90
2023-05-09T19:52:40.131Z,3.70
2023-05-09T19:55:47.022Z,3.60
2023-05-09T19:58:51.027Z,3.90
2023-05-09T20:01:55.194Z,3.80
2023-05-09T20:04:59.680Z,3.80
2023-05-09T20:08:04.098Z,3.70
2023-05-09T20:11:08.121Z,3.90
2023-05-09T20:14:12.131Z,4.00
2023-05-09T20:17:16.375Z,3.60
2023-05-09T20:20:20.573Z,4.10
2023-05-09T20:23:24.594Z,3.50
2023-05-09T20:26:29.825Z,3.70
2023-05-09T20:29:33.843Z,3.50
2023-05-09T20:32:37.802Z,4.20
2023-05-09T20:35:45.157Z,3.30
2023-05-09T20:38:49.456Z,3.50
2023-05-09T20:41:55.645Z,3.90
2023-05-09T20:44:59.575Z,3.90
2023-05-09T20:48:05.800Z,4.10
2023-05-09T20:51:10.252Z,3.90
2023-05-09T20:54:14.269Z,3.90
2023-05-09T20:57:18.298Z,4.10
2023-05-09T21:00:22.316Z,3.50
2023-05-09T21:03:26.382Z,4.60
2023-05-09T21:06:31.136Z,4.40
2023-05-09T21:09:35.046Z,4.20
2023-05-09T21:12:38.950Z,4.40
2023-05-09T21:15:42.998Z,4.30
2023-05-09T21:18:47.015Z,4.40
2023-05-09T21:21:51.022Z,4.70
2023-05-09T21:24:54.987Z,5.00
2023-05-09T21:27:58.986Z,4.00
2023-05-09T21:31:03.439Z,4.30
2023-05-09T21:37:15.230Z,4.10
2023-05-09T21:40:19.263Z,4.20
2023-05-09T21:43:23.179Z,4.50
2023-05-09T21:46:27.164Z,4.40
2023-05-09T21:49:31.467Z,4.00
2023-05-09T21:52:35.481Z,4.60
2023-05-09T21:55:39.395Z,3.90
2023-05-09T21:58:43.314Z,3.60
2023-05-09T22:01:47.358Z,4.50
2023-05-09T22:04:51.296Z,4.60
2023-05-09T22:07:55.369Z,4.00
2023-05-09T22:10:59.782Z,4.00
2023-05-09T22:14:03.700Z,4.30
2023-05-09T22:17:08.502Z,4.30
2023-05-09T22:20:12.772Z,4.20
2023-05-09T22:23:16.759Z,4.10
2023-05-09T22:26:21.507Z,4.60
2023-05-09T22:29:25.498Z,4.30
2023-05-09T22:32:29.640Z,4.50
2023-05-09T22:35:33.747Z,4.40
2023-05-09T22:38:37.663Z,4.20
2023-05-09T22:41:41.595Z,4.30
2023-05-09T22:44:47.348Z,5.00
2023-05-09T22:47:51.316Z,4.40
2023-05-09T22:50:55.465Z,4.20
2023-05-09T22:53:59.590Z,4.40
2023-05-09T22:57:03.699Z,4.40
2023-05-09T23:00:08.684Z,4.20
2023-05-09T23:03:12.728Z,4.00
2023-05-09T23:06:16.792Z,3.60
2023-05-09T23:09:21.405Z,3.80
2023-05-09T23:12:25.527Z,3.60
2023-05-09T23:15:29.563Z,3.90
2023-05-09T23:18:33.555Z,3.60
2023-05-09T23:21:37.671Z,4.20
2023-05-09T23:24:41.681Z,3.80
2023-05-09T23:27:47.123Z,4.00
2023-05-09T23:30:52.537Z,4.00
2023-05-09T23:33:56.812Z,3.60
2023-05-09T23:37:01.236Z,4.40
2023-05-09T23:40:06.139Z,3.40
2023-05-09T23:43:10.073Z,3.60
2023-05-09T23:46:14.169Z,3.80
2023-05-09T23:49:18.382Z,3.90
2023-05-09T23:52:23.483Z,3.90
2023-05-09T23:55:28.092Z,3.70
2023-05-09T23:58:32.118Z,3.90
