createdAt,value
2023-04-15T00:02:43.486Z,72.22
2023-04-15T00:07:47.362Z,71.26
2023-04-15T00:12:49.725Z,71.19
2023-04-15T00:17:52.551Z,71.53
2023-04-15T00:22:55.029Z,71.74
2023-04-15T00:27:57.293Z,71.85
2023-04-15T00:32:59.738Z,72.38
2023-04-15T00:38:02.232Z,73.03
2023-04-15T00:43:04.685Z,72.80
2023-04-15T00:48:07.425Z,73.00
2023-04-15T00:53:09.824Z,72.46
2023-04-15T00:58:13.876Z,72.77
2023-04-15T01:03:17.482Z,72.79
2023-04-15T01:08:20.116Z,72.50
2023-04-15T01:13:24.384Z,72.02
2023-04-15T01:18:27.580Z,71.63
2023-04-15T01:23:30.065Z,71.09
2023-04-15T01:28:33.299Z,70.29
2023-04-15T01:33:35.834Z,70.40
2023-04-15T01:38:58.007Z,70.20
2023-04-15T01:44:00.462Z,70.18
2023-04-15T01:49:04.217Z,70.03
2023-04-15T01:54:09.194Z,70.39
2023-04-15T01:59:12.758Z,69.60
2023-04-15T02:04:19.090Z,69.47
2023-04-15T02:09:22.518Z,69.76
2023-04-15T02:14:26.201Z,69.10
2023-04-15T02:19:31.517Z,69.45
2023-04-15T02:24:35.318Z,69.34
2023-04-15T02:29:39.808Z,68.94
2023-04-15T02:34:44.770Z,68.90
2023-04-15T02:39:48.410Z,68.75
2023-04-15T02:44:52.447Z,68.10
2023-04-15T02:49:56.224Z,68.75
2023-04-15T02:55:02.776Z,67.81
2023-04-15T03:00:09.915Z,67.98
2023-04-15T03:05:15.811Z,67.89
2023-04-15T03:10:25.821Z,67.15
2023-04-15T03:15:29.472Z,66.86
2023-04-15T03:20:33.133Z,66.05
2023-04-15T03:25:37.790Z,65.88
2023-04-15T03:30:43.696Z,65.74
2023-04-15T03:35:47.618Z,64.72
2023-04-15T03:40:51.230Z,64.69
2023-04-15T03:45:54.791Z,63.70
2023-04-15T03:50:58.566Z,62.37
2023-04-15T03:56:02.647Z,62.19
2023-04-15T04:01:06.361Z,61.80
2023-04-15T04:06:10.762Z,62.54
2023-04-15T04:11:14.351Z,62.13
2023-04-15T04:16:18.058Z,62.17
2023-04-15T04:21:21.956Z,62.76
2023-04-15T04:26:25.489Z,62.73
2023-04-15T04:31:29.412Z,60.24
2023-04-15T04:36:33.051Z,58.33
2023-04-15T04:41:36.574Z,57.82
2023-04-15T04:46:40.167Z,56.69
2023-04-15T04:51:43.995Z,55.85
2023-04-15T04:56:47.625Z,54.55
2023-04-15T05:01:51.670Z,54.75
2023-04-15T05:06:55.232Z,54.69
2023-04-15T05:11:58.844Z,54.61
2023-04-15T05:17:02.346Z,53.34
2023-04-15T05:22:06.495Z,53.22
2023-04-15T05:27:11.883Z,50.62
2023-04-15T05:32:15.710Z,49.45
2023-04-15T05:37:21.232Z,48.50
2023-04-15T05:42:24.836Z,47.47
2023-04-15T05:47:28.464Z,46.13
2023-04-15T05:52:32.729Z,46.52
2023-04-15T05:57:36.939Z,46.31
2023-04-15T06:02:40.693Z,46.22
2023-04-15T06:07:46.130Z,45.51
2023-04-15T06:12:53.496Z,44.07
2023-04-15T06:17:57.337Z,43.71
2023-04-15T06:23:01.395Z,42.13
2023-04-15T06:28:05.148Z,41.71
2023-04-15T06:33:09.011Z,41.31
2023-04-15T06:38:12.568Z,41.93
2023-04-15T06:43:16.056Z,42.32
2023-04-15T06:48:19.598Z,42.00
2023-04-15T06:53:23.257Z,43.08
2023-04-15T06:58:26.782Z,42.85
2023-04-15T07:03:32.555Z,42.28
2023-04-15T07:08:36.375Z,41.62
2023-04-15T07:13:39.978Z,41.94
2023-04-15T07:18:43.803Z,40.71
2023-04-15T07:23:47.689Z,39.19
2023-04-15T07:28:51.823Z,37.62
2023-04-15T07:33:55.627Z,36.45
2023-04-15T07:38:59.535Z,35.93
2023-04-15T07:44:03.444Z,35.92
2023-04-15T07:49:07.810Z,35.04
2023-04-15T07:54:11.898Z,34.14
2023-04-15T07:59:18.202Z,33.81
2023-04-15T08:04:21.963Z,34.21
2023-04-15T08:09:25.664Z,33.45
2023-04-15T08:14:29.720Z,33.88
2023-04-15T08:19:33.448Z,32.80
2023-04-15T08:24:37.041Z,33.29
2023-04-15T08:29:42.769Z,32.88
2023-04-15T08:34:46.332Z,32.85
2023-04-15T08:39:50.299Z,32.46
2023-04-15T08:44:54.082Z,32.33
2023-04-15T08:49:58.875Z,32.80
2023-04-15T08:55:03.727Z,32.38
2023-04-15T09:00:07.937Z,31.08
2023-04-15T09:05:11.459Z,31.24
2023-04-15T09:10:14.977Z,30.34
2023-04-15T09:15:19.234Z,30.09
2023-04-15T09:20:23.456Z,30.19
2023-04-15T09:25:28.733Z,31.96
2023-04-15T09:30:32.357Z,29.83
2023-04-15T09:35:37.111Z,29.80
2023-04-15T09:40:43.688Z,29.54
2023-04-15T09:45:52.291Z,29.36
2023-04-15T09:50:59.353Z,28.77
2023-04-15T09:56:03.810Z,29.34
2023-04-15T10:01:09.495Z,28.93
2023-04-15T10:06:13.650Z,30.16
2023-04-15T10:11:17.855Z,31.01
2023-04-15T10:16:23.471Z,31.52
2023-04-15T10:21:28.799Z,32.01
2023-04-15T10:26:32.681Z,33.76
2023-04-15T10:31:38.606Z,34.22
2023-04-15T10:36:42.308Z,34.29
2023-04-15T10:41:46.032Z,35.23
2023-04-15T10:46:52.164Z,34.43
2023-04-15T10:52:00.162Z,33.43
2023-04-15T10:57:06.891Z,34.33
2023-04-15T11:02:14.863Z,33.94
2023-04-15T11:07:38.831Z,33.88
2023-04-15T11:12:42.353Z,34.03
2023-04-15T11:17:46.641Z,35.75
2023-04-15T11:23:13.809Z,34.84
2023-04-15T11:28:18.342Z,34.88
2023-04-15T11:33:22.677Z,35.63
2023-04-15T11:38:26.354Z,36.32
2023-04-15T11:43:32.384Z,36.58
2023-04-15T11:48:37.211Z,36.13
2023-04-15T11:53:42.854Z,36.94
2023-04-15T11:58:46.683Z,36.14
2023-04-15T12:03:52.663Z,37.33
2023-04-15T12:09:07.064Z,37.42
2023-04-15T12:14:28.818Z,37.98
2023-04-15T12:19:38.453Z,38.55
2023-04-15T12:24:42.688Z,37.36
2023-04-15T12:29:45.210Z,37.13
2023-04-15T12:34:51.932Z,37.63
2023-04-15T12:39:54.685Z,37.60
2023-04-15T12:44:57.289Z,37.27
2023-04-15T12:49:59.638Z,38.06
2023-04-15T12:55:02.064Z,37.34
2023-04-15T13:00:08.615Z,38.62
2023-04-15T13:05:11.398Z,38.76
2023-04-15T13:10:13.801Z,39.54
2023-04-15T13:15:16.337Z,39.23
2023-04-15T13:20:18.882Z,38.84
2023-04-15T13:25:21.350Z,39.10
2023-04-15T13:30:23.915Z,39.58
2023-04-15T13:35:26.611Z,39.18
2023-04-15T13:40:29.124Z,39.66
2023-04-15T13:45:32.127Z,39.55
2023-04-15T13:50:34.580Z,39.79
2023-04-15T13:55:39.145Z,39.58
2023-04-15T14:00:41.722Z,40.16
2023-04-15T14:05:44.973Z,40.61
2023-04-15T14:10:48.773Z,40.82
2023-04-15T14:15:51.213Z,40.71
2023-04-15T14:20:53.862Z,40.80
2023-04-15T14:25:56.426Z,40.77
2023-04-15T14:30:58.792Z,40.70
2023-04-15T14:36:01.240Z,41.05
2023-04-15T14:41:03.681Z,41.20
2023-04-15T14:46:07.052Z,41.43
2023-04-15T14:51:09.419Z,41.20
2023-04-15T14:56:12.140Z,41.04
2023-04-15T15:01:14.540Z,40.58
2023-04-15T15:06:17.067Z,40.83
2023-04-15T15:11:19.422Z,40.02
2023-04-15T15:16:21.866Z,39.58
2023-04-15T15:21:24.381Z,39.76
2023-04-15T15:26:28.369Z,39.74
2023-04-15T15:31:30.896Z,40.15
2023-04-15T15:36:33.317Z,41.04
2023-04-15T15:41:36.847Z,41.12
2023-04-15T15:46:39.352Z,40.83
2023-04-15T15:51:41.942Z,41.54
2023-04-15T15:56:44.399Z,42.24
2023-04-15T16:01:46.944Z,41.75
2023-04-15T16:06:49.518Z,41.49
2023-04-15T16:11:51.970Z,42.19
2023-04-15T16:16:54.450Z,42.16
2023-04-15T16:21:57.272Z,41.80
2023-04-15T16:26:59.682Z,41.79
2023-04-15T16:32:02.154Z,42.54
2023-04-15T16:37:04.874Z,41.78
2023-04-15T16:42:07.766Z,42.58
2023-04-15T16:47:12.245Z,43.31
2023-04-15T16:52:14.728Z,43.76
2023-04-15T16:57:17.097Z,43.81
2023-04-15T17:02:20.871Z,43.31
2023-04-15T17:07:23.364Z,43.82
2023-04-15T17:12:25.956Z,44.41
2023-04-15T17:17:28.433Z,44.36
2023-04-15T17:22:31.071Z,44.79
2023-04-15T17:27:34.033Z,44.26
2023-04-15T17:32:44.999Z,44.58
2023-04-15T17:38:07.344Z,44.42
2023-04-15T17:43:29.709Z,44.15
2023-04-15T17:48:52.023Z,43.72
2023-04-15T17:54:14.289Z,45.24
2023-04-15T17:59:36.648Z,44.78
2023-04-15T18:04:59.164Z,44.90
2023-04-15T18:10:22.254Z,44.79
2023-04-15T18:15:46.259Z,44.39
2023-04-15T18:21:11.033Z,44.21
2023-04-15T18:26:14.814Z,43.44
2023-04-15T18:31:17.396Z,43.42
2023-04-15T18:36:19.977Z,44.29
2023-04-15T18:41:22.716Z,44.94
2023-04-15T18:46:25.333Z,44.48
2023-04-15T18:51:28.024Z,45.15
2023-04-15T18:56:34.000Z,45.31
2023-04-15T19:01:36.956Z,45.14
2023-04-15T19:06:39.508Z,45.48
2023-04-15T19:11:42.304Z,45.37
2023-04-15T19:16:44.861Z,45.35
2023-04-15T19:21:50.301Z,45.53
2023-04-15T19:26:52.765Z,45.75
2023-04-15T19:31:55.601Z,45.97
2023-04-15T19:36:58.090Z,45.93
2023-04-15T19:42:00.549Z,46.40
2023-04-15T19:47:03.073Z,46.55
2023-04-15T19:52:05.541Z,46.74
2023-04-15T19:57:07.923Z,47.04
2023-04-15T20:02:10.403Z,47.47
2023-04-15T20:07:12.896Z,47.77
2023-04-15T20:12:49.233Z,48.21
2023-04-15T20:17:37.999Z,48.02
2023-04-15T20:22:40.513Z,48.39
2023-04-15T20:27:42.832Z,48.81
2023-04-15T20:32:45.260Z,48.66
2023-04-15T20:37:49.219Z,48.57
2023-04-15T20:42:51.838Z,49.04
2023-04-15T20:47:55.542Z,48.97
2023-04-15T20:52:58.029Z,49.42
2023-04-15T20:58:00.584Z,49.84
2023-04-15T21:03:03.166Z,50.37
2023-04-15T21:08:06.205Z,49.95
2023-04-15T21:13:08.700Z,50.49
2023-04-15T21:18:11.154Z,50.01
2023-04-15T21:23:13.529Z,50.09
2023-04-15T21:28:15.874Z,50.73
2023-04-15T21:33:20.611Z,50.41
2023-04-15T21:38:23.585Z,50.80
2023-04-15T21:43:26.214Z,50.65
2023-04-15T21:48:28.608Z,51.86
2023-04-15T21:53:31.051Z,52.00
2023-04-15T21:58:33.404Z,51.62
2023-04-15T22:11:28.788Z,51.63
2023-04-15T22:16:31.448Z,51.71
2023-04-15T22:21:33.852Z,52.25
2023-04-15T22:26:36.209Z,51.64
2023-04-15T22:31:39.852Z,51.83
2023-04-15T22:36:42.284Z,51.71
2023-04-15T22:41:48.212Z,51.66
2023-04-15T22:46:53.405Z,51.17
2023-04-15T22:51:56.223Z,51.05
2023-04-15T22:56:58.775Z,51.24
2023-04-15T23:02:01.308Z,50.86
2023-04-15T23:07:03.772Z,50.72
2023-04-15T23:12:06.514Z,50.37
2023-04-15T23:17:08.845Z,50.92
2023-04-15T23:22:12.404Z,51.18
2023-04-15T23:27:14.774Z,51.24
2023-04-15T23:32:17.296Z,51.79
2023-04-15T23:37:19.767Z,52.57
2023-04-15T23:42:23.528Z,52.77
2023-04-15T23:47:27.168Z,52.82
2023-04-15T23:52:29.646Z,53.48
2023-04-15T23:57:31.996Z,53.53
