createdAt,value
2023-05-14T00:01:07.103Z,13.1
2023-05-14T00:03:08.886Z,12.4
2023-05-14T00:05:09.922Z,13
2023-05-14T00:07:11.380Z,18.3
2023-05-14T00:09:12.836Z,12.2
2023-05-14T00:11:17.602Z,17.2
2023-05-14T00:13:19.058Z,11.7
2023-05-14T00:17:21.978Z,22.4
2023-05-14T00:21:24.856Z,21.4
2023-05-14T00:23:26.303Z,14.4
2023-05-14T00:25:31.042Z,15.1
2023-05-14T00:27:32.453Z,16.4
2023-05-14T00:29:33.924Z,14.7
2023-05-14T00:31:56.941Z,19.5
2023-05-14T00:33:58.475Z,17.6
2023-05-14T00:35:59.834Z,17.5
2023-05-14T00:38:04.567Z,20.9
2023-05-14T00:40:06.037Z,14.1
2023-05-14T00:42:07.447Z,23.9
2023-05-14T00:44:08.900Z,22
2023-05-14T00:46:10.400Z,22.7
2023-05-14T00:48:11.831Z,15.2
2023-05-14T00:50:13.262Z,24.5
2023-05-14T00:52:18.017Z,19.4
2023-05-14T00:54:19.432Z,35
2023-05-14T00:56:20.885Z,25.9
2023-05-14T01:10:34.313Z,19.6
2023-05-14T01:12:35.753Z,12.4
2023-05-14T01:14:37.249Z,13.1
2023-05-14T01:16:38.690Z,16.7
2023-05-14T01:18:40.121Z,19.2
2023-05-14T01:20:44.871Z,22.4
2023-05-14T01:25:50.127Z,23.4
2023-05-14T01:27:51.562Z,19
2023-05-14T01:29:52.985Z,25.1
2023-05-14T01:33:59.233Z,24.4
2023-05-14T01:36:00.653Z,30.6
2023-05-14T01:40:03.580Z,14.6
2023-05-14T01:42:05.008Z,20.3
2023-05-14T01:48:12.637Z,29.5
2023-05-14T01:50:14.123Z,27.4
2023-05-14T01:52:15.550Z,21.9
2023-05-14T01:54:17.007Z,20.7
2023-05-14T01:56:18.376Z,19.7
2023-05-14T02:02:26.133Z,19.5
2023-05-14T02:04:28.071Z,25
2023-05-14T02:06:29.538Z,17.7
2023-05-14T02:08:31.017Z,17.2
2023-05-14T02:10:32.430Z,24.3
2023-05-14T02:12:33.892Z,27
2023-05-14T02:14:35.330Z,20.8
2023-05-14T02:16:40.095Z,24.3
2023-05-14T02:18:41.727Z,27.8
2023-05-14T02:20:42.945Z,23.3
2023-05-14T02:27:49.673Z,21.2
2023-05-14T02:42:03.144Z,27.9
2023-05-14T02:44:07.850Z,31.1
2023-05-14T02:46:09.290Z,23
2023-05-14T02:48:10.804Z,27.5
2023-05-14T02:50:12.197Z,27.6
2023-05-14T02:52:13.652Z,30.7
2023-05-14T02:54:15.117Z,27.3
2023-05-14T02:56:16.511Z,26.5
2023-05-14T02:58:26.192Z,34.9
2023-05-14T03:00:22.838Z,18.7
2023-05-14T03:04:25.615Z,18.9
2023-05-14T03:06:27.031Z,25.2
2023-05-14T03:10:29.939Z,23.3
2023-05-14T03:12:34.656Z,26.2
2023-05-14T03:17:39.961Z,26.2
2023-05-14T03:19:41.337Z,28.3
2023-05-14T03:21:42.826Z,30.2
2023-05-14T03:25:49.032Z,28.6
2023-05-14T03:27:50.435Z,28.4
2023-05-14T03:29:51.879Z,25.2
2023-05-14T03:31:53.350Z,54.9
2023-05-14T03:33:54.742Z,28.4
2023-05-14T03:35:56.213Z,45
2023-05-14T03:37:57.670Z,23.7
2023-05-14T03:40:02.403Z,30.3
2023-05-14T03:42:03.790Z,23.4
2023-05-14T03:44:05.269Z,27.6
2023-05-14T03:48:08.347Z,25.6
2023-05-14T03:50:09.616Z,24.7
2023-05-14T03:52:11.040Z,22.5
2023-05-14T03:54:15.796Z,28.9
2023-05-14T03:56:17.241Z,33
2023-05-14T03:58:18.650Z,24.5
2023-05-14T04:06:24.473Z,27.8
2023-05-14T04:08:29.200Z,28.9
2023-05-14T04:29:08.642Z,41.3
2023-05-14T04:33:11.583Z,21.5
2023-05-14T04:35:16.282Z,28.6
2023-05-14T04:37:17.715Z,35.2
2023-05-14T04:41:20.608Z,43.9
2023-05-14T04:43:22.063Z,25.6
2023-05-14T04:45:23.507Z,27.7
2023-05-14T04:47:24.970Z,29.5
2023-05-14T04:51:31.095Z,17.6
2023-05-14T05:07:45.993Z,21.1
2023-05-14T05:08:48.372Z,28.3
2023-05-14T05:10:49.838Z,31
2023-05-14T05:12:51.267Z,25
2023-05-14T05:14:52.752Z,15.1
2023-05-14T05:16:59.082Z,40.6
2023-05-14T05:19:00.598Z,15.4
2023-05-14T05:27:06.282Z,18.7
2023-05-14T05:29:07.708Z,16.8
2023-05-14T05:33:13.881Z,19.1
2023-05-14T05:35:15.300Z,14.3
2023-05-14T05:37:16.790Z,13.6
2023-05-14T05:39:18.187Z,28.1
2023-05-14T05:45:25.882Z,20.2
2023-05-14T05:47:27.339Z,24.1
2023-05-14T05:49:28.796Z,22
2023-05-14T06:04:44.565Z,14.2
2023-05-14T06:06:45.980Z,15.5
2023-05-14T06:08:47.424Z,24
2023-05-14T06:10:48.853Z,13.2
2023-05-14T06:12:53.619Z,23.4
2023-05-14T06:14:55.065Z,18.3
2023-05-14T06:18:57.967Z,13.1
2023-05-14T06:20:59.397Z,19.8
2023-05-14T06:23:00.818Z,11.3
2023-05-14T06:33:11.250Z,12.4
2023-05-14T06:37:14.124Z,17.1
2023-05-14T06:39:15.592Z,15.2
2023-05-14T06:41:20.283Z,24
2023-05-14T06:45:23.138Z,15.7
2023-05-14T06:47:24.728Z,18.9
2023-05-14T06:49:25.984Z,13
2023-05-14T06:51:27.471Z,17.4
2023-05-14T06:53:28.879Z,15.5
2023-05-14T06:55:33.623Z,11.8
2023-05-14T06:59:36.478Z,14.9
2023-05-14T07:00:38.841Z,15
2023-05-14T07:12:50.677Z,14.7
2023-05-14T07:16:53.588Z,20.3
2023-05-14T07:49:22.806Z,21.7
2023-05-14T07:51:27.544Z,12.7
2023-05-14T07:53:28.824Z,12
2023-05-14T07:55:30.301Z,17
2023-05-14T07:57:52.710Z,19.2
2023-05-14T08:16:07.741Z,11.8
2023-05-14T08:18:12.265Z,17.2
2023-05-14T08:20:13.450Z,15.8
2023-05-14T08:22:14.696Z,10.9
2023-05-14T08:24:15.956Z,17.6
2023-05-14T08:26:17.183Z,11.9
2023-05-14T08:28:18.445Z,18.6
2023-05-14T08:30:19.682Z,18.8
2023-05-14T08:36:26.865Z,8.9
2023-05-14T08:40:29.397Z,13.2
2023-05-14T08:50:38.892Z,13
2023-05-14T08:51:41.117Z,11.6
2023-05-14T08:53:42.323Z,8.3
2023-05-14T08:55:43.548Z,8.7
2023-05-14T08:57:44.817Z,10.2
2023-05-14T08:59:49.240Z,8
2023-05-14T09:01:50.502Z,7.8
2023-05-14T09:03:51.793Z,9.2
2023-05-14T09:05:52.934Z,10.4
2023-05-14T09:07:54.172Z,6.7
2023-05-14T09:09:55.433Z,5.2
2023-05-14T09:11:56.606Z,6.9
2023-05-14T09:14:01.064Z,10.8
2023-05-14T09:20:04.690Z,7.9
2023-05-14T09:22:05.886Z,5
2023-05-14T09:24:07.126Z,12.4
2023-05-14T09:26:08.298Z,6.3
2023-05-14T09:28:12.753Z,6.5
2023-05-14T09:30:13.950Z,6.3
2023-05-14T09:32:15.143Z,8.1
2023-05-14T09:34:16.350Z,16.9
2023-05-14T09:36:17.580Z,5.8
2023-05-14T09:38:18.757Z,7.3
2023-05-14T09:40:20.128Z,13.7
2023-05-14T09:42:24.412Z,6.6
2023-05-14T09:44:25.683Z,10.1
2023-05-14T09:47:29.162Z,5
2023-05-14T09:51:31.511Z,6.5
2023-05-14T09:53:32.731Z,5.2
2023-05-14T09:55:37.113Z,6.9
2023-05-14T09:57:38.322Z,6.4
2023-05-14T09:59:39.521Z,4.7
2023-05-14T10:01:40.746Z,5.9
2023-05-14T10:03:41.918Z,7.4
2023-05-14T10:05:43.151Z,8.2
2023-05-14T10:07:44.393Z,6.5
2023-05-14T10:09:48.787Z,6.3
2023-05-14T10:11:50.025Z,6.7
2023-05-14T10:13:51.239Z,4.8
2023-05-14T10:15:52.430Z,6
2023-05-14T10:17:53.673Z,11.1
2023-05-14T10:19:54.827Z,6.4
2023-05-14T10:21:56.048Z,4.4
2023-05-14T10:24:00.444Z,6.5
2023-05-14T10:26:01.685Z,3.4
2023-05-14T10:28:02.884Z,6.1
2023-05-14T10:30:04.096Z,7.4
2023-05-14T10:34:06.489Z,4.2
2023-05-14T10:36:07.738Z,11.2
2023-05-14T10:38:12.147Z,8.7
2023-05-14T10:40:13.386Z,8.8
2023-05-14T10:42:14.575Z,6
2023-05-14T10:43:16.785Z,10.7
2023-05-14T10:49:28.201Z,5.8
2023-05-14T11:05:36.509Z,5.9
2023-05-14T11:07:39.359Z,4.2
2023-05-14T11:09:40.509Z,3.8
2023-05-14T11:27:54.494Z,6.3
2023-05-14T11:38:03.780Z,6.8
2023-05-14T11:40:32.055Z,7.2
2023-05-14T11:42:33.206Z,5.2
2023-05-14T11:44:34.384Z,4.7
2023-05-14T11:46:38.947Z,2.8
2023-05-14T11:48:40.005Z,0.5
2023-05-14T11:50:41.212Z,3.8
2023-05-14T12:23:06.471Z,3.9
2023-05-14T12:29:13.237Z,4.7
2023-05-14T12:31:14.443Z,2.8
2023-05-14T12:33:15.567Z,8.2
2023-05-14T12:34:17.787Z,3.3
2023-05-14T12:36:22.145Z,3.8
2023-05-14T12:42:25.678Z,9.4
2023-05-14T12:44:26.822Z,1.8
2023-05-14T12:48:29.095Z,8
2023-05-14T12:50:30.275Z,2.6
2023-05-14T12:56:36.933Z,5.5
2023-05-14T13:12:49.349Z,4.3
2023-05-14T13:14:50.412Z,5.2
2023-05-14T13:16:51.630Z,3.1
2023-05-14T13:20:53.848Z,2.4
2023-05-14T13:22:54.983Z,15.3
2023-05-14T13:24:59.346Z,3.7
2023-05-14T13:27:00.473Z,5.2
2023-05-14T13:29:01.617Z,3
2023-05-14T13:30:03.790Z,9.1
2023-05-14T13:34:06.011Z,6.9
2023-05-14T13:36:07.124Z,4
2023-05-14T13:38:11.466Z,2.3
2023-05-14T13:40:12.571Z,2.3
2023-05-14T13:44:14.848Z,2.2
2023-05-14T14:00:27.240Z,3.5
2023-05-14T14:16:39.701Z,5.1
2023-05-14T14:18:40.826Z,5.9
2023-05-14T14:25:49.677Z,2.9
2023-05-14T14:27:50.864Z,2
2023-05-14T14:29:52.009Z,3.1
2023-05-14T14:31:53.197Z,2.6
2023-05-14T14:35:58.751Z,4.3
2023-05-14T14:37:59.904Z,2.6
2023-05-14T14:42:02.284Z,2.7
2023-05-14T14:44:03.433Z,8.6
2023-05-14T14:46:04.744Z,4.4
2023-05-14T14:48:09.134Z,5.4
2023-05-14T14:50:10.247Z,5
2023-05-14T14:52:11.411Z,3.7
2023-05-14T14:54:12.583Z,3.4
2023-05-14T14:58:14.937Z,2.4
2023-05-14T15:00:16.113Z,1.8
2023-05-14T15:02:20.586Z,2
2023-05-14T15:04:21.702Z,3.5
2023-05-14T15:06:22.857Z,2.1
2023-05-14T15:08:24.065Z,2.5
2023-05-14T15:10:25.269Z,3
2023-05-14T15:12:26.457Z,4.6
2023-05-14T15:14:27.626Z,3.7
2023-05-14T15:16:32.136Z,2.1
2023-05-14T15:18:33.305Z,3
2023-05-14T15:20:34.396Z,3.6
2023-05-14T15:22:57.099Z,3.4
2023-05-14T15:24:58.282Z,3.5
2023-05-14T15:29:03.943Z,4
2023-05-14T15:31:05.186Z,2.3
2023-05-14T15:33:06.330Z,5.8
2023-05-14T15:35:07.526Z,1.8
2023-05-14T15:37:08.666Z,1.6
2023-05-14T15:39:09.925Z,1.3
2023-05-14T15:41:11.108Z,3.6
2023-05-14T15:43:15.499Z,3.1
2023-05-14T15:45:16.773Z,2.8
2023-05-14T15:47:17.941Z,2.5
2023-05-14T15:49:19.137Z,4.6
2023-05-14T15:55:22.737Z,3.3
2023-05-14T15:57:27.158Z,2.2
2023-05-14T16:01:29.684Z,6.8
2023-05-14T16:03:30.959Z,3
2023-05-14T16:05:32.065Z,1.9
2023-05-14T16:07:33.276Z,2.3
2023-05-14T16:09:34.480Z,2.6
2023-05-14T16:11:39.039Z,8.8
2023-05-14T16:13:40.289Z,4.3
2023-05-14T16:16:43.776Z,3.1
2023-05-14T16:18:45.013Z,2.6
2023-05-14T16:20:46.177Z,2
2023-05-14T16:22:47.430Z,3.1
2023-05-14T16:26:53.272Z,5.2
2023-05-14T16:28:54.600Z,5.1
2023-05-14T16:30:55.857Z,4.7
2023-05-14T16:32:57.120Z,3.5
2023-05-14T16:34:58.318Z,3.2
2023-05-14T16:36:59.608Z,4.4
2023-05-14T16:39:08.176Z,3.3
2023-05-14T16:41:05.400Z,23.3
2023-05-14T16:43:06.654Z,2.8
2023-05-14T16:51:11.678Z,3.2
2023-05-14T16:55:17.434Z,6.6
2023-05-14T16:57:20.345Z,3.3
2023-05-14T17:12:34.776Z,12.9
2023-05-14T17:14:36.087Z,8.4
2023-05-14T17:22:44.508Z,4.9
2023-05-14T17:24:45.773Z,3.5
2023-05-14T17:28:48.415Z,3.6
2023-05-14T17:30:49.734Z,15.7
2023-05-14T17:32:51.361Z,15.2
2023-05-14T17:34:55.628Z,9.2
2023-05-14T17:38:58.278Z,5.4
2023-05-14T17:43:00.863Z,5.9
2023-05-14T17:47:03.584Z,9.2
2023-05-14T17:49:08.259Z,11
2023-05-14T17:51:09.579Z,7
2023-05-14T17:53:10.837Z,11.3
2023-05-14T17:57:13.517Z,7.3
2023-05-14T17:59:14.871Z,6.3
2023-05-14T18:01:16.284Z,2.9
2023-05-14T18:03:21.032Z,7.1
2023-05-14T18:05:22.566Z,9.7
2023-05-14T18:07:23.697Z,7.2
2023-05-14T18:08:26.079Z,11
2023-05-14T18:10:27.482Z,6.2
2023-05-14T18:24:40.700Z,6.1
2023-05-14T18:26:42.163Z,13.4
2023-05-14T18:28:43.595Z,9.9
2023-05-14T18:30:48.369Z,13
2023-05-14T18:32:49.711Z,9
2023-05-14T18:34:51.124Z,9.8
2023-05-14T18:36:52.551Z,14.1
2023-05-14T18:38:54.016Z,11.1
2023-05-14T18:42:56.839Z,12.5
2023-05-14T18:45:01.654Z,15
2023-05-14T18:47:02.991Z,15.3
2023-05-14T18:49:04.449Z,13.1
2023-05-14T18:53:07.346Z,10.9
2023-05-14T18:55:08.750Z,18.4
2023-05-14T18:59:14.940Z,22.5
2023-05-14T19:01:16.408Z,11.6
2023-05-14T19:03:17.908Z,23.8
2023-05-14T19:05:46.534Z,15.8
2023-05-14T19:09:49.413Z,13.7
2023-05-14T19:13:55.574Z,8.1
2023-05-14T19:17:58.563Z,18.7
2023-05-14T19:19:59.893Z,9.6
2023-05-14T19:24:02.777Z,14.7
2023-05-14T19:26:07.547Z,7.9
2023-05-14T19:28:08.997Z,15.1
2023-05-14T19:30:10.425Z,10.4
2023-05-14T19:32:11.875Z,8.9
2023-05-14T19:34:13.557Z,8.4
2023-05-14T19:36:14.992Z,14.2
2023-05-14T19:38:16.414Z,11.6
2023-05-14T19:40:21.199Z,35.4
2023-05-14T19:42:22.644Z,12.7
2023-05-14T19:44:24.094Z,14.8
2023-05-14T19:46:25.573Z,9.2
2023-05-14T19:48:26.982Z,6.3
2023-05-14T19:50:28.409Z,20.5
2023-05-14T19:54:34.620Z,15.4
2023-05-14T19:56:36.115Z,23.3
2023-05-14T19:58:37.535Z,18.8
2023-05-14T19:59:39.957Z,12.6
2023-05-14T20:01:41.429Z,8.3
2023-05-14T20:03:42.858Z,24.8
2023-05-14T20:05:44.248Z,13
2023-05-14T20:07:49.009Z,13.5
2023-05-14T20:09:50.482Z,10.1
2023-05-14T20:13:53.347Z,16
2023-05-14T20:19:57.698Z,12.2
2023-05-14T20:24:03.966Z,11.5
2023-05-14T20:26:05.357Z,14.4
2023-05-14T20:28:06.822Z,14.1
2023-05-14T20:30:08.280Z,27.2
2023-05-14T20:32:09.713Z,14
2023-05-14T20:34:11.188Z,16.6
2023-05-14T20:36:15.924Z,14.6
2023-05-14T20:38:17.359Z,22.8
2023-05-14T20:40:18.868Z,10.4
2023-05-14T20:42:20.288Z,20.2
2023-05-14T20:46:23.259Z,13
2023-05-14T20:48:24.624Z,10.4
2023-05-14T20:50:29.368Z,15.9
2023-05-14T20:52:30.868Z,13
2023-05-14T20:55:34.648Z,17.2
2023-05-14T20:57:36.138Z,12.7
2023-05-14T20:59:37.580Z,15.8
2023-05-14T21:03:43.960Z,31.4
2023-05-14T21:11:49.568Z,18.6
2023-05-14T21:13:51.069Z,15.9
2023-05-14T21:15:52.491Z,16.4
2023-05-14T21:17:57.317Z,33.2
2023-05-14T21:19:58.716Z,25.1
2023-05-14T21:22:00.193Z,23.3
2023-05-14T21:24:01.626Z,19.5
2023-05-14T21:26:03.089Z,21.1
2023-05-14T21:28:04.522Z,14.8
2023-05-14T21:30:06.029Z,15.1
2023-05-14T21:32:10.761Z,24.4
2023-05-14T21:34:12.200Z,22.2
2023-05-14T21:36:13.689Z,40.6
2023-05-14T21:38:15.118Z,16.3
2023-05-14T21:40:16.568Z,29
2023-05-14T21:42:18.042Z,19.8
2023-05-14T21:44:19.462Z,14
2023-05-14T21:46:24.212Z,20.3
2023-05-14T21:48:25.777Z,22.9
2023-05-14T21:50:27.203Z,16.2
2023-05-14T21:51:29.503Z,30.1
2023-05-14T21:53:30.970Z,21.1
2023-05-14T21:55:32.539Z,20.3
2023-05-14T21:57:34.633Z,20.9
2023-05-14T21:59:38.640Z,19.1
2023-05-14T22:02:04.944Z,17.3
2023-05-14T22:07:44.448Z,29.2
2023-05-14T22:09:45.921Z,24.6
2023-05-14T22:11:47.344Z,20.2
2023-05-14T22:13:52.107Z,37.5
2023-05-14T22:16:01.415Z,36.7
2023-05-14T22:17:55.058Z,19
2023-05-14T22:19:56.488Z,24
2023-05-14T22:21:57.956Z,21.5
2023-05-14T22:23:59.407Z,19.5
2023-05-14T22:26:00.830Z,23.4
2023-05-14T22:28:05.649Z,24.9
2023-05-14T22:30:07.075Z,20.6
2023-05-14T22:34:10.022Z,21.8
2023-05-14T22:38:12.900Z,22.5
2023-05-14T22:48:52.437Z,30.8
2023-05-14T22:50:53.908Z,27
2023-05-14T22:52:55.353Z,28
2023-05-14T22:57:01.554Z,27
2023-05-14T22:59:02.993Z,26.1
2023-05-14T23:03:05.965Z,25.8
2023-05-14T23:07:08.804Z,15.3
2023-05-14T23:09:13.605Z,21.5
2023-05-14T23:11:15.013Z,22.4
2023-05-14T23:21:22.333Z,27.6
2023-05-14T23:23:27.058Z,25.5
2023-05-14T23:25:28.490Z,27.6
2023-05-14T23:27:29.973Z,17.4
2023-05-14T23:29:31.412Z,23.6
2023-05-14T23:31:32.864Z,22
2023-05-14T23:33:34.310Z,24.1
2023-05-14T23:35:35.764Z,25
2023-05-14T23:37:40.483Z,26.5
2023-05-14T23:39:41.950Z,25.9
2023-05-14T23:42:45.788Z,36.1
2023-05-14T23:44:47.262Z,35.3
2023-05-14T23:48:50.185Z,21.8
2023-05-14T23:59:00.723Z,22.5
