createdAt,value
2017-08-08T00:00:25.170Z,0
2017-08-08T00:01:20.516Z,0
2017-08-08T00:02:14.065Z,0
2017-08-08T00:03:14.025Z,0
2017-08-08T00:04:09.015Z,0
2017-08-08T00:05:09.237Z,0
2017-08-08T00:06:03.413Z,0
2017-08-08T00:07:03.305Z,0
2017-08-08T00:07:58.201Z,0
2017-08-08T00:08:58.338Z,0
2017-08-08T00:09:58.526Z,0
2017-08-08T00:10:58.762Z,0
2017-08-08T00:11:52.794Z,0
2017-08-08T00:12:53.783Z,0
2017-08-08T00:13:54.473Z,0
2017-08-08T00:14:49.825Z,0
2017-08-08T00:15:43.593Z,0
2017-08-08T00:16:43.815Z,0
2017-08-08T00:17:38.627Z,0
2017-08-08T00:18:38.556Z,0
2017-08-08T00:19:32.628Z,0
2017-08-08T00:20:32.655Z,0
2017-08-08T00:21:27.924Z,0
2017-08-08T00:22:22.840Z,0
2017-08-08T00:23:22.820Z,0
2017-08-08T00:24:17.826Z,0
2017-08-08T00:25:12.786Z,0
2017-08-08T00:26:12.867Z,0
2017-08-08T00:27:07.876Z,0
2017-08-08T00:28:02.914Z,0
2017-08-08T00:29:04.483Z,0
2017-08-08T00:30:04.015Z,0
2017-08-08T00:31:04.292Z,0
2017-08-08T00:31:59.144Z,0
2017-08-08T00:32:53.106Z,0
2017-08-08T00:33:53.060Z,0
2017-08-08T00:34:48.677Z,0
2017-08-08T00:35:48.716Z,0
2017-08-08T00:36:42.753Z,0
2017-08-08T00:37:42.263Z,0
2017-08-08T00:38:37.300Z,0
2017-08-08T00:39:33.004Z,0
2017-08-08T00:40:32.802Z,0
2017-08-08T00:41:27.843Z,0
2017-08-08T00:42:22.475Z,0
2017-08-08T00:43:23.487Z,0
2017-08-08T00:44:24.698Z,0
2017-08-08T00:45:19.538Z,0
2017-08-08T00:46:08.719Z,0
2017-08-08T00:46:56.986Z,0
2017-08-08T00:47:44.942Z,0
2017-08-08T00:48:32.955Z,0
2017-08-08T00:49:26.936Z,0
2017-08-08T00:50:16.140Z,0
2017-08-08T00:51:11.106Z,0
2017-08-08T00:51:59.918Z,0
2017-08-08T00:52:54.005Z,0
2017-08-08T00:53:43.063Z,0
2017-08-08T00:54:31.360Z,0
2017-08-08T00:55:31.007Z,0
2017-08-08T00:56:31.469Z,0
2017-08-08T00:57:25.046Z,0
2017-08-08T00:58:26.647Z,0
2017-08-08T00:59:27.603Z,0
2017-08-08T01:00:22.241Z,0
2017-08-08T01:01:16.772Z,0
2017-08-08T01:02:16.326Z,0
2017-08-08T01:03:11.292Z,0
2017-08-08T01:04:11.877Z,0
2017-08-08T01:05:05.414Z,0
2017-08-08T01:06:05.801Z,0
2017-08-08T01:07:00.585Z,0
2017-08-08T01:07:55.642Z,0
2017-08-08T01:08:55.546Z,0
2017-08-08T01:09:50.821Z,0
2017-08-08T01:10:45.685Z,0
2017-08-08T01:11:45.708Z,0
2017-08-08T01:12:40.960Z,0
2017-08-08T01:13:36.339Z,0
2017-08-08T01:14:37.283Z,0
2017-08-08T01:15:36.749Z,0
2017-08-08T01:16:37.441Z,0
2017-08-08T01:17:32.292Z,0
2017-08-08T01:18:26.001Z,0
2017-08-08T01:19:26.094Z,0
2017-08-08T01:20:21.370Z,0
2017-08-08T01:21:21.529Z,0
2017-08-08T01:22:15.566Z,0
2017-08-08T01:23:15.567Z,0
2017-08-08T01:24:10.133Z,0
2017-08-08T01:25:10.362Z,0
2017-08-08T01:26:10.767Z,0
2017-08-08T01:27:10.650Z,0
2017-08-08T01:27:59.379Z,0
2017-08-08T01:28:47.364Z,0
2017-08-08T01:29:42.376Z,0
2017-08-08T01:30:44.699Z,0
2017-08-08T01:31:31.931Z,0
2017-08-08T01:32:20.451Z,0
2017-08-08T01:33:08.495Z,0
2017-08-08T01:33:57.008Z,0
2017-08-08T01:34:45.791Z,0
2017-08-08T01:35:33.948Z,0
2017-08-08T01:36:22.172Z,0
2017-08-08T01:37:15.934Z,0
2017-08-08T01:38:04.126Z,0
2017-08-08T01:39:05.446Z,0
2017-08-08T01:40:05.103Z,0
2017-08-08T01:40:53.132Z,0
2017-08-08T01:41:41.643Z,0
2017-08-08T01:42:28.992Z,0
2017-08-08T01:43:30.383Z,0
2017-08-08T01:44:19.388Z,0
2017-08-08T01:45:19.473Z,0
2017-08-08T01:46:20.629Z,0
2017-08-08T01:47:14.169Z,0
2017-08-08T01:48:02.659Z,0
2017-08-08T01:48:56.663Z,0
2017-08-08T01:49:45.351Z,0
2017-08-08T01:50:40.384Z,0
2017-08-08T01:51:35.912Z,0
2017-08-08T01:52:24.451Z,0
2017-08-08T01:53:19.755Z,0
2017-08-08T01:54:13.465Z,0
2017-08-08T01:55:01.630Z,0
2017-08-08T01:55:56.162Z,0
2017-08-08T01:56:49.650Z,0
2017-08-08T01:57:44.635Z,0
2017-08-08T01:58:33.625Z,0
2017-08-08T01:59:27.709Z,0
2017-08-08T02:00:16.729Z,0
2017-08-08T02:01:04.857Z,0
2017-08-08T02:01:53.777Z,0
2017-08-08T02:02:47.885Z,0
2017-08-08T02:03:35.857Z,0
2017-08-08T02:04:24.354Z,0
2017-08-08T02:05:12.419Z,0
2017-08-08T02:06:06.106Z,0
2017-08-08T02:07:00.102Z,0
2017-08-08T02:08:00.225Z,0
2017-08-08T02:08:55.194Z,0
2017-08-08T02:09:55.211Z,0
2017-08-08T02:10:55.766Z,0
2017-08-08T02:12:01.339Z,0
2017-08-08T02:13:01.318Z,0
2017-08-08T02:14:02.599Z,0
2017-08-08T02:14:56.360Z,0
2017-08-08T02:15:56.475Z,0
2017-08-08T02:16:51.416Z,0
2017-08-08T02:17:51.522Z,0
2017-08-08T02:18:45.469Z,0
2017-08-08T02:19:45.468Z,0
2017-08-08T02:20:40.587Z,0
2017-08-08T02:21:36.087Z,0
2017-08-08T02:22:35.554Z,0
2017-08-08T02:23:30.755Z,0
2017-08-08T02:24:25.729Z,0
2017-08-08T02:25:26.765Z,0
2017-08-08T02:26:26.699Z,0
2017-08-08T02:27:26.745Z,0
2017-08-08T02:28:26.899Z,0
2017-08-08T02:29:27.950Z,0
2017-08-08T02:30:29.361Z,0
2017-08-08T02:31:23.527Z,0
2017-08-08T02:32:22.970Z,0
2017-08-08T02:33:18.211Z,0
2017-08-08T02:34:18.057Z,0
2017-08-08T02:35:18.117Z,0
2017-08-08T02:36:24.678Z,0
2017-08-08T02:37:19.732Z,0
2017-08-08T02:38:13.242Z,0
2017-08-08T02:39:13.315Z,0
2017-08-08T02:40:13.195Z,0
2017-08-08T02:41:08.989Z,0
2017-08-08T02:42:02.396Z,0
2017-08-08T02:43:02.343Z,0
2017-08-08T02:43:57.583Z,0
2017-08-08T02:44:57.410Z,0
2017-08-08T02:45:51.597Z,0
2017-08-08T02:46:51.677Z,0
2017-08-08T02:47:46.517Z,0
2017-08-08T02:48:41.552Z,0
2017-08-08T02:49:41.592Z,0
2017-08-08T02:50:36.650Z,0
2017-08-08T02:51:32.138Z,0
2017-08-08T02:52:32.771Z,0
2017-08-08T02:53:32.768Z,0
2017-08-08T02:54:32.696Z,0
2017-08-08T02:55:27.728Z,0
2017-08-08T02:56:22.271Z,0
2017-08-08T02:57:21.904Z,0
2017-08-08T02:58:16.895Z,0
2017-08-08T02:59:17.230Z,0
2017-08-08T03:00:11.359Z,0
2017-08-08T03:01:11.497Z,0
2017-08-08T03:02:06.445Z,0
2017-08-08T03:03:01.375Z,0
2017-08-08T03:04:01.388Z,0
2017-08-08T03:04:56.316Z,0
2017-08-08T03:05:51.728Z,0
2017-08-08T03:06:52.542Z,0
2017-08-08T03:07:52.655Z,0
2017-08-08T03:08:52.783Z,0
2017-08-08T03:09:52.793Z,0
2017-08-08T03:10:53.702Z,0
2017-08-08T03:11:54.733Z,0
2017-08-08T03:12:48.856Z,0
2017-08-08T03:13:48.870Z,0
2017-08-08T03:14:43.884Z,0
2017-08-08T03:15:38.928Z,0
2017-08-08T03:16:38.938Z,0
2017-08-08T03:17:34.048Z,0
2017-08-08T03:18:29.022Z,0
2017-08-08T03:19:29.065Z,0
2017-08-08T03:20:24.054Z,0
2017-08-08T03:21:19.182Z,4
2017-08-08T03:22:25.143Z,4
2017-08-08T03:23:19.177Z,4
2017-08-08T03:24:19.274Z,0
2017-08-08T03:25:14.297Z,4
2017-08-08T03:26:20.299Z,4
2017-08-08T03:27:20.435Z,4
2017-08-08T03:28:21.433Z,4
2017-08-08T03:29:15.369Z,8
2017-08-08T03:30:15.436Z,4
2017-08-08T03:31:10.452Z,8
2017-08-08T03:32:10.532Z,8
2017-08-08T03:33:10.462Z,12
2017-08-08T03:34:10.676Z,12
2017-08-08T03:35:04.744Z,16
2017-08-08T03:36:04.633Z,16
2017-08-08T03:36:59.253Z,20
2017-08-08T03:37:54.318Z,20
2017-08-08T03:38:55.808Z,24
2017-08-08T03:39:55.385Z,28
2017-08-08T03:40:55.475Z,32
2017-08-08T03:41:50.445Z,36
2017-08-08T03:42:44.581Z,40
2017-08-08T03:43:45.732Z,44
2017-08-08T03:44:45.493Z,48
2017-08-08T03:45:45.998Z,52
2017-08-08T03:46:41.078Z,60
2017-08-08T03:47:35.071Z,64
2017-08-08T03:48:35.099Z,72
2017-08-08T03:49:30.216Z,80
2017-08-08T03:50:30.301Z,92
2017-08-08T03:51:30.316Z,100
2017-08-08T03:52:25.397Z,112
2017-08-08T03:53:25.373Z,120
2017-08-08T03:54:20.317Z,136
2017-08-08T03:55:15.424Z,144
2017-08-08T03:56:09.362Z,164
2017-08-08T03:56:58.537Z,172
2017-08-08T03:57:53.574Z,184
2017-08-08T03:58:48.508Z,200
2017-08-08T03:59:48.542Z,212
2017-08-08T04:00:43.890Z,228
2017-08-08T04:01:32.585Z,240
2017-08-08T04:02:26.676Z,256
2017-08-08T04:03:20.864Z,272
2017-08-08T04:04:09.874Z,288
2017-08-08T04:04:57.868Z,304
2017-08-08T04:05:46.899Z,324
2017-08-08T04:06:40.699Z,340
2017-08-08T04:07:35.013Z,360
2017-08-08T04:08:29.003Z,376
2017-08-08T04:09:24.097Z,400
2017-08-08T04:10:18.182Z,428
2017-08-08T04:11:12.273Z,460
2017-08-08T04:12:00.314Z,492
2017-08-08T04:12:54.248Z,528
2017-08-08T04:13:54.324Z,572
2017-08-08T04:14:54.248Z,608
2017-08-08T04:15:54.370Z,648
2017-08-08T04:16:54.567Z,688
2017-08-08T04:17:54.418Z,744
2017-08-08T04:18:54.485Z,808
2017-08-08T04:19:54.437Z,880
2017-08-08T04:20:48.537Z,928
2017-08-08T04:21:42.600Z,988
2017-08-08T04:22:36.609Z,1052
2017-08-08T04:23:25.581Z,1128
2017-08-08T04:24:14.608Z,1208
2017-08-08T04:25:03.685Z,1256
2017-08-08T04:26:04.769Z,1312
2017-08-08T04:26:58.744Z,1380
2017-08-08T04:27:47.918Z,1428
2017-08-08T04:28:36.865Z,1464
2017-08-08T04:29:25.946Z,1508
2017-08-08T04:30:13.947Z,1576
2017-08-08T04:31:03.054Z,1624
2017-08-08T04:31:57.024Z,1660
2017-08-08T04:32:51.139Z,1660
2017-08-08T04:33:51.145Z,1648
2017-08-08T04:34:45.170Z,1680
2017-08-08T04:35:40.146Z,1708
2017-08-08T04:36:41.288Z,1700
2017-08-08T04:37:36.289Z,1760
2017-08-08T04:38:31.268Z,1872
2017-08-08T04:39:19.279Z,1940
2017-08-08T04:40:19.388Z,2048
2017-08-08T04:41:14.411Z,2160
2017-08-08T04:42:09.494Z,2288
2017-08-08T04:43:09.648Z,2460
2017-08-08T04:44:04.692Z,2660
2017-08-08T04:44:59.519Z,2936
2017-08-08T04:45:59.687Z,3248
2017-08-08T04:46:53.658Z,3544
2017-08-08T04:47:47.736Z,3812
2017-08-08T04:48:48.801Z,4080
2017-08-08T04:49:48.884Z,4276
2017-08-08T04:50:43.916Z,4420
2017-08-08T04:51:38.936Z,4500
2017-08-08T04:52:27.954Z,4548
2017-08-08T04:53:27.882Z,4552
2017-08-08T04:54:17.020Z,4476
2017-08-08T04:55:11.135Z,4308
2017-08-08T04:56:06.022Z,4128
2017-08-08T04:56:55.016Z,3980
2017-08-08T04:57:49.105Z,3832
2017-08-08T04:58:43.174Z,3692
2017-08-08T04:59:38.141Z,3588
2017-08-08T05:00:32.326Z,3540
2017-08-08T05:01:26.311Z,3532
2017-08-08T05:02:21.463Z,3536
2017-08-08T05:03:10.344Z,3544
2017-08-08T05:04:10.485Z,3584
2017-08-08T05:05:05.485Z,3684
2017-08-08T05:06:05.808Z,3828
2017-08-08T05:07:05.466Z,4004
2017-08-08T05:08:05.620Z,4204
2017-08-08T05:09:05.651Z,4388
2017-08-08T05:10:05.731Z,4568
2017-08-08T05:11:05.787Z,4760
2017-08-08T05:12:05.810Z,4944
2017-08-08T05:12:53.843Z,5112
2017-08-08T05:13:48.801Z,5348
2017-08-08T05:14:37.868Z,5568
2017-08-08T05:15:32.923Z,5784
2017-08-08T05:16:26.952Z,6036
2017-08-08T05:17:27.900Z,6292
2017-08-08T05:18:23.098Z,6528
2017-08-08T05:19:16.982Z,6732
2017-08-08T05:20:06.045Z,6944
2017-08-08T05:20:55.111Z,7128
2017-08-08T05:21:50.274Z,7364
2017-08-08T05:22:50.275Z,7624
2017-08-08T05:23:44.246Z,7784
2017-08-08T05:24:45.291Z,7844
2017-08-08T05:25:40.354Z,7760
2017-08-08T05:26:35.400Z,7676
2017-08-08T05:27:29.349Z,7620
2017-08-08T05:28:29.496Z,7528
2017-08-08T05:29:23.590Z,7540
2017-08-08T05:30:18.489Z,7624
2017-08-08T05:31:18.583Z,7716
2017-08-08T05:32:12.584Z,7824
2017-08-08T05:33:12.787Z,7980
2017-08-08T05:34:06.725Z,8272
2017-08-08T05:35:01.688Z,8584
2017-08-08T05:36:02.838Z,8808
2017-08-08T05:36:51.823Z,8984
2017-08-08T05:37:40.864Z,9144
2017-08-08T05:38:30.118Z,9328
2017-08-08T05:39:24.982Z,9636
2017-08-08T05:40:18.959Z,9708
2017-08-08T05:41:20.051Z,9800
2017-08-08T05:42:15.144Z,9852
2017-08-08T05:43:09.116Z,9812
2017-08-08T05:43:57.196Z,9680
2017-08-08T05:44:52.204Z,9576
2017-08-08T05:45:46.296Z,9520
2017-08-08T05:46:40.263Z,9484
2017-08-08T05:47:40.352Z,9424
2017-08-08T05:48:35.331Z,9352
2017-08-08T05:49:24.561Z,9260
2017-08-08T05:50:13.497Z,9196
2017-08-08T05:51:02.621Z,9176
2017-08-08T05:52:02.537Z,9256
2017-08-08T05:52:56.568Z,9328
2017-08-08T05:53:56.664Z,9316
2017-08-08T05:54:51.865Z,9320
2017-08-08T05:55:51.669Z,9376
2017-08-08T05:56:45.775Z,9496
2017-08-08T05:57:45.763Z,9616
2017-08-08T05:58:39.881Z,9688
2017-08-08T05:59:34.868Z,9604
2017-08-08T06:00:34.918Z,9380
2017-08-08T06:01:30.033Z,9132
2017-08-08T06:02:25.006Z,8856
2017-08-08T06:03:19.040Z,8824
2017-08-08T06:04:19.060Z,8900
2017-08-08T06:05:14.264Z,8984
2017-08-08T06:06:09.227Z,9128
2017-08-08T06:07:09.228Z,9428
2017-08-08T06:08:04.282Z,9772
2017-08-08T06:08:59.293Z,10060
2017-08-08T06:09:59.306Z,10444
2017-08-08T06:10:59.434Z,10768
2017-08-08T06:11:47.564Z,11040
2017-08-08T06:12:36.532Z,11484
2017-08-08T06:13:30.571Z,12420
2017-08-08T06:14:18.612Z,13324
2017-08-08T06:15:06.779Z,14028
2017-08-08T06:16:01.716Z,14300
2017-08-08T06:16:55.711Z,14280
2017-08-08T06:17:49.758Z,14448
2017-08-08T06:18:50.793Z,14512
2017-08-08T06:19:44.793Z,25888
2017-08-08T06:20:44.852Z,31296
2017-08-08T06:21:39.844Z,33120
2017-08-08T06:22:33.992Z,31776
2017-08-08T06:23:27.987Z,24608
2017-08-08T06:24:22.043Z,31424
2017-08-08T06:25:22.107Z,28192
2017-08-08T06:26:17.239Z,32896
2017-08-08T06:27:11.278Z,32928
2017-08-08T06:28:11.174Z,34624
2017-08-08T06:29:00.285Z,35008
2017-08-08T06:29:54.433Z,34464
2017-08-08T06:30:54.335Z,33568
2017-08-08T06:31:49.319Z,33312
2017-08-08T06:32:43.523Z,34336
2017-08-08T06:33:38.574Z,34208
2017-08-08T06:34:33.597Z,35296
2017-08-08T06:35:33.612Z,36320
2017-08-08T06:36:27.693Z,37472
2017-08-08T06:37:21.753Z,35136
2017-08-08T06:38:16.849Z,35776
2017-08-08T06:39:10.945Z,34880
2017-08-08T06:40:04.923Z,34784
2017-08-08T06:40:53.907Z,35168
2017-08-08T06:41:43.020Z,34464
2017-08-08T06:42:38.062Z,33088
2017-08-08T06:43:38.087Z,33312
2017-08-08T06:44:32.282Z,34336
2017-08-08T06:45:26.177Z,34080
2017-08-08T06:46:20.205Z,26848
2017-08-08T06:47:14.301Z,29856
2017-08-08T06:48:09.444Z,27168
2017-08-08T06:49:03.497Z,32576
2017-08-08T06:49:52.492Z,31424
2017-08-08T06:50:47.592Z,33056
2017-08-08T06:51:36.588Z,34144
2017-08-08T06:52:31.717Z,33664
2017-08-08T06:53:31.672Z,34816
2017-08-08T06:54:20.701Z,36832
2017-08-08T06:55:08.854Z,38944
2017-08-08T06:56:02.878Z,39232
2017-08-08T06:56:56.920Z,40544
2017-08-08T06:57:51.926Z,41888
2017-08-08T06:58:52.054Z,42432
2017-08-08T06:59:46.094Z,42240
2017-08-08T07:00:40.130Z,41600
2017-08-08T07:01:35.218Z,42656
2017-08-08T07:02:30.378Z,42496
2017-08-08T07:03:19.242Z,43488
2017-08-08T07:04:13.436Z,43200
2017-08-08T07:05:07.321Z,41888
2017-08-08T07:06:01.419Z,42272
2017-08-08T07:06:55.452Z,41920
2017-08-08T07:07:43.454Z,43264
2017-08-08T07:08:43.464Z,45216
2017-08-08T07:09:31.627Z,46400
2017-08-08T07:10:25.727Z,47264
2017-08-08T07:11:14.839Z,47424
2017-08-08T07:12:02.828Z,47840
2017-08-08T07:13:02.827Z,47200
2017-08-08T07:13:51.960Z,47520
2017-08-08T07:14:40.936Z,49440
2017-08-08T07:15:35.044Z,52352
2017-08-08T07:16:29.129Z,55200
2017-08-08T07:17:29.146Z,55328
2017-08-08T07:18:24.229Z,53152
2017-08-08T07:19:12.216Z,49088
2017-08-08T07:20:00.343Z,44448
2017-08-08T07:20:49.330Z,41536
2017-08-08T07:21:43.320Z,42912
2017-08-08T07:22:31.370Z,44928
2017-08-08T07:23:26.519Z,44832
2017-08-08T07:24:26.459Z,48352
2017-08-08T07:25:20.627Z,49344
2017-08-08T07:26:14.752Z,52000
2017-08-08T07:27:14.769Z,52896
2017-08-08T07:28:14.837Z,51104
2017-08-08T07:29:08.819Z,47552
2017-08-08T07:30:03.891Z,44480
2017-08-08T07:30:58.907Z,44000
2017-08-08T07:31:53.006Z,47232
2017-08-08T07:32:47.193Z,53184
2017-08-08T07:33:35.211Z,55616
2017-08-08T07:34:23.304Z,58048
2017-08-08T07:35:11.259Z,58976
2017-08-08T07:36:05.444Z,57696
2017-08-08T07:37:00.493Z,40032
2017-08-08T07:38:01.523Z,32960
2017-08-08T07:38:50.535Z,33408
2017-08-08T07:39:44.658Z,31136
2017-08-08T07:40:32.680Z,30944
2017-08-08T07:41:26.751Z,31648
2017-08-08T07:42:14.742Z,30688
2017-08-08T07:43:02.884Z,32576
2017-08-08T07:43:50.941Z,30112
2017-08-08T07:44:44.951Z,33760
2017-08-08T07:45:38.982Z,29568
2017-08-08T07:46:28.144Z,30688
2017-08-08T07:47:17.035Z,42848
2017-08-08T07:48:18.264Z,34912
2017-08-08T07:49:07.260Z,28736
2017-08-08T07:50:07.330Z,28224
2017-08-08T07:51:02.474Z,27840
2017-08-08T07:52:02.476Z,27648
2017-08-08T07:52:51.406Z,26944
2017-08-08T07:53:46.589Z,26816
2017-08-08T07:54:41.609Z,27072
2017-08-08T07:55:42.647Z,27392
2017-08-08T07:56:37.685Z,29472
2017-08-08T07:57:32.731Z,28416
2017-08-08T07:58:27.843Z,29056
2017-08-08T07:59:21.795Z,33216
2017-08-08T08:00:09.952Z,30144
2017-08-08T08:01:04.995Z,31648
2017-08-08T08:01:54.019Z,32704
2017-08-08T08:02:48.037Z,34688
2017-08-08T08:03:42.102Z,33952
2017-08-08T08:04:42.121Z,32672
2017-08-08T08:05:42.272Z,32192
2017-08-08T08:06:30.296Z,31616
2017-08-08T08:07:24.221Z,33344
2017-08-08T08:08:19.259Z,33056
2017-08-08T08:09:14.446Z,31744
2017-08-08T08:10:09.521Z,29376
2017-08-08T08:11:04.562Z,29440
2017-08-08T08:11:53.582Z,28448
2017-08-08T08:12:42.664Z,28384
2017-08-08T08:13:37.631Z,28512
2017-08-08T08:14:37.769Z,28416
2017-08-08T08:15:37.836Z,29792
2017-08-08T08:16:31.803Z,30112
2017-08-08T08:17:25.906Z,30816
2017-08-08T08:18:15.146Z,31552
2017-08-08T08:19:03.026Z,31232
2017-08-08T08:20:03.106Z,31520
2017-08-08T08:20:57.147Z,31712
2017-08-08T08:21:57.131Z,31424
2017-08-08T08:22:51.320Z,31968
2017-08-08T08:23:51.232Z,33632
2017-08-08T08:24:40.332Z,34784
2017-08-08T08:25:29.444Z,35328
2017-08-08T08:26:24.442Z,36448
2017-08-08T08:27:24.450Z,35936
2017-08-08T08:28:13.660Z,36224
2017-08-08T08:29:02.623Z,36448
2017-08-08T08:30:02.654Z,35424
2017-08-08T08:31:03.768Z,34272
2017-08-08T08:32:03.714Z,33312
2017-08-08T08:32:58.831Z,33248
2017-08-08T08:33:53.870Z,32928
2017-08-08T08:34:53.905Z,32832
2017-08-08T08:35:48.869Z,33056
2017-08-08T08:36:43.032Z,33600
2017-08-08T08:37:38.039Z,33632
2017-08-08T08:38:32.152Z,34080
2017-08-08T08:39:26.191Z,34272
2017-08-08T08:40:15.283Z,33824
2017-08-08T08:41:03.332Z,33920
2017-08-08T08:41:58.347Z,33824
2017-08-08T08:42:52.476Z,34240
2017-08-08T08:43:47.397Z,34400
2017-08-08T08:44:47.441Z,34368
2017-08-08T08:45:41.401Z,34080
2017-08-08T08:46:41.479Z,33760
2017-08-08T08:47:35.560Z,33152
2017-08-08T08:48:30.647Z,33184
2017-08-08T08:49:25.703Z,32576
2017-08-08T08:50:13.793Z,32288
2017-08-08T08:51:07.900Z,31936
2017-08-08T08:52:07.934Z,32000
2017-08-08T08:52:57.015Z,32096
2017-08-08T08:53:51.175Z,31904
2017-08-08T08:54:44.990Z,32000
2017-08-08T08:55:40.100Z,32320
2017-08-08T08:56:35.147Z,32288
2017-08-08T08:57:29.141Z,32256
2017-08-08T08:58:23.243Z,32128
2017-08-08T08:59:12.227Z,31904
2017-08-08T09:00:12.275Z,31584
2017-08-08T09:01:01.416Z,31552
2017-08-08T09:01:56.393Z,31200
2017-08-08T09:02:50.622Z,30976
2017-08-08T09:03:50.603Z,30880
2017-08-08T09:04:39.609Z,31296
2017-08-08T09:05:28.740Z,31392
2017-08-08T09:06:28.738Z,31776
2017-08-08T09:07:23.875Z,31776
2017-08-08T09:08:12.830Z,31936
2017-08-08T09:09:06.963Z,32128
2017-08-08T09:09:56.034Z,32224
2017-08-08T09:10:44.972Z,32384
2017-08-08T09:11:45.009Z,32384
2017-08-08T09:12:45.120Z,32768
2017-08-08T09:13:40.208Z,33056
2017-08-08T09:14:34.248Z,33312
2017-08-08T09:15:23.365Z,33408
2017-08-08T09:16:17.366Z,33536
2017-08-08T09:17:12.333Z,33856
2017-08-08T09:18:06.377Z,33984
2017-08-08T09:19:01.586Z,34144
2017-08-08T09:20:01.568Z,34496
2017-08-08T09:20:56.543Z,34976
2017-08-08T09:21:50.667Z,35424
2017-08-08T09:22:44.785Z,35840
2017-08-08T09:23:38.713Z,36288
2017-08-08T09:24:27.786Z,36800
2017-08-08T09:25:21.988Z,37280
2017-08-08T09:26:15.861Z,37440
2017-08-08T09:27:05.045Z,37472
2017-08-08T09:27:53.982Z,37280
2017-08-08T09:28:49.246Z,37472
2017-08-08T09:29:43.204Z,37632
2017-08-08T09:30:31.198Z,37856
2017-08-08T09:31:25.345Z,37856
2017-08-08T09:32:19.446Z,37568
2017-08-08T09:33:13.328Z,37088
2017-08-08T09:34:13.420Z,36736
2017-08-08T09:35:02.489Z,37184
2017-08-08T09:35:56.516Z,37600
2017-08-08T09:36:51.859Z,38272
2017-08-08T09:37:45.744Z,38816
2017-08-08T09:38:34.779Z,39296
2017-08-08T09:39:29.857Z,40000
2017-08-08T09:40:24.844Z,40928
2017-08-08T09:41:24.885Z,41056
2017-08-08T09:42:19.854Z,40480
2017-08-08T09:43:20.002Z,39552
2017-08-08T09:44:09.061Z,38528
2017-08-08T09:45:03.090Z,37472
2017-08-08T09:45:57.249Z,35776
2017-08-08T09:46:51.148Z,36096
2017-08-08T09:47:45.310Z,35424
2017-08-08T09:48:39.259Z,35168
2017-08-08T09:49:33.406Z,34880
2017-08-08T09:50:22.424Z,34560
2017-08-08T09:51:17.587Z,34080
2017-08-08T09:52:11.653Z,33472
2017-08-08T09:53:11.468Z,32864
2017-08-08T09:54:00.575Z,32384
2017-08-08T09:54:49.754Z,31872
2017-08-08T09:55:49.800Z,31584
2017-08-08T09:56:43.780Z,31008
2017-08-08T09:57:43.855Z,30432
2017-08-08T09:58:33.098Z,29696
2017-08-08T09:59:21.968Z,28960
2017-08-08T10:00:15.960Z,28032
2017-08-08T10:01:05.212Z,27456
2017-08-08T10:02:00.154Z,26976
2017-08-08T10:03:00.148Z,26688
2017-08-08T10:03:54.285Z,26592
2017-08-08T10:04:55.213Z,26400
2017-08-08T10:05:50.327Z,26304
2017-08-08T10:06:39.352Z,26400
2017-08-08T10:07:33.416Z,26272
2017-08-08T10:08:22.524Z,26112
2017-08-08T10:09:11.449Z,25792
2017-08-08T10:10:05.574Z,25664
2017-08-08T10:10:53.634Z,25472
2017-08-08T10:11:47.721Z,25152
2017-08-08T10:12:47.644Z,24800
2017-08-08T10:13:36.861Z,24352
2017-08-08T10:14:24.810Z,24192
2017-08-08T10:15:25.959Z,23744
2017-08-08T10:16:19.816Z,23456
2017-08-08T10:17:20.009Z,23264
2017-08-08T10:18:09.109Z,23104
2017-08-08T10:19:09.086Z,22880
2017-08-08T10:20:03.221Z,22720
2017-08-08T10:20:58.256Z,22432
2017-08-08T10:21:58.184Z,22208
2017-08-08T10:22:52.358Z,22208
2017-08-08T10:23:52.336Z,22048
2017-08-08T10:24:46.412Z,22016
2017-08-08T10:25:35.622Z,22112
2017-08-08T10:26:29.537Z,22304
2017-08-08T10:27:24.511Z,22624
2017-08-08T10:28:18.550Z,22944
2017-08-08T10:29:07.785Z,23264
2017-08-08T10:30:01.577Z,23392
2017-08-08T10:30:49.574Z,23424
2017-08-08T10:31:44.808Z,23552
2017-08-08T10:32:33.456Z,23456
2017-08-08T10:33:27.865Z,23168
2017-08-08T10:34:27.989Z,22624
2017-08-08T10:35:21.886Z,22112
2017-08-08T10:36:16.850Z,21728
2017-08-08T10:37:06.115Z,21504
2017-08-08T10:38:06.300Z,21344
2017-08-08T10:39:01.353Z,21248
2017-08-08T10:39:55.313Z,21152
2017-08-08T10:40:50.375Z,20960
2017-08-08T10:41:44.411Z,20768
2017-08-08T10:42:39.510Z,20608
2017-08-08T10:43:39.453Z,20672
2017-08-08T10:44:34.611Z,20928
2017-08-08T10:45:29.695Z,21216
2017-08-08T10:46:29.746Z,21696
2017-08-08T10:47:29.693Z,22144
2017-08-08T10:48:23.728Z,22624
2017-08-08T10:49:17.910Z,23200
2017-08-08T10:50:11.849Z,23648
2017-08-08T10:51:05.921Z,24064
2017-08-08T10:52:00.415Z,24384
2017-08-08T10:52:54.843Z,24576
2017-08-08T10:53:43.987Z,24448
2017-08-08T10:54:38.880Z,24032
2017-08-08T10:55:28.304Z,23424
2017-08-08T10:56:21.791Z,22592
2017-08-08T10:57:22.325Z,21792
2017-08-08T10:58:17.344Z,21312
2017-08-08T10:59:06.313Z,21120
2017-08-08T11:00:00.355Z,21056
2017-08-08T11:01:00.569Z,21344
2017-08-08T11:01:54.521Z,21504
2017-08-08T11:02:54.267Z,21504
2017-08-08T11:03:48.607Z,21280
2017-08-08T11:04:36.380Z,20960
2017-08-08T11:05:24.311Z,20512
2017-08-08T11:06:19.791Z,19968
2017-08-08T11:07:14.483Z,19648
2017-08-08T11:08:15.041Z,19264
2017-08-08T11:09:09.981Z,19008
2017-08-08T11:09:59.033Z,18944
2017-08-08T11:10:53.892Z,18784
2017-08-08T11:11:48.873Z,18528
2017-08-08T11:12:44.016Z,18176
2017-08-08T11:13:44.267Z,17664
2017-08-08T11:14:38.246Z,17184
2017-08-08T11:15:33.361Z,16704
2017-08-08T11:16:27.374Z,16224
2017-08-08T11:17:22.355Z,15812
2017-08-08T11:18:16.286Z,15544
2017-08-08T11:19:11.306Z,15560
2017-08-08T11:20:06.083Z,15492
2017-08-08T11:21:01.272Z,15624
2017-08-08T11:21:55.361Z,15584
2017-08-08T11:22:49.406Z,15388
2017-08-08T11:23:38.493Z,15296
2017-08-08T11:24:32.403Z,15120
2017-08-08T11:25:21.640Z,15040
2017-08-08T11:26:15.829Z,14980
2017-08-08T11:27:10.850Z,15160
2017-08-08T11:28:05.931Z,15264
2017-08-08T11:29:00.091Z,15328
2017-08-08T11:29:55.176Z,15492
2017-08-08T11:30:55.197Z,15704
2017-08-08T11:31:55.114Z,15888
2017-08-08T11:32:55.225Z,16256
2017-08-08T11:33:55.332Z,16512
2017-08-08T11:34:49.423Z,16768
2017-08-08T11:35:49.539Z,17216
2017-08-08T11:36:38.445Z,17568
2017-08-08T11:37:32.542Z,18176
2017-08-08T11:38:26.594Z,18624
2017-08-08T11:39:20.670Z,19168
2017-08-08T11:40:14.630Z,19456
2017-08-08T11:41:14.734Z,20128
2017-08-08T11:42:03.754Z,20800
2017-08-08T11:42:57.784Z,21088
2017-08-08T11:43:57.837Z,21792
2017-08-08T11:44:45.854Z,21056
2017-08-08T11:45:34.856Z,21664
2017-08-08T11:46:23.079Z,25888
2017-08-08T11:47:12.032Z,26464
2017-08-08T11:48:01.084Z,26784
2017-08-08T11:48:55.073Z,26592
2017-08-08T11:49:49.253Z,26592
2017-08-08T11:50:38.280Z,26944
2017-08-08T11:51:33.325Z,27328
2017-08-08T11:52:22.397Z,27680
2017-08-08T11:53:17.296Z,27712
2017-08-08T11:54:12.343Z,27328
2017-08-08T11:55:12.399Z,26528
2017-08-08T11:56:06.566Z,25536
2017-08-08T11:57:00.590Z,24704
2017-08-08T11:57:54.627Z,24160
2017-08-08T11:58:54.702Z,23744
2017-08-08T11:59:43.759Z,23648
2017-08-08T12:00:43.779Z,23840
2017-08-08T12:01:43.794Z,24640
2017-08-08T12:02:37.865Z,25760
2017-08-08T12:03:26.968Z,26080
2017-08-08T12:04:14.942Z,25664
2017-08-08T12:05:09.050Z,25152
2017-08-08T12:06:09.239Z,24128
2017-08-08T12:06:57.151Z,22848
2017-08-08T12:07:57.293Z,20576
2017-08-08T12:08:51.325Z,18560
2017-08-08T12:09:51.219Z,16576
2017-08-08T12:10:45.334Z,14980
2017-08-08T12:11:34.501Z,14116
2017-08-08T12:12:28.449Z,13064
2017-08-08T12:13:16.543Z,12304
2017-08-08T12:14:10.597Z,11720
2017-08-08T12:15:10.570Z,11240
2017-08-08T12:16:05.694Z,11240
2017-08-08T12:16:59.649Z,11512
2017-08-08T12:17:53.718Z,12056
2017-08-08T12:18:48.791Z,12620
2017-08-08T12:19:42.820Z,12992
2017-08-08T12:20:36.857Z,13316
2017-08-08T12:21:32.070Z,13328