createdAt,value
2019-04-23T00:01:23.081Z,22.5
2019-04-23T00:09:38.262Z,22.4
2019-04-23T00:18:29.914Z,22.2
2019-04-23T00:34:47.134Z,22.1
2019-04-23T00:43:14.801Z,22
2019-04-23T00:51:08.985Z,22
2019-04-23T00:59:05.108Z,22
2019-04-23T01:07:10.889Z,22
2019-04-23T01:15:02.038Z,21.9
2019-04-23T01:22:50.948Z,21.9
2019-04-23T01:26:23.722Z,21.9
2019-04-23T01:34:38.551Z,21.9
2019-04-23T01:43:07.316Z,21.9
2019-04-23T01:51:33.692Z,21.9
2019-04-23T02:08:51.728Z,22
2019-04-23T02:17:44.123Z,21.9
2019-04-23T02:36:54.311Z,21.9
2019-04-23T02:46:58.585Z,21.9
2019-04-23T03:06:26.740Z,21.8
2019-04-23T03:26:47.104Z,22
2019-04-23T03:55:44.879Z,22.2
2019-04-23T04:05:30.601Z,22.2
2019-04-23T04:14:37.922Z,22.2
2019-04-23T04:24:26.869Z,22.2
2019-04-23T04:34:35.819Z,22.3
2019-04-23T04:44:59.839Z,22.3
2019-04-23T04:55:26.026Z,22.6
2019-04-23T05:05:50.839Z,22.7
2019-04-23T05:17:15.094Z,22.8
2019-04-23T05:27:17.309Z,23.1
2019-04-23T05:36:19.919Z,23.3
2019-04-23T05:47:10.888Z,23.5
2019-04-23T06:05:03.119Z,23.8
2019-04-23T06:14:10.942Z,24
2019-04-23T06:23:22.727Z,24.1
2019-04-23T06:32:37.048Z,24.2
2019-04-23T06:49:36.848Z,24.4
2019-04-23T06:57:25.338Z,24.5
2019-04-23T07:06:16.539Z,24.5
2019-04-23T07:15:04.291Z,24.6
2019-04-23T07:23:12.181Z,24.7
2019-04-23T07:32:30.484Z,24.7
2019-04-23T07:41:23.248Z,24.9
2019-04-23T08:00:00.311Z,25
2019-04-23T08:08:48.538Z,25
2019-04-23T08:18:17.613Z,25
2019-04-23T08:27:17.626Z,25.1
2019-04-23T08:36:19.929Z,25.2
2019-04-23T08:46:04.060Z,25.2
2019-04-23T08:55:20.735Z,25.3
2019-04-23T09:04:23.224Z,25.4
2019-04-23T09:21:39.734Z,25.5
2019-04-23T09:29:59.878Z,25.5
2019-04-23T09:38:52.292Z,25.5
2019-04-23T09:48:16.937Z,25.5
2019-04-23T09:57:24.119Z,25.6
2019-04-23T10:05:36.893Z,25.6
2019-04-23T10:10:26.083Z,25.7
2019-04-23T10:13:44.789Z,25.7
2019-04-23T10:17:02.136Z,25.7
2019-04-23T10:20:18.734Z,25.6
2019-04-23T10:23:35.088Z,25.7
2019-04-23T10:26:53.503Z,25.7
2019-04-23T10:30:14.444Z,25.7
2019-04-23T10:33:27.741Z,25.7
2019-04-23T10:36:44.054Z,25.7
2019-04-23T10:40:05.323Z,25.7
2019-04-23T10:43:58.570Z,25.7
2019-04-23T10:47:44.525Z,25.7
2019-04-23T10:57:03.604Z,25.7
2019-04-23T11:15:05.809Z,25.8
2019-04-23T11:35:59.934Z,25.8
2019-04-23T11:45:38.533Z,25.9
2019-04-23T11:57:17.783Z,25.9
2019-04-23T12:06:38.219Z,25.9
2019-04-23T12:15:58.581Z,26
2019-04-23T12:26:42.175Z,26
2019-04-23T12:35:49.283Z,25.9
2019-04-23T12:45:26.618Z,26
2019-04-23T12:55:35.719Z,26
2019-04-23T13:04:07.383Z,26
2019-04-23T13:13:14.661Z,26
2019-04-23T13:22:23.195Z,26.1
2019-04-23T13:30:58.080Z,26.1
2019-04-23T13:39:43.437Z,26.1
2019-04-23T13:49:15.904Z,26.1
2019-04-23T13:59:13.178Z,26
2019-04-23T14:08:58.696Z,26
2019-04-23T14:28:44.379Z,26
2019-04-23T14:38:09.036Z,26
2019-04-23T14:47:34.177Z,26.1
2019-04-23T14:57:15.531Z,26.1
2019-04-23T15:16:07.516Z,26
2019-04-23T15:25:42.086Z,26
2019-04-23T15:33:25.721Z,26.1
2019-04-23T15:43:08.755Z,26
2019-04-23T15:52:36.856Z,26
2019-04-23T16:01:40.916Z,26
2019-04-23T16:04:51.019Z,26
2019-04-23T16:08:29.548Z,26
2019-04-23T16:18:20.101Z,25.9
2019-04-23T16:27:41.263Z,25.8
2019-04-23T16:37:26.248Z,25.7
2019-04-23T16:47:02.420Z,25.6
2019-04-23T17:06:42.783Z,25.5
2019-04-23T17:24:49.925Z,25.4
2019-04-23T17:34:07.518Z,25.4
2019-04-23T17:43:38.121Z,25.4
2019-04-23T17:53:02.584Z,25.3
2019-04-23T18:02:57.131Z,25.3
2019-04-23T18:12:30.290Z,25.2
2019-04-23T18:30:48.507Z,25
2019-04-23T18:39:28.668Z,24.8
2019-04-23T18:48:07.407Z,24.7
2019-04-23T18:57:45.617Z,24.6
2019-04-23T19:07:27.142Z,24.5
2019-04-23T19:26:14.180Z,24.3
2019-04-23T19:36:10.867Z,24.1
2019-04-23T19:44:53.583Z,24
2019-04-23T19:54:42.392Z,23.9
2019-04-23T20:03:49.239Z,23.8
2019-04-23T20:12:51.569Z,23.7
2019-04-23T20:42:23.986Z,23.5
2019-04-23T20:52:04.385Z,23.4
2019-04-23T21:01:12.985Z,23.3
2019-04-23T21:10:54.907Z,23.3
2019-04-23T21:29:53.463Z,23.1
2019-04-23T21:39:14.964Z,23.1
2019-04-23T21:49:44.987Z,23
2019-04-23T22:08:14.012Z,22.9
2019-04-23T22:18:19.730Z,22.8
2019-04-23T22:27:40.717Z,22.8
2019-04-23T22:37:10.594Z,22.7
2019-04-23T22:55:30.283Z,22.6
2019-04-23T23:15:07.809Z,22.5
2019-04-23T23:24:13.471Z,22.5
2019-04-23T23:43:03.547Z,22.4
2019-04-23T23:52:02.552Z,22.3
