createdAt,value
2023-04-21T00:01:44.650Z,97057.19
2023-04-21T00:04:15.148Z,97057.38
2023-04-21T00:06:45.315Z,97054.75
2023-04-21T00:09:13.169Z,97057.38
2023-04-21T00:11:41.206Z,97048.91
2023-04-21T00:14:09.028Z,97043.78
2023-04-21T00:16:36.900Z,97043.03
2023-04-21T00:19:06.928Z,97040.56
2023-04-21T00:21:34.897Z,97047.41
2023-04-21T00:24:04.287Z,97036.34
2023-04-21T00:26:32.035Z,97037.41
2023-04-21T00:29:00.306Z,97041.13
2023-04-21T00:31:28.245Z,97038.66
2023-04-21T00:33:56.500Z,97038.75
2023-04-21T00:36:25.009Z,97035.47
2023-04-21T00:38:52.812Z,97041.59
2023-04-21T00:41:21.900Z,97033.84
2023-04-21T00:44:01.850Z,97027.19
2023-04-21T00:46:29.781Z,97034.09
2023-04-21T00:48:57.795Z,97031.72
2023-04-21T00:51:25.789Z,97022.59
2023-04-21T00:53:53.689Z,97028.09
2023-04-21T00:56:23.100Z,97030.63
2023-04-21T00:58:51.164Z,97028.34
2023-04-21T01:01:19.192Z,97031.94
2023-04-21T01:03:47.727Z,97035.47
2023-04-21T01:06:15.682Z,97032.84
2023-04-21T01:08:43.589Z,97030.25
2023-04-21T01:11:12.220Z,97026.88
2023-04-21T01:13:42.041Z,97033.88
2023-04-21T01:16:09.940Z,97036.56
2023-04-21T01:18:37.824Z,97023.50
2023-04-21T01:21:07.543Z,97039.09
2023-04-21T01:23:36.680Z,97028.78
2023-04-21T01:26:04.906Z,97040.94
2023-04-21T01:28:32.904Z,97034.00
2023-04-21T01:31:00.899Z,97030.66
2023-04-21T01:33:29.003Z,97036.81
2023-04-21T01:35:57.224Z,97024.66
2023-04-21T01:38:25.421Z,97030.03
2023-04-21T01:40:55.860Z,97031.03
2023-04-21T01:43:25.358Z,97032.63
2023-04-21T01:45:53.982Z,97037.97
2023-04-21T01:48:21.858Z,97035.25
2023-04-21T01:50:49.839Z,97036.09
2023-04-21T01:53:17.652Z,97037.19
2023-04-21T01:55:45.420Z,97039.78
2023-04-21T01:58:14.780Z,97038.94
2023-04-21T02:00:42.522Z,97039.94
2023-04-21T02:03:10.447Z,97045.16
2023-04-21T02:05:38.441Z,97044.31
2023-04-21T02:08:07.577Z,97036.56
2023-04-21T02:10:35.295Z,97023.06
2023-04-21T02:13:03.149Z,97045.31
2023-04-21T02:15:32.306Z,97040.09
2023-04-21T02:18:00.473Z,97041.63
2023-04-21T02:20:28.383Z,97035.63
2023-04-21T02:22:56.167Z,97032.28
2023-04-21T02:25:24.193Z,97027.97
2023-04-21T02:27:51.942Z,97029.66
2023-04-21T02:30:20.597Z,97024.53
2023-04-21T02:32:49.924Z,97028.81
2023-04-21T02:35:17.838Z,97035.81
2023-04-21T02:37:45.628Z,97023.81
2023-04-21T02:40:14.017Z,97028.13
2023-04-21T02:42:41.833Z,97034.19
2023-04-21T02:45:16.277Z,97029.81
2023-04-21T02:47:44.028Z,97043.69
2023-04-21T02:50:14.637Z,97047.16
2023-04-21T02:52:42.363Z,97047.16
2023-04-21T02:55:10.377Z,97043.63
2023-04-21T02:57:38.112Z,97048.00
2023-04-21T03:00:08.081Z,97045.47
2023-04-21T03:02:36.093Z,97053.22
2023-04-21T03:05:04.406Z,97050.69
2023-04-21T03:07:33.502Z,97050.00
2023-04-21T03:10:01.311Z,97045.78
2023-04-21T03:12:29.093Z,97045.78
2023-04-21T03:14:56.899Z,97049.28
2023-04-21T03:17:24.690Z,97036.50
2023-04-21T03:19:52.479Z,97043.31
2023-04-21T03:22:20.309Z,97042.56
2023-04-21T03:24:49.466Z,97046.06
2023-04-21T03:27:17.295Z,97044.53
2023-04-21T03:29:45.073Z,97048.81
2023-04-21T03:32:13.008Z,97057.66
2023-04-21T03:34:41.068Z,97049.91
2023-04-21T03:37:08.812Z,97043.13
2023-04-21T03:39:36.594Z,97054.41
2023-04-21T03:42:05.888Z,97056.16
2023-04-21T03:44:33.773Z,97044.66
2023-04-21T03:47:03.373Z,97059.78
2023-04-21T03:49:31.722Z,97042.44
2023-04-21T03:51:59.472Z,97047.81
2023-04-21T03:54:27.302Z,97047.81
2023-04-21T03:56:55.517Z,97053.88
2023-04-21T03:59:24.682Z,97048.75
2023-04-21T04:01:52.578Z,97042.69
2023-04-21T04:04:20.675Z,97041.00
2023-04-21T04:06:48.626Z,97041.91
2023-04-21T04:09:16.450Z,97039.31
2023-04-21T04:11:44.230Z,97041.00
2023-04-21T04:14:12.000Z,97033.16
2023-04-21T04:16:41.504Z,97025.28
2023-04-21T04:19:09.716Z,97017.06
2023-04-21T04:21:37.521Z,97035.00
2023-04-21T04:24:06.344Z,97035.00
2023-04-21T04:26:35.536Z,97035.84
2023-04-21T04:29:04.066Z,97032.31
2023-04-21T04:31:32.691Z,97025.13
2023-04-21T04:34:02.009Z,97030.19
2023-04-21T04:36:30.847Z,97025.53
2023-04-21T04:38:59.614Z,97023.53
2023-04-21T04:41:27.485Z,97032.88
2023-04-21T04:43:58.347Z,97027.59
2023-04-21T04:46:28.469Z,97037.94
2023-04-21T04:48:56.617Z,97036.19
2023-04-21T04:51:25.774Z,97030.91
2023-04-21T04:53:53.563Z,97029.81
2023-04-21T04:56:22.073Z,97032.34
2023-04-21T04:58:49.892Z,97033.13
2023-04-21T05:01:18.393Z,97027.13
2023-04-21T05:03:47.530Z,97037.50
2023-04-21T05:06:15.418Z,97041.94
2023-04-21T05:08:44.570Z,97043.78
2023-04-21T05:11:12.516Z,97031.63
2023-04-21T05:13:40.670Z,97039.41
2023-04-21T05:16:10.211Z,97046.38
2023-04-21T05:18:38.133Z,97054.06
2023-04-21T05:21:06.031Z,97062.66
2023-04-21T05:23:34.103Z,97060.97
2023-04-21T05:26:04.684Z,97056.44
2023-04-21T05:28:32.907Z,97028.28
2023-04-21T05:31:00.723Z,97045.94
2023-04-21T05:33:31.690Z,97041.47
2023-04-21T05:35:59.555Z,97037.97
2023-04-21T05:38:27.554Z,97025.66
2023-04-21T05:40:56.078Z,97030.72
2023-04-21T05:43:25.214Z,97038.50
2023-04-21T05:45:53.228Z,97044.38
2023-04-21T05:48:21.098Z,97044.25
2023-04-21T05:50:48.939Z,97044.97
2023-04-21T05:53:16.863Z,97047.28
2023-04-21T05:55:44.649Z,97048.81
2023-04-21T05:58:12.378Z,97037.47
2023-04-21T06:00:41.531Z,97041.44
2023-04-21T06:03:09.403Z,97038.53
2023-04-21T06:05:37.484Z,97023.31
2023-04-21T06:08:05.617Z,97025.34
2023-04-21T06:10:33.488Z,97031.66
2023-04-21T06:13:01.285Z,97026.13
2023-04-21T06:15:29.103Z,97022.56
2023-04-21T06:17:58.516Z,97041.72
2023-04-21T06:20:27.167Z,97035.09
2023-04-21T06:22:54.981Z,97035.88
2023-04-21T06:25:23.148Z,97036.38
2023-04-21T06:27:51.015Z,97042.88
2023-04-21T06:30:18.849Z,97039.16
2023-04-21T06:32:48.505Z,97048.19
2023-04-21T06:35:18.889Z,97040.47
2023-04-21T06:37:46.843Z,97044.16
2023-04-21T06:40:16.191Z,97048.59
2023-04-21T06:42:44.087Z,97046.91
2023-04-21T06:45:12.564Z,97050.22
2023-04-21T06:47:40.372Z,97055.16
2023-04-21T06:50:09.304Z,97059.59
2023-04-21T06:52:38.464Z,97058.38
2023-04-21T06:55:07.588Z,97062.66
2023-04-21T06:57:38.626Z,97062.66
2023-04-21T07:00:07.679Z,97058.97
2023-04-21T07:02:35.657Z,97068.66
2023-04-21T07:05:03.555Z,97061.66
2023-04-21T07:07:31.335Z,97059.44
2023-04-21T07:10:00.593Z,97060.09
2023-04-21T07:12:28.468Z,97061.63
2023-04-21T07:14:56.379Z,97050.69
2023-04-21T07:17:24.244Z,97053.59
2023-04-21T07:19:52.070Z,97059.66
2023-04-21T07:22:19.903Z,97055.47
2023-04-21T07:24:49.328Z,97066.44
2023-04-21T07:27:19.623Z,97063.59
2023-04-21T07:29:47.387Z,97063.06
2023-04-21T07:32:15.193Z,97051.47
2023-04-21T07:34:43.722Z,97051.00
2023-04-21T07:37:11.506Z,97052.13
2023-04-21T07:39:39.295Z,97055.09
2023-04-21T07:42:08.266Z,97059.59
2023-04-21T07:44:37.802Z,97049.84
2023-04-21T07:47:05.855Z,97053.72
2023-04-21T07:49:33.707Z,97063.56
2023-04-21T07:52:01.614Z,97065.03
2023-04-21T07:54:31.599Z,97071.56
2023-04-21T07:56:59.887Z,97065.22
2023-04-21T07:59:27.617Z,97071.22
2023-04-21T08:01:56.807Z,97071.59
2023-04-21T08:04:25.041Z,97072.53
2023-04-21T08:06:53.227Z,97066.72
2023-04-21T08:09:21.354Z,97062.47
2023-04-21T08:11:49.341Z,97061.84
2023-04-21T08:14:17.451Z,97058.06
2023-04-21T08:16:45.756Z,97062.94
2023-04-21T08:19:15.060Z,97064.06
2023-04-21T08:21:43.048Z,97032.97
2023-04-21T08:24:10.882Z,97027.44
2023-04-21T08:26:38.776Z,97066.81
2023-04-21T08:29:07.519Z,97071.16
2023-04-21T08:31:35.528Z,97069.88
2023-04-21T08:34:03.410Z,97068.34
2023-04-21T08:36:32.839Z,97067.75
2023-04-21T08:39:01.016Z,97069.22
2023-04-21T08:41:29.382Z,97072.44
2023-04-21T08:43:57.132Z,97065.81
2023-04-21T08:46:26.417Z,97070.94
2023-04-21T08:48:59.563Z,97057.25
2023-04-21T08:51:30.279Z,97052.69
2023-04-21T08:53:59.549Z,97053.28
2023-04-21T08:56:27.552Z,97062.28
2023-04-21T08:58:55.450Z,97058.53
2023-04-21T09:01:23.319Z,97058.78
2023-04-21T09:03:51.252Z,97054.66
2023-04-21T09:06:19.722Z,97051.69
2023-04-21T09:08:55.850Z,97050.72
2023-04-21T09:11:25.732Z,97047.34
2023-04-21T09:13:58.147Z,97043.84
2023-04-21T09:16:26.483Z,97046.06
2023-04-21T09:18:54.297Z,97040.59
2023-04-21T09:21:23.308Z,97042.97
2023-04-21T09:23:52.063Z,97046.09
2023-04-21T09:26:22.837Z,97042.59
2023-04-21T09:28:53.867Z,97036.44
2023-04-21T09:31:24.758Z,97031.88
2023-04-21T09:33:58.842Z,97048.97
2023-04-21T09:36:30.988Z,97036.16
2023-04-21T09:41:32.297Z,97029.69
2023-04-21T09:44:04.085Z,97026.84
2023-04-21T09:46:35.315Z,97029.44
2023-04-21T09:49:03.534Z,97024.53
2023-04-21T09:52:05.294Z,97026.72
2023-04-21T09:56:56.030Z,97023.94
2023-04-21T09:59:27.734Z,97014.47
2023-04-21T10:01:57.009Z,97022.13
2023-04-21T10:04:26.724Z,97021.41
2023-04-21T10:06:55.877Z,97027.56
2023-04-21T10:09:25.446Z,97027.19
2023-04-21T10:11:53.628Z,97009.28
2023-04-21T10:14:21.908Z,97014.69
2023-04-21T10:16:58.931Z,97016.91
2023-04-21T10:19:27.947Z,97010.75
2023-04-21T10:21:57.194Z,97002.97
2023-04-21T10:24:25.097Z,97007.34
2023-04-21T10:26:55.104Z,97015.19
2023-04-21T10:29:40.178Z,97020.72
2023-04-21T10:32:13.402Z,97008.44
2023-04-21T10:34:41.506Z,97000.81
2023-04-21T10:37:19.805Z,97010.31
2023-04-21T10:39:57.392Z,97006.94
2023-04-21T10:42:36.912Z,97015.72
2023-04-21T10:45:10.331Z,97020.06
2023-04-21T10:47:42.861Z,97022.31
2023-04-21T10:50:25.522Z,97014.75
2023-04-21T10:52:56.329Z,97009.16
2023-04-21T10:55:27.419Z,97004.47
2023-04-21T10:57:55.254Z,97003.63
2023-04-21T11:00:24.484Z,97000.09
2023-04-21T11:02:58.137Z,96995.44
2023-04-21T11:05:29.554Z,96990.59
2023-04-21T11:08:05.190Z,96988.50
2023-04-21T11:10:43.428Z,96982.06
2023-04-21T11:13:11.495Z,96977.31
2023-04-21T11:15:39.444Z,96977.31
2023-04-21T11:18:08.841Z,96966.03
2023-04-21T11:20:41.515Z,96964.50
2023-04-21T11:23:09.368Z,96980.72
2023-04-21T11:25:37.188Z,96974.94
2023-04-21T11:28:06.345Z,96968.63
2023-04-21T11:30:34.799Z,96967.00
2023-04-21T11:33:03.146Z,96968.47
2023-04-21T11:35:32.598Z,96978.91
2023-04-21T11:38:00.407Z,96963.44
2023-04-21T11:40:28.184Z,96972.97
2023-04-21T11:42:56.017Z,96965.88
2023-04-21T11:45:23.918Z,96980.84
2023-04-21T11:47:51.719Z,96957.66
2023-04-21T11:50:33.269Z,96969.81
2023-04-21T11:53:03.526Z,96964.22
2023-04-21T11:55:31.327Z,96968.84
2023-04-21T11:57:59.172Z,96962.94
2023-04-21T12:00:31.172Z,96959.81
2023-04-21T12:03:00.452Z,96956.78
2023-04-21T12:05:37.591Z,96955.34
2023-04-21T12:08:06.394Z,96957.41
2023-04-21T12:10:34.300Z,96953.69
2023-04-21T12:13:02.112Z,96956.94
2023-04-21T12:15:31.492Z,96948.88
2023-04-21T12:17:59.384Z,96947.97
2023-04-21T12:20:30.605Z,96942.41
2023-04-21T12:23:01.184Z,96947.78
2023-04-21T12:25:28.998Z,96947.91
2023-04-21T12:27:59.886Z,96938.63
2023-04-21T12:30:27.690Z,96953.41
2023-04-21T12:32:56.050Z,96921.75
2023-04-21T12:35:24.026Z,96952.81
2023-04-21T12:37:51.789Z,96937.00
2023-04-21T12:40:21.064Z,96951.81
2023-04-21T12:42:49.426Z,96954.25
2023-04-21T12:45:17.248Z,96947.97
2023-04-21T12:47:46.873Z,96942.53
2023-04-21T12:50:14.958Z,96934.72
2023-04-21T12:52:42.768Z,96946.69
2023-04-21T12:55:10.949Z,96940.00
2023-04-21T12:57:40.167Z,96942.13
2023-04-21T13:00:12.245Z,96938.38
2023-04-21T13:02:40.300Z,96928.66
2023-04-21T13:05:10.052Z,96935.88
2023-04-21T13:07:37.877Z,96938.94
2023-04-21T13:10:06.983Z,96932.75
2023-04-21T13:12:34.945Z,96923.16
2023-04-21T13:15:04.442Z,96927.56
2023-04-21T13:17:32.713Z,96923.97
2023-04-21T13:20:00.666Z,96933.66
2023-04-21T13:22:28.532Z,96922.56
2023-04-21T13:24:56.274Z,96922.81
2023-04-21T13:27:24.120Z,96930.09
2023-04-21T13:29:52.391Z,96920.84
2023-04-21T13:32:21.698Z,96920.25
2023-04-21T13:34:49.710Z,96908.41
2023-04-21T13:37:17.484Z,96901.31
2023-04-21T13:39:45.301Z,96906.38
2023-04-21T13:42:13.191Z,96914.53
2023-04-21T13:44:41.049Z,96914.22
2023-04-21T13:47:09.274Z,96905.84
2023-04-21T13:49:39.564Z,96896.06
2023-04-21T13:52:07.353Z,96891.47
2023-04-21T13:54:35.175Z,96887.09
2023-04-21T13:57:03.066Z,96865.47
2023-04-21T13:59:31.067Z,96875.50
2023-04-21T14:01:59.001Z,96871.06
2023-04-21T14:04:27.117Z,96869.19
2023-04-21T14:06:56.809Z,96870.69
2023-04-21T14:09:24.655Z,96864.38
2023-04-21T14:11:52.496Z,96863.88
2023-04-21T14:14:31.313Z,96858.16
2023-04-21T14:17:06.204Z,96864.59
2023-04-21T14:19:34.217Z,96850.53
2023-04-21T14:22:03.939Z,96849.00
2023-04-21T14:24:32.510Z,96847.16
2023-04-21T14:27:00.387Z,96853.56
2023-04-21T14:29:28.347Z,96840.72
2023-04-21T14:31:57.910Z,96838.06
2023-04-21T14:34:26.342Z,96830.41
2023-04-21T14:36:54.514Z,96831.53
2023-04-21T14:39:23.840Z,96829.03
2023-04-21T14:41:51.574Z,96825.66
2023-04-21T14:44:19.929Z,96813.63
2023-04-21T14:46:56.887Z,96820.31
2023-04-21T14:49:29.307Z,96817.59
2023-04-21T14:51:57.083Z,96815.44
2023-04-21T14:54:26.351Z,96812.97
2023-04-21T14:57:03.395Z,96809.53
2023-04-21T14:59:39.330Z,96803.19
2023-04-21T15:02:07.262Z,96797.53
2023-04-21T15:04:35.206Z,96801.22
2023-04-21T15:07:03.780Z,96798.22
2023-04-21T15:09:33.376Z,96806.19
2023-04-21T15:12:01.425Z,96788.38
2023-04-21T15:14:29.270Z,96794.69
2023-04-21T15:16:57.083Z,96790.03
2023-04-21T15:19:31.866Z,96782.88
2023-04-21T15:21:59.807Z,96784.03
2023-04-21T15:24:27.656Z,96775.38
2023-04-21T15:26:57.214Z,96776.28
2023-04-21T15:29:25.061Z,96773.50
2023-04-21T15:31:52.937Z,96768.72
2023-04-21T15:34:20.762Z,96756.44
2023-04-21T15:36:48.688Z,96760.53
2023-04-21T15:39:16.488Z,96754.97
2023-04-21T15:41:44.314Z,96752.38
2023-04-21T15:44:13.677Z,96746.28
2023-04-21T15:46:41.636Z,96750.13
2023-04-21T15:49:09.529Z,96747.41
2023-04-21T15:51:37.429Z,96735.59
2023-04-21T15:54:05.363Z,96747.16
2023-04-21T15:56:33.212Z,96737.78
2023-04-21T15:59:01.067Z,96734.84
2023-04-21T16:01:30.302Z,96729.72
2023-04-21T16:03:58.309Z,96729.19
2023-04-21T16:06:26.597Z,96728.22
2023-04-21T16:08:54.554Z,96736.03
2023-04-21T16:11:24.883Z,96730.19
2023-04-21T16:13:53.023Z,96715.19
2023-04-21T16:16:20.955Z,96728.00
2023-04-21T16:18:50.175Z,96719.53
2023-04-21T16:21:18.047Z,96723.66
2023-04-21T16:23:45.999Z,96717.69
2023-04-21T16:26:13.767Z,96714.53
2023-04-21T16:28:41.771Z,96709.59
2023-04-21T16:31:09.698Z,96710.97
2023-04-21T16:33:37.512Z,96710.31
2023-04-21T16:36:07.169Z,96710.31
2023-04-21T16:38:35.028Z,96712.84
2023-04-21T16:41:02.911Z,96701.38
2023-04-21T16:43:30.764Z,96713.13
2023-04-21T16:45:58.850Z,96708.88
2023-04-21T16:48:27.014Z,96711.59
2023-04-21T16:50:54.929Z,96703.34
2023-04-21T16:53:25.516Z,96710.72
2023-04-21T16:55:53.981Z,96714.13
2023-04-21T16:58:22.191Z,96685.50
2023-04-21T17:00:50.084Z,96710.75
2023-04-21T17:03:18.196Z,96707.97
2023-04-21T17:05:46.182Z,96709.38
2023-04-21T17:08:13.915Z,96713.72
2023-04-21T17:10:43.093Z,96715.38
2023-04-21T17:13:10.885Z,96720.69
2023-04-21T17:15:38.718Z,96722.78
2023-04-21T17:18:06.788Z,96735.28
2023-04-21T17:20:35.151Z,96736.41
2023-04-21T17:23:02.924Z,96741.03
2023-04-21T17:25:30.875Z,96735.22
2023-04-21T17:28:01.120Z,96728.78
2023-04-21T17:30:28.956Z,96724.31
2023-04-21T17:33:08.249Z,96733.75
2023-04-21T17:35:55.800Z,96739.69
2023-04-21T17:38:29.837Z,96735.00
2023-04-21T17:40:57.687Z,96740.44
2023-04-21T17:43:26.836Z,96763.84
2023-04-21T17:45:54.780Z,96798.16
2023-04-21T17:48:22.536Z,96805.25
2023-04-21T17:50:50.536Z,96846.78
2023-04-21T17:53:18.940Z,96821.22
2023-04-21T17:55:46.756Z,96799.13
2023-04-21T17:58:14.705Z,96803.28
2023-04-21T18:00:44.050Z,96792.69
2023-04-21T18:03:11.982Z,96783.47
2023-04-21T18:05:40.784Z,96768.38
2023-04-21T18:08:08.740Z,96747.59
2023-04-21T18:10:37.558Z,96716.88
2023-04-21T18:13:06.145Z,96699.22
2023-04-21T18:15:34.053Z,96650.56
2023-04-21T18:18:03.237Z,96666.00
2023-04-21T18:20:31.303Z,96651.56
2023-04-21T18:22:59.087Z,96666.31
2023-04-21T18:25:40.826Z,96670.47
2023-04-21T18:28:11.134Z,96629.53
2023-04-21T18:30:39.238Z,96677.31
2023-04-21T18:33:08.525Z,96705.63
2023-04-21T18:35:36.728Z,96708.84
2023-04-21T18:38:05.879Z,96701.94
2023-04-21T18:40:33.818Z,96698.66
2023-04-21T18:43:01.609Z,96698.06
2023-04-21T18:45:29.410Z,96710.66
2023-04-21T18:47:57.200Z,96694.53
2023-04-21T18:50:27.494Z,96718.19
2023-04-21T18:52:55.802Z,96732.34
2023-04-21T18:55:23.609Z,96743.72
2023-04-21T18:57:51.360Z,96736.88
2023-04-21T19:00:19.177Z,96730.31
2023-04-21T19:02:48.842Z,96734.16
2023-04-21T19:05:17.024Z,96739.69
2023-04-21T19:07:46.188Z,96734.91
2023-04-21T19:10:13.993Z,96738.06
2023-04-21T19:12:41.781Z,96736.25
2023-04-21T19:15:10.576Z,96741.41
2023-04-21T19:17:39.650Z,96733.50
2023-04-21T19:20:08.680Z,96743.34
2023-04-21T19:22:36.992Z,96737.34
2023-04-21T19:25:08.082Z,96765.41
2023-04-21T19:27:35.917Z,96761.34
2023-04-21T19:30:03.780Z,96767.69
2023-04-21T19:32:31.746Z,96756.81
2023-04-21T19:34:59.759Z,96767.63
2023-04-21T19:37:28.088Z,96766.06
2023-04-21T19:39:56.036Z,96763.81
2023-04-21T19:42:25.158Z,96762.13
2023-04-21T19:44:53.226Z,96758.78
2023-04-21T19:47:21.204Z,96764.16
2023-04-21T19:49:49.068Z,96764.28
2023-04-21T19:52:16.848Z,96770.03
2023-04-21T19:54:44.657Z,96765.66
2023-04-21T19:57:12.556Z,96760.47
2023-04-21T19:59:41.768Z,96768.50
2023-04-21T20:02:09.660Z,96764.06
2023-04-21T20:04:37.710Z,96768.25
2023-04-21T20:07:05.777Z,96727.56
2023-04-21T20:09:33.578Z,96762.03
2023-04-21T20:12:01.596Z,96749.91
2023-04-21T20:14:29.350Z,96753.88
2023-04-21T20:16:58.729Z,96753.16
2023-04-21T20:19:27.153Z,96747.56
2023-04-21T20:21:55.062Z,96743.25
2023-04-21T20:24:23.119Z,96736.16
2023-04-21T20:26:51.214Z,96748.91
2023-04-21T20:29:19.082Z,96755.41
2023-04-21T20:31:47.329Z,96752.84
2023-04-21T20:34:16.836Z,96749.56
2023-04-21T20:36:45.011Z,96746.50
2023-04-21T20:39:14.430Z,96747.81
2023-04-21T20:41:43.688Z,96747.13
2023-04-21T20:44:12.757Z,96748.28
2023-04-21T20:46:40.962Z,96755.84
2023-04-21T20:49:08.953Z,96748.19
2023-04-21T20:51:41.766Z,96756.06
2023-04-21T20:54:09.868Z,96750.94
2023-04-21T20:56:37.677Z,96754.44
2023-04-21T20:59:05.866Z,96756.63
2023-04-21T21:01:38.810Z,96758.22
2023-04-21T21:04:07.923Z,96758.84
2023-04-21T21:06:35.916Z,96758.63
2023-04-21T21:09:06.105Z,96767.28
2023-04-21T21:11:34.043Z,96765.97
2023-04-21T21:14:02.296Z,96767.66
2023-04-21T21:16:30.469Z,96771.50
2023-04-21T21:18:58.250Z,96773.66
2023-04-21T21:21:26.449Z,96779.56
2023-04-21T21:23:54.372Z,96777.28
2023-04-21T21:26:23.645Z,96771.53
2023-04-21T21:28:51.433Z,96764.22
2023-04-21T21:31:19.448Z,96767.25
2023-04-21T21:33:47.217Z,96771.06
2023-04-21T21:36:15.362Z,96765.94
2023-04-21T21:38:43.274Z,96764.59
2023-04-21T21:41:12.501Z,96762.09
2023-04-21T21:43:41.653Z,96768.44
2023-04-21T21:46:10.008Z,96770.25
2023-04-21T21:48:38.039Z,96778.16
2023-04-21T21:51:06.191Z,96779.22
2023-04-21T21:53:34.076Z,96780.06
2023-04-21T21:56:02.241Z,96779.94
2023-04-21T21:58:30.403Z,96773.72
2023-04-21T22:00:59.704Z,96775.13
2023-04-21T22:03:28.228Z,96770.59
2023-04-21T22:05:56.216Z,96772.50
2023-04-21T22:08:23.992Z,96775.13
2023-04-21T22:10:52.113Z,96770.81
2023-04-21T22:13:20.197Z,96771.06
2023-04-21T22:15:48.236Z,96770.34
2023-04-21T22:18:18.685Z,96761.75
2023-04-21T22:20:46.614Z,96758.38
2023-04-21T22:23:14.394Z,96764.72
2023-04-21T22:25:42.396Z,96762.22
2023-04-21T22:28:10.568Z,96772.75
2023-04-21T22:30:38.973Z,96766.88
2023-04-21T22:33:07.223Z,96768.69
2023-04-21T22:35:36.801Z,96765.31
2023-04-21T22:38:04.657Z,96767.72
2023-04-21T22:40:32.711Z,96772.03
2023-04-21T22:43:00.601Z,96771.78
2023-04-21T22:45:28.529Z,96763.03
2023-04-21T22:47:56.873Z,96766.41
2023-04-21T22:50:25.691Z,96762.44
2023-04-21T22:52:54.837Z,96759.81
2023-04-21T22:55:23.096Z,96760.66
2023-04-21T22:57:51.089Z,96761.59
2023-04-21T23:00:18.988Z,96758.50
2023-04-21T23:02:46.841Z,96767.22
2023-04-21T23:05:14.634Z,96754.06
2023-04-21T23:07:42.423Z,96761.84
2023-04-21T23:10:12.350Z,96765.56
2023-04-21T23:12:40.239Z,96764.59
2023-04-21T23:15:08.804Z,96769.16
2023-04-21T23:17:36.578Z,96766.66
2023-04-21T23:20:05.714Z,96761.50
2023-04-21T23:22:33.571Z,96761.59
2023-04-21T23:25:01.353Z,96762.44
2023-04-21T23:27:30.598Z,96772.28
2023-04-21T23:29:58.362Z,96767.97
2023-04-21T23:32:26.316Z,96767.25
2023-04-21T23:34:54.446Z,96766.53
2023-04-21T23:37:22.231Z,96760.56
2023-04-21T23:39:50.329Z,96768.19
2023-04-21T23:42:18.109Z,96767.47
2023-04-21T23:44:47.533Z,96762.47
2023-04-21T23:47:15.335Z,96766.88
2023-04-21T23:49:43.101Z,96771.31
2023-04-21T23:52:10.922Z,96772.38
2023-04-21T23:54:38.655Z,96770.84
2023-04-21T23:57:06.483Z,96770.84
2023-04-21T23:59:34.231Z,96766.75
