createdAt,value
2023-05-10T00:00:17.474Z,95828.41
2023-05-10T00:02:50.782Z,95839.53
2023-05-10T00:05:26.070Z,95836.06
2023-05-10T00:07:59.663Z,95831.41
2023-05-10T00:10:32.421Z,95835.25
2023-05-10T00:13:05.384Z,95832.94
2023-05-10T00:15:38.215Z,95835.63
2023-05-10T00:18:10.937Z,95830.63
2023-05-10T00:20:46.997Z,95834.47
2023-05-10T00:23:19.830Z,95839.84
2023-05-10T00:25:52.738Z,95848.31
2023-05-10T00:28:25.500Z,95848.31
2023-05-10T00:30:58.240Z,95842.88
2023-05-10T00:33:31.098Z,95845.16
2023-05-10T00:36:05.373Z,95838.22
2023-05-10T00:38:38.438Z,95836.66
2023-05-10T00:41:11.812Z,95841.28
2023-05-10T00:43:44.815Z,95840.88
2023-05-10T00:46:18.640Z,95848.19
2023-05-10T00:48:51.696Z,95852.00
2023-05-10T00:51:26.659Z,95847.00
2023-05-10T00:54:00.013Z,95850.06
2023-05-10T00:56:33.540Z,95859.31
2023-05-10T00:59:06.652Z,95857.75
2023-05-10T01:01:40.073Z,95863.91
2023-05-10T01:04:13.790Z,95862.38
2023-05-10T01:06:48.492Z,95858.53
2023-05-10T01:09:21.718Z,95858.91
2023-05-10T01:11:56.241Z,95867.38
2023-05-10T01:14:30.316Z,95863.56
2023-05-10T01:17:03.904Z,95862.78
2023-05-10T01:19:38.671Z,95860.84
2023-05-10T01:22:22.582Z,95865.06
2023-05-10T01:25:13.876Z,95867.38
2023-05-10T01:28:01.983Z,95863.13
2023-05-10T01:30:45.067Z,95868.13
2023-05-10T01:33:21.111Z,95860.41
2023-05-10T01:35:57.963Z,95870.41
2023-05-10T01:38:35.268Z,95873.47
2023-05-10T01:41:15.322Z,95866.91
2023-05-10T01:43:51.901Z,95873.06
2023-05-10T01:46:27.669Z,95875.00
2023-05-10T01:49:02.699Z,95878.06
2023-05-10T01:51:41.236Z,95874.59
2023-05-10T01:54:15.667Z,95871.47
2023-05-10T01:56:50.277Z,95869.91
2023-05-10T01:59:24.304Z,95871.84
2023-05-10T02:01:59.532Z,95877.22
2023-05-10T02:04:35.737Z,95878.78
2023-05-10T02:07:09.505Z,95881.47
2023-05-10T02:09:43.821Z,95874.59
2023-05-10T02:12:17.834Z,95871.09
2023-05-10T02:14:54.108Z,95869.97
2023-05-10T02:17:27.473Z,95871.53
2023-05-10T02:20:02.720Z,95882.72
2023-05-10T02:22:37.831Z,95872.31
2023-05-10T02:25:13.263Z,95866.56
2023-05-10T02:27:47.188Z,95878.91
2023-05-10T02:30:20.992Z,95873.91
2023-05-10T02:32:54.731Z,95882.00
2023-05-10T02:35:30.692Z,95875.09
2023-05-10T02:38:03.669Z,95876.25
2023-05-10T02:40:39.373Z,95873.56
2023-05-10T02:43:14.624Z,95874.34
2023-05-10T02:45:49.991Z,95878.59
2023-05-10T02:48:22.918Z,95878.59
2023-05-10T02:50:58.344Z,95869.72
2023-05-10T02:53:33.825Z,95860.09
2023-05-10T02:56:08.456Z,95869.31
2023-05-10T02:58:41.340Z,95869.72
2023-05-10T03:01:14.556Z,95868.53
2023-05-10T03:03:47.328Z,95863.50
2023-05-10T03:06:21.648Z,95864.22
2023-05-10T03:08:55.123Z,95864.22
2023-05-10T03:11:34.463Z,95863.03
2023-05-10T03:14:12.473Z,95870.69
2023-05-10T03:16:48.298Z,95869.91
2023-05-10T03:19:25.134Z,95874.09
2023-05-10T03:22:01.784Z,95870.22
2023-05-10T03:24:36.458Z,95866.34
2023-05-10T03:27:10.305Z,95874.81
2023-05-10T03:29:44.555Z,95877.84
2023-05-10T03:32:18.777Z,95885.53
2023-05-10T03:34:51.658Z,95883.97
2023-05-10T03:37:26.672Z,95882.81
2023-05-10T03:39:59.426Z,95882.41
2023-05-10T03:42:32.410Z,95893.94
2023-05-10T03:45:05.550Z,95879.28
2023-05-10T03:47:38.734Z,95890.06
2023-05-10T03:50:12.116Z,95893.13
2023-05-10T03:52:46.373Z,95893.88
2023-05-10T03:55:19.430Z,95894.66
2023-05-10T03:57:52.278Z,95901.59
2023-05-10T04:00:25.187Z,95889.69
2023-05-10T04:02:58.127Z,95908.53
2023-05-10T04:05:31.034Z,95901.66
2023-05-10T04:08:05.676Z,95908.59
2023-05-10T04:10:38.431Z,95897.06
2023-05-10T04:13:12.369Z,95904.75
2023-05-10T04:15:45.773Z,95908.63
2023-05-10T04:18:18.537Z,95897.06
2023-05-10T04:20:51.844Z,95904.78
2023-05-10T04:23:26.089Z,95901.31
2023-05-10T04:26:02.833Z,95903.25
2023-05-10T04:28:35.899Z,95903.25
2023-05-10T04:31:09.402Z,95897.06
2023-05-10T04:33:42.391Z,95896.66
2023-05-10T04:36:15.611Z,95888.56
2023-05-10T04:38:49.862Z,95901.69
2023-05-10T04:41:22.957Z,95890.50
2023-05-10T04:43:55.961Z,95891.28
2023-05-10T04:46:29.208Z,95890.91
2023-05-10T04:49:02.523Z,95900.53
2023-05-10T04:51:35.768Z,95906.75
2023-05-10T04:56:50.332Z,95907.91
2023-05-10T04:59:23.452Z,95911.44
2023-05-10T05:01:56.557Z,95913.78
2023-05-10T05:04:30.613Z,95913.03
2023-05-10T05:07:03.463Z,95929.25
2023-05-10T05:09:36.343Z,95921.56
2023-05-10T05:12:14.983Z,95927.41
2023-05-10T05:14:47.876Z,95928.59
2023-05-10T05:17:21.133Z,95927.81
2023-05-10T05:19:54.984Z,95942.13
2023-05-10T05:22:28.528Z,95932.91
2023-05-10T05:25:01.687Z,95938.34
2023-05-10T05:27:35.933Z,95936.84
2023-05-10T05:30:09.202Z,95943.78
2023-05-10T05:32:42.001Z,95937.63
2023-05-10T05:35:15.196Z,95946.91
2023-05-10T05:37:48.188Z,95945.75
2023-05-10T05:40:21.433Z,95953.84
2023-05-10T05:42:55.638Z,95948.09
2023-05-10T05:45:28.392Z,95954.69
2023-05-10T05:48:01.123Z,95953.94
2023-05-10T05:50:33.800Z,95958.59
2023-05-10T05:53:06.582Z,95956.72
2023-05-10T05:55:39.367Z,95963.25
2023-05-10T05:58:13.511Z,95955.22
2023-05-10T06:00:46.254Z,95956.78
2023-05-10T06:03:19.068Z,95952.59
2023-05-10T06:05:51.818Z,95956.88
2023-05-10T06:08:24.867Z,95956.91
2023-05-10T06:10:57.599Z,95953.06
2023-05-10T06:13:33.578Z,95962.75
2023-05-10T06:16:06.876Z,95958.50
2023-05-10T06:18:39.725Z,95972.03
2023-05-10T06:21:12.434Z,95979.00
2023-05-10T06:23:45.331Z,95970.94
2023-05-10T06:26:18.010Z,95979.47
2023-05-10T06:28:52.131Z,95989.16
2023-05-10T06:31:24.892Z,95985.31
2023-05-10T06:33:57.627Z,95984.59
2023-05-10T06:36:30.363Z,95992.69
2023-05-10T06:39:03.368Z,95991.56
2023-05-10T06:41:36.341Z,95999.66
2023-05-10T06:44:10.803Z,96006.22
2023-05-10T06:46:43.708Z,96008.56
2023-05-10T06:49:16.784Z,96007.06
2023-05-10T06:51:49.439Z,96010.53
2023-05-10T06:54:22.239Z,95996.66
2023-05-10T06:56:55.047Z,96012.16
2023-05-10T06:59:29.213Z,96017.97
2023-05-10T07:02:02.071Z,96011.06
2023-05-10T07:04:35.028Z,96020.38
2023-05-10T07:07:08.133Z,96016.91
2023-05-10T07:09:41.010Z,96011.19
2023-05-10T07:12:15.215Z,96016.19
2023-05-10T07:14:49.805Z,96015.03
2023-05-10T07:17:22.613Z,96014.66
2023-05-10T07:19:55.384Z,96011.22
2023-05-10T07:22:28.076Z,96018.56
2023-05-10T07:25:00.819Z,96022.84
2023-05-10T07:27:33.593Z,96024.41
2023-05-10T07:30:09.301Z,96026.78
2023-05-10T07:32:42.990Z,96029.88
2023-05-10T07:35:16.075Z,96036.47
2023-05-10T07:37:48.909Z,96036.13
2023-05-10T07:40:21.924Z,96034.59
2023-05-10T07:42:54.650Z,96040.00
2023-05-10T07:45:28.845Z,96038.50
2023-05-10T07:48:01.749Z,96033.47
2023-05-10T07:50:34.949Z,96041.19
2023-05-10T07:53:08.057Z,96037.72
2023-05-10T07:55:41.211Z,96040.81
2023-05-10T07:58:13.909Z,96038.88
2023-05-10T08:00:48.176Z,96047.41
2023-05-10T08:03:20.902Z,96040.06
2023-05-10T08:05:53.752Z,96038.91
2023-05-10T08:08:26.787Z,96040.47
2023-05-10T08:10:59.576Z,96043.94
2023-05-10T08:13:32.793Z,96036.63
2023-05-10T08:16:08.402Z,96037.81
2023-05-10T08:18:41.937Z,96036.31
2023-05-10T08:21:15.419Z,96042.13
2023-05-10T08:23:48.091Z,96037.53
2023-05-10T08:26:21.970Z,96049.13
2023-05-10T08:28:54.738Z,96047.22
2023-05-10T08:31:28.947Z,96044.56
2023-05-10T08:34:01.706Z,96049.97
2023-05-10T08:36:34.464Z,96050.78
2023-05-10T08:39:13.500Z,96046.56
2023-05-10T08:41:50.223Z,96055.13
2023-05-10T08:44:23.312Z,96050.47
2023-05-10T08:46:58.004Z,96053.56
2023-05-10T08:49:33.120Z,96061.69
2023-05-10T08:52:06.658Z,96060.91
2023-05-10T08:54:40.199Z,96063.22
2023-05-10T08:57:13.156Z,96059.69
2023-05-10T08:59:46.272Z,96069.72
2023-05-10T09:02:20.713Z,96065.81
2023-05-10T09:04:53.653Z,96068.00
2023-05-10T09:07:27.040Z,96076.91
2023-05-10T09:10:00.596Z,96079.16
2023-05-10T09:12:33.446Z,96079.81
2023-05-10T09:15:07.474Z,96068.91
2023-05-10T09:17:42.299Z,96074.25
2023-05-10T09:20:15.057Z,96068.38
2023-05-10T09:22:48.762Z,96072.56
2023-05-10T09:25:21.520Z,96074.06
2023-05-10T09:27:54.676Z,96075.19
2023-05-10T09:30:27.818Z,96076.28
2023-05-10T09:33:02.221Z,96070.78
2023-05-10T09:35:35.209Z,96068.34
2023-05-10T09:38:08.036Z,96059.72
2023-05-10T09:40:40.783Z,96061.19
2023-05-10T09:43:13.539Z,96054.56
2023-05-10T09:45:50.399Z,96058.38
2023-05-10T09:48:26.170Z,96068.00
2023-05-10T09:50:59.372Z,96062.53
2023-05-10T09:53:32.322Z,96065.56
2023-05-10T09:56:05.139Z,96070.19
2023-05-10T09:58:39.178Z,96063.88
2023-05-10T10:01:13.121Z,96063.38
2023-05-10T10:03:47.411Z,96067.91
2023-05-10T10:06:29.566Z,96066.59
2023-05-10T10:09:03.195Z,96063.75
2023-05-10T10:11:36.716Z,96062.78
2023-05-10T10:14:09.546Z,96058.75
2023-05-10T10:16:55.535Z,96065.63
2023-05-10T10:19:37.834Z,96064.38
2023-05-10T10:22:12.759Z,96064.03
2023-05-10T10:24:47.611Z,96059.84
2023-05-10T10:27:25.699Z,96058.88
2023-05-10T10:30:05.504Z,96066.81
2023-05-10T10:32:44.919Z,96067.00
2023-05-10T10:35:19.615Z,96067.56
2023-05-10T10:37:52.852Z,96071.19
2023-05-10T10:40:26.910Z,96061.97
2023-05-10T10:43:00.213Z,96072.16
2023-05-10T10:45:32.912Z,96066.41
2023-05-10T10:48:24.487Z,96062.59
2023-05-10T10:51:02.403Z,96065.38
2023-05-10T10:53:35.713Z,96068.56
2023-05-10T10:56:10.550Z,96063.13
2023-05-10T10:58:43.789Z,96062.72
2023-05-10T11:01:17.518Z,96056.81
2023-05-10T11:04:08.873Z,96057.91
2023-05-10T11:06:43.524Z,96064.03
2023-05-10T11:09:16.184Z,96059.72
2023-05-10T11:11:53.556Z,96058.84
2023-05-10T11:14:26.348Z,96062.59
2023-05-10T11:16:59.352Z,96064.03
2023-05-10T11:19:32.055Z,96066.22
2023-05-10T11:22:15.892Z,96059.38
2023-05-10T11:24:59.223Z,96064.22
2023-05-10T11:27:34.321Z,96057.75
2023-05-10T11:30:07.457Z,96052.06
2023-05-10T11:32:40.748Z,96066.25
2023-05-10T11:35:13.974Z,96061.38
2023-05-10T11:37:50.364Z,96064.34
2023-05-10T11:40:25.797Z,96050.97
2023-05-10T11:42:58.783Z,96061.00
2023-05-10T11:45:32.613Z,96053.09
2023-05-10T11:48:05.704Z,96051.44
2023-05-10T11:50:38.389Z,96058.38
2023-05-10T11:53:12.380Z,96057.88
2023-05-10T11:55:45.055Z,96060.19
2023-05-10T11:58:17.802Z,96054.75
2023-05-10T12:00:51.187Z,96060.69
2023-05-10T12:03:24.162Z,96059.19
2023-05-10T12:05:57.226Z,96051.91
2023-05-10T12:08:34.501Z,96051.28
2023-05-10T12:11:08.277Z,96054.47
2023-05-10T12:13:42.204Z,96052.22
2023-05-10T12:16:15.461Z,96053.03
2023-05-10T12:18:50.679Z,96051.47
2023-05-10T12:21:23.604Z,96052.25
2023-05-10T12:24:00.941Z,96054.53
2023-05-10T12:26:33.999Z,96057.56
2023-05-10T12:29:17.048Z,96057.44
2023-05-10T12:31:56.434Z,96056.53
2023-05-10T12:34:32.343Z,96054.09
2023-05-10T12:37:05.617Z,96050.53
2023-05-10T12:39:43.563Z,96059.06
2023-05-10T12:42:16.239Z,96053.69
2023-05-10T12:44:48.859Z,96051.84
2023-05-10T12:47:21.423Z,96048.16
2023-05-10T12:49:54.033Z,96050.25
2023-05-10T12:52:27.059Z,96053.94
2023-05-10T12:55:01.516Z,96045.56
2023-05-10T12:57:34.269Z,96048.47
2023-05-10T13:00:07.884Z,96050.19
2023-05-10T13:02:40.608Z,96047.16
2023-05-10T13:05:14.272Z,96040.59
2023-05-10T13:07:46.985Z,96041.00
2023-05-10T13:10:21.184Z,96035.59
2023-05-10T13:12:53.825Z,96037.25
2023-05-10T13:15:26.896Z,96037.75
2023-05-10T13:17:59.521Z,96040.97
2023-05-10T13:20:32.321Z,96045.78
2023-05-10T13:23:04.956Z,96036.59
2023-05-10T13:25:40.129Z,96037.47
2023-05-10T13:28:13.902Z,96035.16
2023-05-10T13:30:46.480Z,96037.44
2023-05-10T13:33:19.118Z,96030.34
2023-05-10T13:35:52.808Z,96033.72
2023-05-10T13:38:26.979Z,96035.56
2023-05-10T13:41:01.003Z,96037.84
2023-05-10T13:43:33.674Z,96037.78
2023-05-10T13:46:06.710Z,96030.81
2023-05-10T13:48:39.372Z,96034.72
2023-05-10T13:51:11.977Z,96033.22
2023-05-10T13:53:44.616Z,96032.50
2023-05-10T13:56:18.686Z,96032.94
2023-05-10T13:58:51.308Z,96029.56
2023-05-10T14:01:24.229Z,96030.03
2023-05-10T14:03:57.044Z,96029.69
2023-05-10T14:06:29.674Z,96024.75
2023-05-10T14:09:02.370Z,96029.16
2023-05-10T14:11:36.379Z,96035.16
2023-05-10T14:14:09.242Z,96028.66
2023-05-10T14:16:44.060Z,96024.19
2023-05-10T14:19:16.818Z,96018.13
2023-05-10T14:24:21.846Z,96019.22
2023-05-10T14:26:55.851Z,96025.13
2023-05-10T14:29:28.559Z,96017.44
2023-05-10T14:32:01.665Z,96020.59
2023-05-10T14:34:34.275Z,96024.06
2023-05-10T14:37:07.017Z,96019.00
2023-05-10T14:39:39.618Z,96020.88
2023-05-10T14:42:13.776Z,96020.44
2023-05-10T14:44:46.404Z,96022.28
2023-05-10T14:47:19.032Z,96027.66
2023-05-10T14:49:51.803Z,96023.69
2023-05-10T14:52:24.705Z,96019.34
2023-05-10T14:54:58.122Z,96021.63
2023-05-10T14:57:33.292Z,96022.41
2023-05-10T15:00:06.396Z,96015.41
2023-05-10T15:02:39.607Z,96012.31
2023-05-10T15:05:12.742Z,96014.66
2023-05-10T15:07:45.732Z,96010.41
2023-05-10T15:10:18.781Z,96016.25
2023-05-10T15:12:52.853Z,96012.78
2023-05-10T15:15:25.651Z,96008.91
2023-05-10T15:17:58.295Z,96013.59
2023-05-10T15:20:30.989Z,96011.34
2023-05-10T15:23:04.012Z,96014.47
2023-05-10T15:25:38.164Z,96016.88
2023-05-10T15:28:12.474Z,96021.97
2023-05-10T15:30:45.127Z,96024.34
2023-05-10T15:33:18.056Z,96017.00
2023-05-10T15:35:50.646Z,96020.50
2023-05-10T15:38:23.572Z,96023.28
2023-05-10T15:40:58.412Z,96019.78
2023-05-10T15:43:32.510Z,96027.94
2023-05-10T15:46:06.967Z,96032.22
2023-05-10T15:48:40.249Z,96030.25
2023-05-10T15:51:12.994Z,96027.53
2023-05-10T15:54:00.357Z,96029.50
2023-05-10T15:56:33.925Z,96030.25
2023-05-10T15:59:08.757Z,96027.94
2023-05-10T16:01:41.679Z,96027.97
2023-05-10T16:04:14.492Z,96043.13
2023-05-10T16:06:47.171Z,96040.03
2023-05-10T16:09:20.010Z,96039.28
2023-05-10T16:11:52.764Z,96040.91
2023-05-10T16:14:27.074Z,96043.66
2023-05-10T16:16:59.798Z,96061.19
2023-05-10T16:19:32.585Z,96070.94
2023-05-10T16:22:05.852Z,96063.63
2023-05-10T16:24:38.604Z,96055.56
2023-05-10T16:27:13.254Z,96061.81
2023-05-10T16:29:48.046Z,96051.81
2023-05-10T16:32:20.775Z,96055.75
2023-05-10T16:34:54.447Z,96056.56
2023-05-10T16:37:27.351Z,96056.63
2023-05-10T16:40:00.021Z,96058.16
2023-05-10T16:42:32.674Z,96063.22
2023-05-10T16:45:09.102Z,96058.56
2023-05-10T16:47:43.475Z,96056.66
2023-05-10T16:50:16.394Z,96059.41
2023-05-10T16:52:49.061Z,96053.56
2023-05-10T16:55:23.317Z,96047.38
2023-05-10T16:58:00.301Z,96060.47
2023-05-10T17:00:34.353Z,96056.19
2023-05-10T17:03:07.140Z,96060.03
2023-05-10T17:05:39.933Z,96059.25
2023-05-10T17:08:12.607Z,96070.03
2023-05-10T17:10:45.319Z,96061.09
2023-05-10T17:13:18.588Z,96069.94
2023-05-10T17:15:53.012Z,96072.19
2023-05-10T17:18:26.679Z,96071.75
2023-05-10T17:20:59.567Z,96077.09
2023-05-10T17:23:32.232Z,96076.66
2023-05-10T17:26:05.340Z,96072.38
2023-05-10T17:28:38.048Z,96083.53
2023-05-10T17:31:12.279Z,96072.31
2023-05-10T17:33:44.954Z,96070.34
2023-05-10T17:36:18.122Z,96069.13
2023-05-10T17:38:51.464Z,96072.56
2023-05-10T17:41:24.598Z,96077.94
2023-05-10T17:43:57.304Z,96078.25
2023-05-10T17:46:31.438Z,96076.28
2023-05-10T17:49:04.104Z,96073.53
2023-05-10T17:51:36.807Z,96083.09
2023-05-10T17:54:09.461Z,96079.16
2023-05-10T17:56:42.169Z,96081.44
2023-05-10T17:59:14.837Z,96081.75
2023-05-10T18:01:49.380Z,96090.97
2023-05-10T18:04:22.125Z,96086.31
2023-05-10T18:07:01.353Z,96092.06
2023-05-10T18:09:34.243Z,96088.53
2023-05-10T18:12:07.368Z,96094.69
2023-05-10T18:14:41.588Z,96093.88
2023-05-10T18:17:16.798Z,96093.06
2023-05-10T18:19:49.507Z,96107.28
2023-05-10T18:22:22.737Z,96107.63
2023-05-10T18:24:55.406Z,96111.41
2023-05-10T18:27:28.387Z,96106.75
2023-05-10T18:30:01.094Z,96114.03
2023-05-10T18:32:35.190Z,96114.41
2023-05-10T18:35:08.650Z,96120.16
2023-05-10T18:37:41.455Z,96102.81
2023-05-10T18:40:14.735Z,96112.81
2023-05-10T18:42:50.087Z,96114.31
2023-05-10T18:45:22.734Z,96117.38
2023-05-10T18:47:56.936Z,96120.78
2023-05-10T18:50:29.662Z,96122.75
2023-05-10T18:53:02.739Z,96118.84
2023-05-10T18:55:35.429Z,96122.63
2023-05-10T18:58:08.205Z,96120.69
2023-05-10T19:00:40.966Z,96132.19
2023-05-10T19:03:15.195Z,96124.44
2023-05-10T19:05:48.975Z,96128.63
2023-05-10T19:08:21.685Z,96135.09
2023-05-10T19:10:55.207Z,96131.13
2023-05-10T19:13:29.066Z,96132.25
2023-05-10T19:16:04.971Z,96137.56
2023-05-10T19:18:39.845Z,96135.19
2023-05-10T19:21:16.225Z,96141.66
2023-05-10T19:23:50.204Z,96142.75
2023-05-10T19:26:25.358Z,96155.03
2023-05-10T19:28:58.942Z,96148.44
2023-05-10T19:31:33.509Z,96150.31
2023-05-10T19:34:10.280Z,96155.28
2023-05-10T19:36:44.194Z,96154.88
2023-05-10T19:39:20.117Z,96159.44
2023-05-10T19:41:53.559Z,96159.00
2023-05-10T19:44:26.613Z,96157.03
2023-05-10T19:47:00.641Z,96158.53
2023-05-10T19:49:36.318Z,96156.22
2023-05-10T19:52:10.651Z,96160.75
2023-05-10T19:54:44.852Z,96155.72
2023-05-10T19:57:17.600Z,96159.91
2023-05-10T19:59:50.660Z,96174.53
2023-05-10T20:02:23.454Z,96170.19
2023-05-10T20:04:57.681Z,96174.03
2023-05-10T20:07:30.465Z,96172.06
2023-05-10T20:10:03.304Z,96166.63
2023-05-10T20:12:36.506Z,96165.44
2023-05-10T20:15:09.794Z,96170.75
2023-05-10T20:17:42.711Z,96172.22
2023-05-10T20:20:17.542Z,96179.13
2023-05-10T20:22:50.889Z,96174.88
2023-05-10T20:25:23.700Z,96182.09
2023-05-10T20:27:56.398Z,96172.47
2023-05-10T20:30:29.580Z,96176.66
2023-05-10T20:33:04.169Z,96167.03
2023-05-10T20:35:38.361Z,96171.63
2023-05-10T20:38:11.077Z,96175.09
2023-05-10T20:40:43.900Z,96172.78
2023-05-10T20:43:16.640Z,96170.06
2023-05-10T20:45:49.422Z,96178.06
2023-05-10T20:48:22.291Z,96176.50
2023-05-10T20:50:56.402Z,96172.66
2023-05-10T20:53:29.707Z,96172.22
2023-05-10T20:56:02.490Z,96171.75
2023-05-10T20:58:35.547Z,96175.94
2023-05-10T21:01:08.407Z,96171.63
2023-05-10T21:03:41.166Z,96159.31
2023-05-10T21:06:15.360Z,96157.69
2023-05-10T21:08:48.040Z,96164.22
2023-05-10T21:11:20.980Z,96157.19
2023-05-10T21:13:53.789Z,96154.06
2023-05-10T21:16:26.564Z,96154.81
2023-05-10T21:18:59.372Z,96149.44
2023-05-10T21:21:33.580Z,96157.41
2023-05-10T21:24:06.890Z,96148.91
2023-05-10T21:26:39.606Z,96144.69
2023-05-10T21:29:12.873Z,96145.03
2023-05-10T21:31:45.633Z,96151.97
2023-05-10T21:34:18.325Z,96148.09
2023-05-10T21:36:52.392Z,96147.31
2023-05-10T21:39:25.050Z,96143.06
2023-05-10T21:41:59.562Z,96144.97
2023-05-10T21:44:32.564Z,96146.09
2023-05-10T21:47:05.553Z,96152.25
2023-05-10T21:49:38.273Z,96150.69
2023-05-10T21:52:12.635Z,96142.97
2023-05-10T21:54:45.350Z,96135.28
2023-05-10T21:57:18.187Z,96139.09
2023-05-10T21:59:50.866Z,96137.53
2023-05-10T22:02:23.762Z,96139.81
2023-05-10T22:04:56.454Z,96135.56
2023-05-10T22:07:31.633Z,96141.66
2023-05-10T22:10:04.606Z,96136.63
2023-05-10T22:12:37.309Z,96139.31
2023-05-10T22:15:11.142Z,96151.19
2023-05-10T22:17:44.048Z,96143.06
2023-05-10T22:20:17.070Z,96150.34
2023-05-10T22:22:51.462Z,96150.34
2023-05-10T22:25:24.139Z,96149.16
2023-05-10T22:27:57.300Z,96148.72
2023-05-10T22:30:32.195Z,96147.16
2023-05-10T22:33:05.689Z,96149.06
2023-05-10T22:35:38.400Z,96151.69
2023-05-10T22:38:12.789Z,96150.16
2023-05-10T22:40:45.782Z,96152.06
2023-05-10T22:43:18.845Z,96147.81
2023-05-10T22:45:52.512Z,96148.59
2023-05-10T22:48:25.294Z,96143.22
2023-05-10T22:50:58.045Z,96142.09
2023-05-10T22:53:32.208Z,96138.63
2023-05-10T22:56:05.056Z,96144.00
2023-05-10T22:58:37.800Z,96137.84
2023-05-10T23:01:10.504Z,96160.53
2023-05-10T23:03:43.377Z,96145.56
2023-05-10T23:06:16.037Z,96145.56
2023-05-10T23:08:50.227Z,96149.78
2023-05-10T23:11:23.152Z,96152.09
2023-05-10T23:13:55.841Z,96145.59
2023-05-10T23:16:28.562Z,96147.16
2023-05-10T23:19:01.388Z,96152.19
2023-05-10T23:21:34.522Z,96149.50
2023-05-10T23:24:09.309Z,96144.13
2023-05-10T23:26:43.556Z,96143.78
2023-05-10T23:29:16.304Z,96145.34
2023-05-10T23:31:49.588Z,96149.16
2023-05-10T23:34:22.403Z,96149.50
2023-05-10T23:36:55.351Z,96142.22
2023-05-10T23:39:29.658Z,96149.50
2023-05-10T23:42:03.319Z,96141.78
2023-05-10T23:44:36.051Z,96143.25
2023-05-10T23:47:08.686Z,96144.78
2023-05-10T23:49:42.229Z,96141.31
2023-05-10T23:52:14.963Z,96138.97
2023-05-10T23:54:49.139Z,96130.03
2023-05-10T23:57:21.955Z,96136.53
2023-05-10T23:59:54.694Z,96131.53
