createdAt,value
2023-04-18T00:00:18.427Z,5.84
2023-04-18T00:01:17.925Z,6.1
2023-04-18T00:02:18.079Z,6.08
2023-04-18T00:03:18.329Z,5.74
2023-04-18T00:04:18.519Z,6.34
2023-04-18T00:05:18.116Z,5.9
2023-04-18T00:06:17.996Z,5.88
2023-04-18T00:07:18.044Z,5.94
2023-04-18T00:08:18.043Z,5.63
2023-04-18T00:09:18.104Z,6.26
2023-04-18T00:10:18.054Z,6.41
2023-04-18T00:11:18.100Z,5.74
2023-04-18T00:12:18.085Z,6.37
2023-04-18T00:13:18.163Z,6.21
2023-04-18T00:14:18.212Z,6.32
2023-04-18T00:15:18.344Z,6.35
2023-04-18T00:16:18.154Z,6.36
2023-04-18T00:17:18.274Z,6.39
2023-04-18T00:18:18.223Z,6.48
2023-04-18T00:19:18.198Z,6.05
2023-04-18T00:20:18.359Z,6.11
2023-04-18T00:21:18.256Z,6.11
2023-04-18T00:22:18.248Z,6.21
2023-04-18T00:23:18.300Z,6.32
2023-04-18T00:24:18.263Z,6.15
2023-04-18T00:25:18.718Z,6.16
2023-04-18T00:26:18.347Z,5.89
2023-04-18T00:27:18.653Z,6.12
2023-04-18T00:28:18.395Z,6.35
2023-04-18T00:29:18.387Z,6.32
2023-04-18T00:30:18.423Z,6.43
2023-04-18T00:31:18.469Z,6.56
2023-04-18T00:32:18.490Z,5.86
2023-04-18T00:33:18.387Z,6.3
2023-04-18T00:34:18.469Z,6.17
2023-04-18T00:35:19.400Z,5.92
2023-04-18T00:36:18.516Z,5.94
2023-04-18T00:37:18.482Z,6.36
2023-04-18T00:38:18.533Z,6.24
2023-04-18T00:39:18.627Z,6.26
2023-04-18T00:40:18.672Z,5.88
2023-04-18T00:41:19.083Z,5.94
2023-04-18T00:42:18.539Z,5.89
2023-04-18T00:43:18.687Z,5.74
2023-04-18T00:44:18.682Z,5.95
2023-04-18T00:45:18.659Z,5.81
2023-04-18T00:46:18.688Z,5.83
2023-04-18T00:47:18.645Z,6.14
2023-04-18T00:48:18.678Z,5.93
2023-04-18T00:49:18.827Z,6.01
2023-04-18T00:50:19.395Z,5.74
2023-04-18T00:51:19.120Z,5.82
2023-04-18T00:52:18.995Z,5.96
2023-04-18T00:53:18.769Z,6.11
2023-04-18T00:54:19.023Z,6.23
2023-04-18T00:55:18.973Z,6.34
2023-04-18T00:56:19.121Z,6.38
2023-04-18T00:57:18.836Z,6.03
2023-04-18T00:58:18.859Z,6.11
2023-04-18T00:59:18.932Z,6.19
2023-04-18T01:00:18.916Z,6.21
2023-04-18T01:01:18.953Z,5.95
2023-04-18T01:02:19.382Z,5.85
2023-04-18T01:03:19.076Z,6.01
2023-04-18T01:04:19.466Z,6.02
2023-04-18T01:05:19.116Z,5.58
2023-04-18T01:06:19.040Z,5.95
2023-04-18T01:07:19.113Z,6.04
2023-04-18T01:08:20.869Z,6.07
2023-04-18T01:09:19.738Z,6.09
2023-04-18T01:10:19.636Z,6.06
2023-04-18T01:11:19.276Z,5.94
2023-04-18T01:12:19.043Z,5.92
2023-04-18T01:13:19.880Z,5.85
2023-04-18T01:14:19.566Z,5.89
2023-04-18T01:15:19.072Z,5.9
2023-04-18T01:16:19.196Z,5.79
2023-04-18T01:17:19.278Z,5.83
2023-04-18T01:18:19.271Z,5.71
2023-04-18T01:19:19.174Z,5.54
2023-04-18T01:20:21.294Z,5.69
2023-04-18T01:21:19.412Z,5.76
2023-04-18T01:22:19.780Z,5.3
2023-04-18T01:23:19.660Z,5.42
2023-04-18T01:24:19.234Z,5.44
2023-04-18T01:25:19.444Z,5.55
2023-04-18T01:26:19.695Z,5.49
2023-04-18T01:27:19.374Z,5.57
2023-04-18T01:28:20.284Z,5.78
2023-04-18T01:29:19.471Z,5.72
2023-04-18T01:30:19.480Z,5.76
2023-04-18T01:31:19.435Z,5.7
2023-04-18T01:32:19.516Z,5.76
2023-04-18T01:33:19.407Z,5.75
2023-04-18T01:34:19.494Z,5.74
2023-04-18T01:35:19.520Z,5.45
2023-04-18T01:36:19.473Z,5.6
2023-04-18T01:37:19.486Z,5.51
2023-04-18T01:38:19.504Z,5.48
2023-04-18T01:39:19.496Z,5.54
2023-04-18T01:40:19.502Z,5.47
2023-04-18T01:41:19.524Z,5.46
2023-04-18T01:42:19.483Z,5.52
2023-04-18T01:43:19.556Z,5.48
2023-04-18T01:44:19.559Z,5.58
2023-04-18T01:45:19.943Z,5.41
2023-04-18T01:46:19.657Z,5.41
2023-04-18T01:47:19.662Z,5.41
2023-04-18T01:48:19.640Z,5.34
2023-04-18T01:49:19.637Z,5.35
2023-04-18T01:50:19.825Z,5
2023-04-18T01:51:19.939Z,5.06
2023-04-18T01:52:19.749Z,5.08
2023-04-18T01:53:19.711Z,5.01
2023-04-18T01:54:19.743Z,5.19
2023-04-18T01:55:19.776Z,5.23
2023-04-18T01:56:19.755Z,5.34
2023-04-18T01:57:19.925Z,5.41
2023-04-18T01:58:19.811Z,5.41
2023-04-18T01:59:19.822Z,5
2023-04-18T02:00:20.414Z,5.44
2023-04-18T02:01:19.959Z,5.13
2023-04-18T02:02:20.191Z,5.44
2023-04-18T02:03:20.184Z,4.97
2023-04-18T02:04:19.986Z,5.17
2023-04-18T02:05:19.921Z,4.93
2023-04-18T02:06:19.964Z,4.71
2023-04-18T02:07:19.906Z,4.65
2023-04-18T02:08:19.977Z,4.84
2023-04-18T02:09:20.137Z,5
2023-04-18T02:10:20.447Z,5.12
2023-04-18T02:11:20.070Z,4.72
2023-04-18T02:12:19.963Z,4.69
2023-04-18T02:13:20.080Z,4.86
2023-04-18T02:14:20.052Z,4.86
2023-04-18T02:15:20.180Z,4.87
2023-04-18T02:16:20.188Z,4.74
2023-04-18T02:17:22.908Z,4.82
2023-04-18T02:18:20.200Z,4.76
2023-04-18T02:19:20.106Z,4.89
2023-04-18T02:20:20.310Z,4.88
2023-04-18T02:21:20.131Z,4.47
2023-04-18T02:22:20.137Z,4.6
2023-04-18T02:23:20.249Z,4.49
2023-04-18T02:24:20.216Z,4.66
2023-04-18T02:25:20.429Z,4.55
2023-04-18T02:26:20.256Z,4.61
2023-04-18T02:27:20.269Z,4.64
2023-04-18T02:28:20.321Z,4.6
2023-04-18T02:29:20.258Z,4.42
2023-04-18T02:30:20.732Z,4.46
2023-04-18T02:31:20.316Z,4.44
2023-04-18T02:32:20.400Z,4.46
2023-04-18T02:33:20.374Z,4.42
2023-04-18T02:34:20.424Z,4.37
2023-04-18T02:35:20.468Z,4.31
2023-04-18T02:36:20.384Z,4.32
2023-04-18T02:37:20.427Z,4.32
2023-04-18T02:38:20.416Z,4.3
2023-04-18T02:39:20.781Z,4.3
2023-04-18T02:40:20.524Z,4.19
2023-04-18T02:41:20.499Z,4.19
2023-04-18T02:42:20.487Z,4.2
2023-04-18T02:43:20.562Z,4.06
2023-04-18T02:44:20.612Z,3.95
2023-04-18T02:45:20.750Z,4.09
2023-04-18T02:46:20.541Z,4.01
2023-04-18T02:47:20.545Z,4.02
2023-04-18T02:48:20.696Z,4.04
2023-04-18T02:49:20.624Z,3.94
2023-04-18T02:50:20.800Z,3.91
2023-04-18T02:51:20.655Z,3.79
2023-04-18T02:52:20.685Z,3.85
2023-04-18T02:53:21.128Z,3.91
2023-04-18T02:54:21.181Z,3.81
2023-04-18T02:55:21.438Z,3.73
2023-04-18T02:56:21.400Z,3.53
2023-04-18T02:57:21.224Z,3.62
2023-04-18T02:58:21.385Z,3.63
2023-04-18T02:59:21.297Z,3.65
2023-04-18T03:00:21.405Z,3.64
2023-04-18T03:01:21.381Z,3.61
2023-04-18T03:02:21.375Z,3.64
2023-04-18T03:03:21.913Z,3.62
2023-04-18T03:04:21.403Z,3.59
2023-04-18T03:05:21.770Z,3.61
2023-04-18T03:06:21.368Z,3.61
2023-04-18T03:07:21.494Z,3.57
2023-04-18T03:08:21.469Z,3.58
2023-04-18T03:09:21.484Z,3.66
2023-04-18T03:10:21.463Z,3.61
2023-04-18T03:11:21.489Z,3.55
2023-04-18T03:12:21.575Z,3.61
2023-04-18T03:13:21.520Z,3.66
2023-04-18T03:14:21.491Z,3.58
2023-04-18T03:15:21.569Z,3.58
2023-04-18T03:16:21.887Z,3.58
2023-04-18T03:17:21.643Z,3.61
2023-04-18T03:18:21.587Z,3.65
2023-04-18T03:19:21.532Z,3.58
2023-04-18T03:20:21.644Z,3.58
2023-04-18T03:21:21.661Z,3.51
2023-04-18T03:22:21.605Z,3.47
2023-04-18T03:23:21.707Z,3.4
2023-04-18T03:24:21.672Z,3.39
2023-04-18T03:25:21.824Z,3.41
2023-04-18T03:26:22.451Z,3.38
2023-04-18T03:27:21.686Z,3.28
2023-04-18T03:28:21.686Z,3.31
2023-04-18T03:29:21.741Z,3.31
2023-04-18T03:30:21.920Z,3.44
2023-04-18T03:31:21.849Z,3.42
2023-04-18T03:32:21.809Z,3.35
2023-04-18T03:33:21.766Z,3.36
2023-04-18T03:34:21.860Z,3.38
2023-04-18T03:35:21.831Z,3.33
2023-04-18T03:36:21.870Z,3.34
2023-04-18T03:37:21.936Z,3.38
2023-04-18T03:38:21.953Z,3.35
2023-04-18T03:39:21.940Z,3.3
2023-04-18T03:40:22.100Z,3.34
2023-04-18T03:41:21.977Z,3.39
2023-04-18T03:42:21.912Z,3.39
2023-04-18T03:43:21.926Z,3.41
2023-04-18T03:44:21.955Z,3.41
2023-04-18T03:45:21.982Z,3.36
2023-04-18T03:46:22.181Z,3.36
2023-04-18T03:47:22.041Z,3.4
2023-04-18T03:48:22.024Z,3.39
2023-04-18T03:49:22.022Z,3.34
2023-04-18T03:50:22.131Z,3.32
2023-04-18T03:51:22.034Z,3.36
2023-04-18T03:52:22.125Z,3.35
2023-04-18T03:53:22.056Z,3.32
2023-04-18T03:54:22.099Z,3.29
2023-04-18T03:55:22.176Z,3.28
2023-04-18T03:56:22.173Z,3.25
2023-04-18T03:57:22.223Z,3.27
2023-04-18T03:58:23.188Z,3.3
2023-04-18T03:59:22.237Z,3.28
2023-04-18T04:00:22.198Z,3.3
2023-04-18T04:01:22.211Z,3.28
2023-04-18T04:02:22.327Z,3.29
2023-04-18T04:03:22.420Z,3.31
2023-04-18T04:04:22.316Z,3.28
2023-04-18T04:05:22.278Z,3.28
2023-04-18T04:06:22.499Z,3.3
2023-04-18T04:07:22.432Z,3.38
2023-04-18T04:08:22.489Z,3.36
2023-04-18T04:09:22.394Z,3.39
2023-04-18T04:10:22.527Z,3.43
2023-04-18T04:11:22.745Z,3.44
2023-04-18T04:12:22.403Z,3.44
2023-04-18T04:13:22.496Z,3.44
2023-04-18T04:14:22.509Z,3.45
2023-04-18T04:15:22.501Z,3.47
2023-04-18T04:16:22.539Z,3.48
2023-04-18T04:17:22.581Z,3.49
2023-04-18T04:18:22.590Z,3.5
2023-04-18T04:19:22.605Z,3.47
2023-04-18T04:20:22.575Z,3.48
2023-04-18T04:21:22.602Z,3.52
2023-04-18T04:22:22.633Z,3.53
2023-04-18T04:23:22.758Z,3.52
2023-04-18T04:24:22.707Z,3.54
2023-04-18T04:25:22.850Z,3.56
2023-04-18T04:26:22.780Z,3.55
2023-04-18T04:27:22.610Z,3.58
2023-04-18T04:28:22.990Z,3.56
2023-04-18T04:29:22.974Z,3.55
2023-04-18T04:30:22.711Z,3.58
2023-04-18T04:31:22.812Z,3.59
2023-04-18T04:32:22.779Z,3.61
2023-04-18T04:33:23.231Z,3.61
2023-04-18T04:34:22.775Z,3.6
2023-04-18T04:35:22.790Z,3.59
2023-04-18T04:36:23.218Z,3.56
2023-04-18T04:37:22.859Z,3.61
2023-04-18T04:38:22.880Z,3.61
2023-04-18T04:39:22.924Z,3.63
2023-04-18T04:40:22.978Z,3.63
2023-04-18T04:41:22.866Z,3.67
2023-04-18T04:42:23.003Z,3.6
2023-04-18T04:43:22.976Z,3.64
2023-04-18T04:44:22.978Z,3.69
2023-04-18T04:45:23.036Z,3.7
2023-04-18T04:46:23.344Z,3.65
2023-04-18T04:47:22.962Z,3.69
2023-04-18T04:48:23.201Z,3.75
2023-04-18T04:49:22.968Z,3.75
2023-04-18T04:50:23.138Z,3.78
2023-04-18T04:51:23.258Z,3.85
2023-04-18T04:52:23.087Z,3.88
2023-04-18T04:53:23.775Z,3.88
2023-04-18T04:54:23.180Z,3.9
2023-04-18T04:55:23.112Z,3.97
2023-04-18T04:56:23.397Z,3.91
2023-04-18T04:57:23.137Z,3.98
2023-04-18T04:58:23.153Z,4.08
2023-04-18T04:59:32.013Z,4.11
2023-04-18T05:00:24.398Z,4.1
2023-04-18T05:01:24.386Z,4.1
2023-04-18T05:02:24.498Z,4.13
2023-04-18T05:03:24.425Z,4.22
2023-04-18T05:04:24.479Z,4.2
2023-04-18T05:05:24.322Z,4.27
2023-04-18T05:06:24.601Z,4.34
2023-04-18T05:07:24.404Z,4.35
2023-04-18T05:08:24.400Z,4.42
2023-04-18T05:09:24.395Z,4.55
2023-04-18T05:10:24.414Z,4.51
2023-04-18T05:11:24.356Z,4.52
2023-04-18T05:12:24.434Z,4.56
2023-04-18T05:13:24.436Z,4.76
2023-04-18T05:14:24.536Z,4.72
2023-04-18T05:15:24.608Z,4.78
2023-04-18T05:16:24.574Z,4.81
2023-04-18T05:17:24.548Z,4.9
2023-04-18T05:18:24.519Z,4.86
2023-04-18T05:19:24.512Z,4.92
2023-04-18T05:20:24.664Z,4.93
2023-04-18T05:21:24.469Z,4.93
2023-04-18T05:22:24.494Z,5.01
2023-04-18T05:23:24.738Z,5.04
2023-04-18T05:24:24.650Z,5.08
2023-04-18T05:25:24.761Z,5.06
2023-04-18T05:26:24.696Z,5.06
2023-04-18T05:27:24.668Z,5.16
2023-04-18T05:28:25.330Z,5.14
2023-04-18T05:29:24.763Z,5.2
2023-04-18T05:30:24.656Z,5.33
2023-04-18T05:31:24.746Z,5.36
2023-04-18T05:32:24.730Z,5.34
2023-04-18T05:33:24.713Z,5.45
2023-04-18T05:34:24.850Z,5.51
2023-04-18T05:35:24.959Z,5.53
2023-04-18T05:36:24.815Z,5.56
2023-04-18T05:37:24.717Z,5.57
2023-04-18T05:38:24.861Z,5.61
2023-04-18T05:39:24.739Z,5.64
2023-04-18T05:40:25.177Z,5.7
2023-04-18T05:41:24.918Z,5.84
2023-04-18T05:42:24.851Z,5.86
2023-04-18T05:43:24.814Z,5.78
2023-04-18T05:44:24.896Z,5.89
2023-04-18T05:45:24.831Z,5.83
2023-04-18T05:46:24.983Z,5.96
2023-04-18T05:47:24.855Z,6.04
2023-04-18T05:48:24.877Z,6.12
2023-04-18T05:49:24.868Z,6.1
2023-04-18T05:50:25.038Z,6.11
2023-04-18T05:51:24.965Z,6.1
2023-04-18T05:52:25.055Z,6.18
2023-04-18T05:53:24.955Z,6.18
2023-04-18T05:54:24.978Z,6.25
2023-04-18T05:55:24.959Z,6.33
2023-04-18T05:56:25.007Z,6.37
2023-04-18T05:57:25.166Z,6.4
2023-04-18T05:58:25.044Z,6.53
2023-04-18T05:59:25.017Z,6.51
2023-04-18T06:00:25.072Z,6.42
2023-04-18T06:01:25.205Z,6.44
2023-04-18T06:02:25.270Z,6.57
2023-04-18T06:03:25.320Z,6.63
2023-04-18T06:04:25.365Z,6.76
2023-04-18T06:05:25.451Z,6.69
2023-04-18T06:06:25.412Z,6.7
2023-04-18T06:07:25.198Z,6.78
2023-04-18T06:08:25.158Z,6.99
2023-04-18T06:09:25.217Z,7.05
2023-04-18T06:10:25.200Z,6.92
2023-04-18T06:11:25.192Z,6.96
2023-04-18T06:12:25.271Z,6.84
2023-04-18T06:13:25.198Z,7.04
2023-04-18T06:14:25.228Z,7.03
2023-04-18T06:15:25.230Z,7.2
2023-04-18T06:16:25.355Z,7.18
2023-04-18T06:17:25.244Z,7.18
2023-04-18T06:18:25.279Z,7.31
2023-04-18T06:19:25.476Z,7.34
2023-04-18T06:20:25.308Z,7.39
2023-04-18T06:21:25.442Z,7.32
2023-04-18T06:22:25.398Z,7.32
2023-04-18T06:23:25.380Z,7.44
2023-04-18T06:24:25.376Z,7.34
2023-04-18T06:25:25.490Z,7.48
2023-04-18T06:26:25.580Z,7.54
2023-04-18T06:27:31.067Z,7.57
2023-04-18T06:28:28.528Z,7.76
2023-04-18T06:29:28.500Z,7.74
2023-04-18T06:30:28.509Z,7.67
2023-04-18T06:31:28.853Z,7.62
2023-04-18T06:32:28.532Z,7.62
2023-04-18T06:33:28.581Z,7.63
2023-04-18T06:34:28.575Z,7.68
2023-04-18T06:35:30.664Z,7.81
2023-04-18T06:36:28.646Z,7.97
2023-04-18T06:37:28.782Z,8.04
2023-04-18T06:38:28.686Z,8.13
2023-04-18T06:39:28.674Z,8.23
2023-04-18T06:40:28.670Z,8.06
2023-04-18T06:41:28.678Z,8.22
2023-04-18T06:42:28.754Z,8.4
2023-04-18T06:43:28.703Z,8.35
2023-04-18T06:44:28.742Z,8.34
2023-04-18T06:45:30.116Z,8.49
2023-04-18T06:46:28.866Z,8.69
2023-04-18T06:47:29.172Z,8.65
2023-04-18T06:48:28.740Z,8.66
2023-04-18T06:49:28.802Z,8.5
2023-04-18T06:50:29.105Z,8.43
2023-04-18T06:51:28.866Z,8.34
2023-04-18T06:52:28.918Z,8.38
2023-04-18T06:53:29.002Z,8.62
2023-04-18T06:54:28.931Z,8.47
2023-04-18T06:55:28.882Z,8.42
2023-04-18T06:56:28.961Z,8.65
2023-04-18T06:57:29.050Z,8.66
2023-04-18T06:58:28.978Z,8.57
2023-04-18T06:59:28.961Z,8.71
2023-04-18T07:00:29.026Z,8.62
2023-04-18T07:01:31.171Z,8.8
2023-04-18T07:02:28.984Z,8.65
2023-04-18T07:03:29.114Z,8.61
2023-04-18T07:04:29.058Z,8.81
2023-04-18T07:05:29.201Z,8.88
2023-04-18T07:06:29.012Z,8.82
2023-04-18T07:07:29.156Z,8.72
2023-04-18T07:08:29.075Z,8.77
2023-04-18T07:09:29.288Z,8.81
2023-04-18T07:10:29.373Z,8.99
2023-04-18T07:11:29.295Z,9.01
2023-04-18T07:12:29.162Z,8.98
2023-04-18T07:13:29.239Z,9.05
2023-04-18T07:14:29.100Z,8.83
2023-04-18T07:15:29.212Z,8.91
2023-04-18T07:16:29.178Z,9
2023-04-18T07:17:29.225Z,9.01
2023-04-18T07:18:37.493Z,8.97
2023-04-18T07:19:29.963Z,8.89
2023-04-18T07:20:30.061Z,9
2023-04-18T07:21:30.000Z,9.1
2023-04-18T07:22:30.069Z,9.06
2023-04-18T07:23:30.077Z,9.1
2023-04-18T07:24:30.115Z,9.14
2023-04-18T07:25:30.262Z,9.19
2023-04-18T07:26:30.114Z,9.27
2023-04-18T07:27:30.054Z,9.26
2023-04-18T07:28:30.907Z,9.3
2023-04-18T07:29:30.112Z,9.38
2023-04-18T07:30:30.156Z,9.27
2023-04-18T07:31:30.465Z,9.27
2023-04-18T07:32:30.253Z,9.33
2023-04-18T07:33:30.156Z,9.41
2023-04-18T07:34:30.216Z,9.52
2023-04-18T07:35:30.176Z,9.51
2023-04-18T07:36:30.286Z,9.52
2023-04-18T07:37:30.328Z,9.35
2023-04-18T07:38:30.242Z,9.45
2023-04-18T07:39:30.252Z,9.43
2023-04-18T07:40:30.261Z,9.49
2023-04-18T07:41:30.736Z,9.62
2023-04-18T07:42:30.867Z,9.64
2023-04-18T07:43:30.422Z,9.47
2023-04-18T07:44:30.407Z,9.83
2023-04-18T07:45:30.703Z,9.96
2023-04-18T07:46:30.866Z,9.74
2023-04-18T07:47:32.204Z,9.66
2023-04-18T07:48:30.613Z,9.46
2023-04-18T07:49:30.369Z,9.75
2023-04-18T07:50:30.384Z,9.8
2023-04-18T07:51:30.703Z,10
2023-04-18T07:52:31.282Z,10.1
2023-04-18T07:53:30.491Z,10.06
2023-04-18T07:54:30.488Z,9.94
2023-04-18T07:55:30.406Z,9.94
2023-04-18T07:56:30.443Z,10.07
2023-04-18T07:57:30.485Z,10.25
2023-04-18T07:58:30.636Z,10.01
2023-04-18T07:59:30.773Z,9.88
2023-04-18T08:00:30.603Z,10.01
2023-04-18T08:01:30.541Z,10.12
2023-04-18T08:02:30.690Z,10.34
2023-04-18T08:03:30.844Z,10.29
2023-04-18T08:04:30.813Z,10.25
2023-04-18T08:05:30.769Z,10.26
2023-04-18T08:06:30.663Z,10.31
2023-04-18T08:07:30.678Z,10.49
2023-04-18T08:08:30.614Z,10.49
2023-04-18T08:09:30.674Z,10.45
2023-04-18T08:10:30.828Z,10.34
2023-04-18T08:11:30.928Z,10.23
2023-04-18T08:12:30.722Z,10.48
2023-04-18T08:13:30.756Z,10.51
2023-04-18T08:14:30.700Z,10.59
2023-04-18T08:15:30.726Z,10.72
2023-04-18T08:16:30.728Z,10.63
2023-04-18T08:17:31.162Z,10.32
2023-04-18T08:18:30.816Z,10.31
2023-04-18T08:19:30.800Z,10.39
2023-04-18T08:20:30.871Z,10.37
2023-04-18T08:21:31.096Z,10.12
2023-04-18T08:22:31.053Z,10.23
2023-04-18T08:23:30.959Z,10.26
2023-04-18T08:24:30.831Z,10.37
2023-04-18T08:25:31.317Z,10.54
2023-04-18T08:26:30.834Z,10.66
2023-04-18T08:27:31.025Z,10.37
2023-04-18T08:28:31.176Z,10.54
2023-04-18T08:29:31.040Z,10.26
2023-04-18T08:30:30.977Z,10.32
2023-04-18T08:31:31.039Z,10.38
2023-04-18T08:32:31.633Z,10.57
2023-04-18T08:33:30.938Z,10.41
2023-04-18T08:34:32.950Z,10.43
2023-04-18T08:35:31.084Z,10.67
2023-04-18T08:36:31.037Z,10.81
2023-04-18T08:37:32.090Z,10.88
2023-04-18T08:38:31.086Z,10.83
2023-04-18T08:39:31.065Z,11.23
2023-04-18T08:40:31.193Z,11.43
2023-04-18T08:41:35.717Z,10.84
2023-04-18T08:42:32.639Z,10.81
2023-04-18T08:43:32.556Z,10.71
2023-04-18T08:44:33.806Z,10.75
2023-04-18T08:45:32.993Z,11.12
2023-04-18T08:46:33.628Z,11.16
2023-04-18T08:47:34.622Z,11.32
2023-04-18T08:48:33.162Z,11.14
2023-04-18T08:49:33.255Z,10.9
2023-04-18T08:50:33.471Z,11.01
2023-04-18T08:51:33.514Z,11.12
2023-04-18T08:52:35.057Z,11.32
2023-04-18T08:53:33.855Z,11.16
2023-04-18T08:54:33.291Z,10.87
2023-04-18T08:55:33.224Z,10.93
2023-04-18T08:56:33.288Z,10.71
2023-04-18T08:57:35.361Z,10.75
2023-04-18T08:58:33.126Z,10.99
2023-04-18T08:59:33.166Z,11.11
2023-04-18T09:00:33.325Z,11.49
2023-04-18T09:02:39.232Z,11.59
2023-04-18T09:03:41.342Z,11.74
2023-04-18T09:04:47.201Z,11.38
2023-04-18T09:05:38.877Z,11.31
2023-04-18T09:06:50.923Z,11.54
2023-04-18T09:07:42.638Z,11.3
2023-04-18T09:08:43.074Z,11.34
2023-04-18T09:09:46.564Z,11.29
2023-04-18T09:10:44.807Z,11.49
2023-04-18T09:11:45.481Z,11.27
2023-04-18T09:12:45.169Z,11.19
2023-04-18T09:13:43.316Z,11.26
2023-04-18T09:14:44.648Z,11.33
2023-04-18T09:15:53.779Z,11.29
2023-04-18T09:16:45.899Z,11.71
2023-04-18T09:17:47.029Z,11.54
2023-04-18T09:19:48.795Z,11.44
2023-04-18T09:20:48.177Z,11.46
2023-04-18T09:22:53.805Z,11.66
2023-04-18T09:24:54.461Z,11.81
2023-04-18T09:25:53.945Z,11.74
2023-04-18T09:26:54.333Z,11.7
2023-04-18T09:27:53.722Z,11.67
2023-04-18T09:28:54.063Z,11.86
2023-04-18T09:29:54.663Z,11.53
2023-04-18T09:30:54.326Z,11.35
2023-04-18T09:32:02.621Z,11.25
2023-04-18T09:32:57.317Z,11.35
2023-04-18T09:33:54.701Z,11.44
2023-04-18T09:34:58.203Z,11.41
2023-04-18T09:35:55.642Z,11.48
2023-04-18T09:37:07.582Z,11.41
2023-04-18T09:38:00.228Z,11.58
2023-04-18T09:39:00.165Z,11.38
2023-04-18T09:39:59.422Z,11.79
2023-04-18T09:41:08.448Z,11.7
2023-04-18T09:42:01.104Z,11.96
2023-04-18T09:43:00.303Z,12.05
2023-04-18T09:44:13.209Z,11.77
2023-04-18T09:45:07.868Z,11.61
2023-04-18T09:46:05.026Z,11.61
2023-04-18T09:47:05.826Z,11.93
2023-04-18T09:48:04.879Z,12.23
2023-04-18T09:49:04.696Z,11.46
2023-04-18T09:50:08.192Z,11.39
2023-04-18T09:51:06.277Z,11.38
2023-04-18T09:52:06.182Z,11.67
2023-04-18T09:53:05.632Z,11.7
2023-04-18T09:54:05.314Z,11.59
2023-04-18T09:55:08.863Z,11.79
2023-04-18T09:56:06.990Z,12.2
2023-04-18T09:57:09.727Z,11.96
2023-04-18T09:58:07.172Z,12.25
2023-04-18T09:59:07.788Z,12.33
2023-04-18T10:00:11.061Z,12.19
2023-04-18T10:01:07.884Z,11.96
2023-04-18T10:02:14.997Z,12.13
2023-04-18T10:03:14.057Z,12.19
2023-04-18T10:04:11.956Z,12.15
2023-04-18T10:05:13.655Z,12.2
2023-04-18T10:06:15.088Z,11.92
2023-04-18T10:07:11.876Z,12.2
2023-04-18T10:08:13.116Z,11.77
2023-04-18T10:09:12.552Z,11.65
2023-04-18T10:10:12.217Z,12.19
2023-04-18T10:11:13.607Z,12.28
2023-04-18T10:12:12.350Z,12.49
2023-04-18T10:13:13.721Z,11.96
2023-04-18T10:14:13.581Z,11.73
2023-04-18T10:15:15.033Z,11.85
2023-04-18T10:16:12.032Z,12.05
2023-04-18T10:17:13.853Z,12.21
2023-04-18T10:18:15.354Z,11.82
2023-04-18T10:19:22.538Z,11.57
2023-04-18T10:20:17.942Z,11.75
2023-04-18T10:21:14.675Z,12.28
2023-04-18T10:22:14.700Z,12.1
2023-04-18T10:30:48.419Z,12.42
2023-04-18T10:31:40.096Z,12.43
2023-04-18T10:32:40.253Z,12.3
2023-04-18T10:33:42.467Z,12.61
2023-04-18T10:34:40.670Z,12.32
2023-04-18T10:38:49.400Z,12.53
2023-04-18T10:40:47.743Z,12.26
2023-04-18T10:41:49.414Z,12.06
2023-04-18T10:49:19.383Z,12.97
2023-04-18T10:50:11.280Z,12.8
2023-04-18T10:51:15.376Z,12.89
2023-04-18T10:52:13.499Z,12.91
2023-04-18T10:53:12.265Z,13.04
2023-04-18T10:55:14.910Z,12.74
2023-04-18T10:56:12.673Z,12.95
2023-04-18T10:57:12.389Z,12.64
2023-04-18T10:58:15.170Z,12.72
2023-04-18T10:59:12.667Z,12.52
2023-04-18T11:00:13.918Z,12.92
2023-04-18T11:01:14.180Z,12.77
2023-04-18T11:02:22.956Z,12.95
2023-04-18T11:03:15.097Z,12.75
2023-04-18T11:04:15.631Z,12.93
2023-04-18T11:05:18.652Z,12.91
2023-04-18T11:06:15.507Z,12.53
2023-04-18T11:07:15.352Z,12.37
2023-04-18T11:08:24.255Z,12.6
2023-04-18T11:09:17.522Z,12.77
2023-04-18T11:10:17.376Z,12.72
2023-04-18T11:11:16.137Z,12.44
2023-04-18T11:12:16.016Z,12.46
2023-04-18T11:13:15.956Z,12.34
2023-04-18T11:14:16.369Z,12.29
2023-04-18T11:15:20.582Z,12.31
2023-04-18T11:16:26.883Z,12.37
2023-04-18T11:17:22.707Z,12.43
2023-04-18T11:18:19.534Z,12.13
2023-04-18T11:19:20.381Z,12.19
2023-04-18T11:20:19.898Z,12.33
2023-04-18T11:21:19.716Z,12.27
2023-04-18T11:22:19.575Z,12.36
2023-04-18T11:23:20.436Z,12.11
2023-04-18T11:24:23.363Z,12.23
2023-04-18T11:25:20.978Z,12.1
2023-04-18T11:26:20.310Z,12.19
2023-04-18T11:27:24.450Z,12.2
2023-04-18T11:28:22.030Z,12.3
2023-04-18T11:29:21.233Z,12.19
2023-04-18T11:30:21.484Z,12.15
2023-04-18T11:31:24.592Z,12.22
2023-04-18T11:32:22.011Z,12.01
2023-04-18T11:33:21.417Z,12.14
2023-04-18T11:34:21.644Z,12.24
2023-04-18T11:35:21.425Z,12.27
2023-04-18T11:36:21.452Z,12.16
2023-04-18T11:37:21.558Z,12.06
2023-04-18T11:38:27.386Z,12.19
2023-04-18T11:39:24.205Z,11.96
2023-04-18T11:40:24.439Z,11.92
2023-04-18T11:41:24.273Z,11.84
2023-04-18T11:42:27.677Z,11.88
2023-04-18T11:43:24.779Z,12.04
2023-04-18T11:44:24.390Z,12.1
2023-04-18T11:45:24.458Z,12.22
2023-04-18T11:46:37.005Z,12.23
2023-04-18T11:47:32.946Z,12.32
2023-04-18T11:48:38.871Z,12.35
2023-04-18T11:49:31.630Z,12.15
2023-04-18T11:50:35.266Z,11.98
2023-04-18T11:51:33.224Z,12.1
2023-04-18T11:52:34.909Z,12.17
2023-04-18T11:53:32.690Z,12.19
2023-04-18T11:54:35.292Z,12.13
2023-04-18T11:55:32.458Z,12.15
2023-04-18T11:56:34.627Z,12.3
2023-04-18T11:57:32.998Z,12.26
2023-04-18T11:58:33.885Z,12.05
2023-04-18T11:59:33.313Z,11.91
2023-04-18T12:00:36.850Z,11.92
2023-04-18T12:01:33.670Z,11.89
2023-04-18T12:02:43.605Z,11.93
2023-04-18T12:03:35.643Z,11.83
2023-04-18T12:04:50.029Z,12.3
2023-04-18T12:05:38.384Z,11.93
2023-04-18T12:06:49.695Z,12.23
2023-04-18T12:07:42.322Z,12.3
2023-04-18T12:08:42.897Z,12.18
2023-04-18T12:09:41.803Z,12.18
2023-04-18T12:10:51.125Z,12.22
2023-04-18T12:11:42.912Z,12.38
2023-04-18T12:12:47.280Z,12.19
2023-04-18T12:13:45.771Z,12.3
2023-04-18T12:14:45.578Z,11.92
2023-04-18T12:15:45.075Z,11.91
2023-04-18T12:16:46.048Z,11.92
2023-04-18T12:17:47.494Z,12.09
2023-04-18T12:18:44.426Z,12.08
2023-04-18T12:19:44.533Z,11.89
2023-04-18T12:20:51.287Z,11.81
2023-04-18T12:21:57.829Z,11.83
2023-04-18T12:22:52.181Z,11.76
2023-04-18T12:23:49.615Z,11.91
2023-04-18T12:26:04.517Z,11.84
2023-04-18T12:26:56.244Z,11.92
2023-04-18T12:28:00.737Z,11.82
2023-04-18T12:29:00.388Z,11.91
2023-04-18T12:29:57.634Z,11.88
2023-04-18T12:30:57.827Z,11.84
2023-04-18T12:31:57.535Z,12
2023-04-18T12:32:58.874Z,11.97
2023-04-18T12:33:57.531Z,12.09
2023-04-18T12:34:57.506Z,12.4
2023-04-18T12:35:57.591Z,12.52
2023-04-18T12:36:57.728Z,12.69
2023-04-18T12:37:58.616Z,12.65
2023-04-18T12:38:57.656Z,12.44
2023-04-18T12:39:57.709Z,12.32
2023-04-18T12:40:57.625Z,12.21
2023-04-18T12:41:57.898Z,12.1
2023-04-18T12:42:57.674Z,12.12
2023-04-18T12:43:57.709Z,12.42
2023-04-18T12:44:57.742Z,12.24
2023-04-18T12:45:57.816Z,12.24
2023-04-18T12:46:57.777Z,12.26
2023-04-18T12:47:58.087Z,12.43
2023-04-18T12:48:57.773Z,12.42
2023-04-18T12:49:57.837Z,12.29
2023-04-18T12:50:57.864Z,12.5
2023-04-18T12:51:57.871Z,12.57
2023-04-18T12:52:58.614Z,12.7
2023-04-18T12:53:57.933Z,12.51
2023-04-18T12:54:57.958Z,12.43
2023-04-18T12:55:57.941Z,12.47
2023-04-18T12:56:58.097Z,12.41
2023-04-18T12:57:57.989Z,12.6
2023-04-18T12:58:57.992Z,12.55
2023-04-18T12:59:58.102Z,12.52
2023-04-18T13:00:59.043Z,12.19
2023-04-18T13:01:58.145Z,12.37
2023-04-18T13:02:58.679Z,12.58
2023-04-18T13:04:11.030Z,12.51
2023-04-18T13:04:59.548Z,12.64
2023-04-18T13:05:59.541Z,12.32
2023-04-18T13:07:04.762Z,12.28
2023-04-18T13:09:03.744Z,12.24
2023-04-18T13:10:03.985Z,12.6
2023-04-18T13:11:03.539Z,12.29
2023-04-18T13:12:03.779Z,12.58
2023-04-18T13:13:03.602Z,12.84
2023-04-18T13:14:03.603Z,12.93
2023-04-18T13:15:04.119Z,12.75
2023-04-18T13:16:04.025Z,12.87
2023-04-18T13:17:03.880Z,13.28
2023-04-18T13:18:03.955Z,13.46
2023-04-18T13:19:03.771Z,13.67
2023-04-18T13:20:04.624Z,13.03
2023-04-18T13:21:03.948Z,12.9
2023-04-18T13:22:03.675Z,12.99
2023-04-18T13:23:03.928Z,13.04
2023-04-18T13:24:03.926Z,12.96
2023-04-18T13:25:04.054Z,12.8
2023-04-18T13:26:03.882Z,12.71
2023-04-18T13:27:03.875Z,12.49
2023-04-18T13:28:04.085Z,12.61
2023-04-18T13:29:04.389Z,12.61
2023-04-18T13:30:04.392Z,12.62
2023-04-18T13:31:03.896Z,12.97
2023-04-18T13:32:04.463Z,12.61
2023-04-18T13:33:03.942Z,12.67
2023-04-18T13:34:03.884Z,12.72
2023-04-18T13:35:04.227Z,12.79
2023-04-18T13:36:04.227Z,13.34
2023-04-18T13:37:03.952Z,13.34