createdAt,value
2023-03-22T17:11:42.004Z,12.70
2023-03-22T17:11:52.980Z,12.80
2023-03-22T17:12:03.046Z,12.60
2023-03-22T17:12:13.254Z,12.50
2023-03-22T17:12:23.490Z,12.70
2023-03-22T17:12:33.695Z,13.50
2023-03-22T17:12:44.244Z,13.80
2023-03-22T17:12:53.783Z,13.10
2023-03-22T17:13:04.298Z,11.10
2023-03-22T17:13:14.244Z,9.30
2023-03-22T17:13:24.043Z,8.40
2023-03-22T17:13:34.032Z,8.60
2023-03-22T17:13:44.382Z,9.50
2023-03-22T17:13:54.423Z,10.00
2023-03-22T17:14:04.490Z,10.00
2023-03-22T17:14:14.832Z,9.70
2023-03-22T17:14:25.732Z,9.80
2023-03-22T17:14:35.014Z,10.00
2023-03-22T17:14:45.132Z,10.00
2023-03-22T17:14:55.325Z,9.90
2023-03-22T17:15:05.445Z,9.80
2023-03-22T17:15:16.221Z,9.70
2023-03-22T17:15:35.729Z,11.00
2023-03-22T17:15:46.045Z,10.90
2023-03-22T17:15:56.212Z,10.40
2023-03-22T17:16:06.197Z,10.20
2023-03-22T17:16:17.305Z,10.10
2023-03-22T17:16:27.744Z,10.40
2023-03-22T17:16:36.550Z,10.80
2023-03-22T17:16:46.639Z,10.80
2023-03-22T17:16:56.740Z,10.80
2023-03-22T17:17:06.937Z,10.60
2023-03-22T17:17:27.161Z,10.60
2023-03-22T17:17:37.684Z,10.90
2023-03-22T17:17:47.350Z,10.30
2023-03-22T17:17:57.554Z,10.10
2023-03-22T17:18:07.694Z,9.70
2023-03-22T17:18:17.821Z,9.70
2023-03-22T17:18:28.009Z,9.70
2023-03-22T17:18:38.071Z,9.80
2023-03-22T17:18:48.153Z,9.50
2023-03-22T17:18:58.574Z,9.80
2023-03-22T17:19:08.358Z,9.70
2023-03-22T17:19:18.398Z,9.50
2023-03-22T17:19:29.213Z,8.40
2023-03-22T17:19:38.553Z,8.10
2023-03-22T17:19:48.797Z,7.50
2023-03-22T17:19:58.794Z,7.70
2023-03-22T17:20:08.887Z,7.60
2023-03-22T17:20:19.895Z,8.40
2023-03-22T17:20:29.249Z,9.20
2023-03-22T17:20:39.722Z,10.00
2023-03-22T17:20:50.239Z,10.30
2023-03-22T17:20:59.786Z,10.00
2023-03-22T17:21:09.811Z,9.60
2023-03-22T17:21:31.098Z,9.30
2023-03-22T17:21:40.094Z,9.20
2023-03-22T17:21:50.285Z,8.80
2023-03-22T17:22:00.440Z,8.70
2023-03-22T17:22:10.716Z,8.80
2023-03-22T17:22:21.239Z,9.40
2023-03-22T17:22:40.949Z,11.20
2023-03-22T17:22:51.077Z,14.40
2023-03-22T17:23:01.473Z,15.10
2023-03-22T17:23:11.289Z,15.10
2023-03-22T17:23:21.374Z,12.40
2023-03-22T17:23:31.815Z,12.20
2023-03-22T17:23:41.768Z,11.60
2023-03-22T17:23:52.890Z,11.60
2023-03-22T17:24:01.939Z,11.90
2023-03-22T17:24:12.160Z,13.00
2023-03-22T17:24:23.330Z,13.80
2023-03-22T17:24:32.367Z,14.30
2023-03-22T17:24:43.280Z,13.10
2023-03-22T17:25:02.710Z,12.30
2023-03-22T17:25:12.818Z,12.10
2023-03-22T17:25:22.903Z,11.20
2023-03-22T17:25:33.156Z,11.20
2023-03-22T17:25:43.231Z,11.20
2023-03-22T17:25:53.336Z,10.90
2023-03-22T17:26:03.459Z,11.40
2023-03-22T17:26:13.666Z,11.40
2023-03-22T17:26:23.778Z,11.30
2023-03-22T17:26:33.958Z,11.20
2023-03-22T17:26:44.092Z,11.50
2023-03-22T17:26:54.214Z,11.90
2023-03-22T17:27:04.181Z,11.90
2023-03-22T17:27:14.440Z,11.70
2023-03-22T17:27:24.473Z,11.80
2023-03-22T17:27:34.568Z,11.80
2023-03-22T17:27:44.737Z,11.80
2023-03-22T17:27:54.820Z,12.10
2023-03-22T17:28:04.982Z,12.90
2023-03-22T17:28:15.238Z,14.10
2023-03-22T17:28:25.239Z,14.70
2023-03-22T17:28:36.238Z,14.30
2023-03-22T17:28:45.447Z,13.80
2023-03-22T17:28:55.553Z,13.40
2023-03-22T17:29:05.905Z,13.30
2023-03-22T17:29:16.828Z,11.90
2023-03-22T17:29:25.998Z,10.80
2023-03-22T17:29:46.291Z,13.70
2023-03-22T17:29:56.527Z,14.80
2023-03-22T17:30:06.357Z,16.90
2023-03-22T17:30:17.475Z,16.60
2023-03-22T17:30:26.684Z,16.80
2023-03-22T17:30:36.690Z,15.50
2023-03-22T17:30:46.823Z,15.20
2023-03-22T17:30:56.971Z,15.30
2023-03-22T17:31:07.040Z,13.30
2023-03-22T17:31:27.418Z,10.80
2023-03-22T17:31:38.312Z,11.40
2023-03-22T17:31:57.816Z,11.90
2023-03-22T17:32:13.221Z,11.80
2023-03-22T17:32:39.477Z,12.30
2023-03-22T17:33:00.145Z,13.00
2023-03-22T17:33:17.361Z,12.20
2023-03-22T17:33:27.655Z,12.50
2023-03-22T17:33:37.629Z,11.20
2023-03-22T17:33:47.727Z,11.50
2023-03-22T17:33:57.812Z,11.50
2023-03-22T17:34:08.008Z,11.50
2023-03-22T17:34:17.976Z,11.90
2023-03-22T17:34:28.252Z,12.00
2023-03-22T17:34:38.397Z,12.20
2023-03-22T17:34:48.533Z,16.40
2023-03-22T17:34:58.950Z,19.70
2023-03-22T17:35:08.923Z,19.50
2023-03-22T17:35:19.256Z,13.80
2023-03-22T17:35:29.056Z,11.50
2023-03-22T17:35:39.106Z,12.10
2023-03-22T17:35:49.317Z,12.50
2023-03-22T17:35:59.559Z,12.70
2023-03-22T17:36:10.271Z,12.20
2023-03-22T17:36:21.789Z,11.70
2023-03-22T17:36:29.833Z,11.60
2023-03-22T17:36:39.931Z,11.60
2023-03-22T17:36:50.041Z,11.90
2023-03-22T17:37:00.215Z,11.50
2023-03-22T17:37:11.356Z,13.30
2023-03-22T17:37:30.626Z,15.90
2023-03-22T17:37:40.770Z,13.90
2023-03-22T17:37:51.342Z,12.30
2023-03-22T17:38:02.747Z,10.30
2023-03-22T17:38:11.174Z,10.10
2023-03-22T17:38:31.697Z,10.00
2023-03-22T17:38:45.919Z,11.10
2023-03-22T17:39:28.139Z,12.20
2023-03-22T17:40:32.052Z,17.50
2023-03-22T17:40:51.008Z,16.60
2023-03-22T17:41:01.224Z,14.40
2023-03-22T17:41:48.116Z,14.40
2023-03-22T17:41:59.830Z,14.40
2023-03-22T17:42:09.211Z,14.10
2023-03-22T17:42:19.470Z,14.60
2023-03-22T17:42:29.509Z,14.70
2023-03-22T17:42:39.870Z,15.00
2023-03-22T17:42:49.816Z,14.90
2023-03-22T17:43:00.230Z,15.50
2023-03-22T17:43:14.959Z,15.00
2023-03-22T17:43:21.537Z,14.70
2023-03-22T17:43:31.115Z,14.00
2023-03-22T17:43:41.119Z,13.70
2023-03-22T17:43:51.266Z,13.60
2023-03-22T17:44:01.428Z,13.90
2023-03-22T17:44:21.653Z,15.00
2023-03-22T17:44:31.928Z,16.20
2023-03-22T17:44:42.699Z,17.20
2023-03-22T17:44:52.082Z,17.30
2023-03-22T17:45:02.205Z,18.20
2023-03-22T17:45:12.442Z,19.10
2023-03-22T17:45:22.544Z,20.50
2023-03-22T17:46:25.039Z,21.90
2023-03-22T17:47:21.881Z,20.40
2023-03-22T17:47:43.273Z,17.10
2023-03-22T17:47:50.686Z,14.60
2023-03-22T17:48:00.570Z,15.20
2023-03-22T17:48:10.812Z,15.00
2023-03-22T17:48:20.790Z,14.30
2023-03-22T17:48:31.065Z,14.10
2023-03-22T17:48:51.362Z,13.00
2023-03-22T17:49:01.500Z,13.10
2023-03-22T17:49:11.456Z,13.00
2023-03-22T17:49:21.528Z,13.40
2023-03-22T17:49:31.621Z,14.30
2023-03-22T17:49:41.851Z,15.60
2023-03-22T17:49:51.924Z,16.00
2023-03-22T17:50:02.042Z,15.10
2023-03-22T17:50:12.232Z,14.50
2023-03-22T17:50:22.429Z,14.40
2023-03-22T17:50:32.711Z,14.50
2023-03-22T17:50:42.750Z,14.10
2023-03-22T17:50:52.869Z,13.80
2023-03-22T17:51:02.883Z,14.10
2023-03-22T17:51:13.071Z,14.60
2023-03-22T17:51:25.396Z,15.80
2023-03-22T17:51:33.369Z,16.10
2023-03-22T17:51:43.606Z,18.10
2023-03-22T17:51:53.975Z,19.00
2023-03-22T17:52:04.079Z,19.30
2023-03-22T17:52:13.966Z,17.50
2023-03-22T17:52:33.900Z,15.80
2023-03-22T17:52:44.176Z,15.80
2023-03-22T17:52:54.304Z,16.70
2023-03-22T17:53:12.573Z,18.00
2023-03-22T17:54:15.832Z,18.40
2023-03-22T17:55:08.311Z,18.60
2023-03-22T17:56:26.115Z,19.60
2023-03-22T17:57:23.097Z,20.00
2023-03-22T17:58:31.425Z,19.70
2023-03-22T17:58:44.983Z,21.60
2023-03-22T17:58:51.026Z,19.50
2023-03-22T17:59:01.177Z,18.30
2023-03-22T17:59:11.983Z,16.70
2023-03-22T17:59:21.419Z,16.40
2023-03-22T17:59:31.652Z,17.50
2023-03-22T17:59:51.678Z,18.10
2023-03-22T18:00:01.925Z,20.10
2023-03-22T18:00:12.013Z,24.50
2023-03-22T18:00:22.099Z,24.80
2023-03-22T18:00:32.396Z,22.20
2023-03-22T18:00:42.652Z,16.80
2023-03-22T18:00:52.736Z,16.90
2023-03-22T18:01:02.600Z,19.40
2023-03-22T18:01:12.772Z,20.40
2023-03-22T18:01:23.391Z,18.50
2023-03-22T18:01:33.100Z,14.90
2023-03-22T18:01:43.231Z,12.70
2023-03-22T18:01:53.528Z,12.70
2023-03-22T18:02:03.459Z,12.60
2023-03-22T18:02:19.049Z,13.00
2023-03-22T18:02:32.837Z,13.30
2023-03-22T18:02:39.108Z,12.90
2023-03-22T18:02:49.162Z,12.90
2023-03-22T18:02:59.341Z,13.10
2023-03-22T18:03:09.441Z,13.10
2023-03-22T18:03:19.718Z,13.30
2023-03-22T18:03:39.870Z,19.90
2023-03-22T18:03:50.081Z,23.20
2023-03-22T18:04:00.119Z,22.80
2023-03-22T18:04:10.261Z,19.80
2023-03-22T18:04:20.348Z,16.50
2023-03-22T18:04:30.486Z,15.80
2023-03-22T18:04:40.581Z,15.70
2023-03-22T18:04:50.783Z,15.80
2023-03-22T18:05:00.884Z,15.30
2023-03-22T18:05:11.212Z,14.90
2023-03-22T18:05:28.441Z,14.80
2023-03-22T18:05:39.719Z,14.50
2023-03-22T18:05:45.937Z,14.20
2023-03-22T18:05:56.128Z,14.50
2023-03-22T18:06:06.085Z,14.40
2023-03-22T18:06:16.417Z,14.20
2023-03-22T18:06:26.484Z,14.30
2023-03-22T18:06:46.726Z,15.00
2023-03-22T18:06:57.427Z,14.40
2023-03-22T18:07:07.004Z,14.80
2023-03-22T18:07:17.164Z,14.50
2023-03-22T18:07:27.092Z,15.10
2023-03-22T18:07:37.508Z,14.50
2023-03-22T18:07:51.192Z,14.80
2023-03-22T18:08:27.251Z,15.00
2023-03-22T18:08:34.277Z,18.10
2023-03-22T18:08:40.746Z,20.70
2023-03-22T18:08:50.510Z,20.70
2023-03-22T18:09:01.320Z,21.20
2023-03-22T18:09:10.978Z,21.30
2023-03-22T18:09:21.017Z,21.50
2023-03-22T18:09:41.387Z,21.90
2023-03-22T18:09:51.387Z,22.20
2023-03-22T18:10:01.461Z,22.10
2023-03-22T18:10:12.529Z,22.00
2023-03-22T18:10:21.782Z,23.10
2023-03-22T18:10:31.963Z,24.80
2023-03-22T18:10:42.089Z,25.50
2023-03-22T18:10:52.086Z,24.30
2023-03-22T18:11:02.238Z,22.70
2023-03-22T18:11:22.519Z,23.40
2023-03-22T18:11:32.610Z,23.50
2023-03-22T18:11:42.818Z,23.70
2023-03-22T18:11:52.800Z,24.20
2023-03-22T18:12:02.874Z,24.00
