createdAt,value
2022-12-22T00:00:25.111Z,11.40
2022-12-22T00:03:14.412Z,11.40
2022-12-22T00:06:03.999Z,11.40
2022-12-22T00:08:52.615Z,11.50
2022-12-22T00:11:41.839Z,11.40
2022-12-22T00:14:31.078Z,11.40
2022-12-22T00:17:23.362Z,11.40
2022-12-22T00:20:18.108Z,11.40
2022-12-22T00:23:07.171Z,11.40
2022-12-22T00:25:58.747Z,11.40
2022-12-22T00:28:49.035Z,11.40
2022-12-22T00:31:39.377Z,11.40
2022-12-22T00:34:41.800Z,11.40
2022-12-22T00:37:34.832Z,11.50
2022-12-22T00:40:43.011Z,11.50
2022-12-22T00:43:31.968Z,11.40
2022-12-22T00:46:22.877Z,11.50
2022-12-22T00:49:11.748Z,11.50
2022-12-22T00:52:00.849Z,11.50
2022-12-22T00:54:52.018Z,11.50
2022-12-22T00:57:48.043Z,11.40
2022-12-22T01:00:39.241Z,11.50
2022-12-22T01:03:30.252Z,11.50
2022-12-22T01:06:22.803Z,11.50
2022-12-22T01:09:11.955Z,11.50
2022-12-22T01:12:01.290Z,11.50
2022-12-22T01:14:49.959Z,11.50
2022-12-22T01:20:41.471Z,11.50
2022-12-22T01:23:34.745Z,11.50
2022-12-22T01:26:23.532Z,11.50
2022-12-22T01:29:13.485Z,11.50
2022-12-22T01:32:02.358Z,11.50
2022-12-22T01:34:52.088Z,11.50
2022-12-22T01:37:42.767Z,11.50
2022-12-22T01:40:41.455Z,11.50
2022-12-22T01:43:56.310Z,11.50
2022-12-22T01:46:55.512Z,11.50
2022-12-22T01:50:16.906Z,11.60
2022-12-22T01:53:05.869Z,11.60
2022-12-22T01:55:59.074Z,11.60
2022-12-22T01:59:14.618Z,11.60
2022-12-22T02:02:07.496Z,11.60
2022-12-22T02:05:05.020Z,11.60
2022-12-22T02:08:13.033Z,11.60
2022-12-22T02:11:22.711Z,11.60
2022-12-22T02:14:47.229Z,11.60
2022-12-22T02:17:56.806Z,11.60
2022-12-22T02:20:58.376Z,11.60
2022-12-22T02:24:05.573Z,11.60
2022-12-22T02:27:06.939Z,11.60
2022-12-22T02:30:16.540Z,11.60
2022-12-22T02:33:10.881Z,11.60
2022-12-22T02:36:19.224Z,11.70
2022-12-22T02:39:51.307Z,11.60
2022-12-22T02:42:45.877Z,11.60
2022-12-22T02:45:52.298Z,11.60
2022-12-22T02:48:53.247Z,11.60
2022-12-22T02:54:51.241Z,11.70
2022-12-22T02:57:42.669Z,11.70
2022-12-22T03:00:31.465Z,11.70
2022-12-22T03:03:20.275Z,11.70
2022-12-22T03:06:09.232Z,11.70
2022-12-22T03:09:00.818Z,11.70
2022-12-22T03:11:49.497Z,11.70
2022-12-22T03:14:38.485Z,11.70
2022-12-22T03:17:27.255Z,11.80
2022-12-22T03:20:16.186Z,11.80
2022-12-22T03:23:06.796Z,11.80
2022-12-22T03:25:55.436Z,11.80
2022-12-22T03:28:28.689Z,11.80
2022-12-22T03:31:07.872Z,11.80
2022-12-22T03:33:41.891Z,11.80
2022-12-22T03:36:27.935Z,11.80
2022-12-22T03:38:59.841Z,11.80
2022-12-22T03:41:48.500Z,11.80
2022-12-22T03:44:37.685Z,11.80
2022-12-22T03:47:09.623Z,11.80
2022-12-22T03:49:42.688Z,11.80
2022-12-22T03:52:13.278Z,11.90
2022-12-22T03:54:43.982Z,11.90
2022-12-22T03:57:14.900Z,11.90
2022-12-22T03:59:45.531Z,11.90
2022-12-22T04:02:18.824Z,11.90
2022-12-22T04:07:33.491Z,11.90
2022-12-22T04:10:22.607Z,11.90
2022-12-22T04:12:56.731Z,11.90
2022-12-22T04:18:17.853Z,11.90
2022-12-22T04:20:49.505Z,11.90
2022-12-22T04:23:20.228Z,11.90
2022-12-22T04:28:35.209Z,11.90
2022-12-22T04:31:05.795Z,11.90
2022-12-22T04:33:37.650Z,12.00
2022-12-22T04:36:08.687Z,12.00
2022-12-22T04:38:40.397Z,12.00
2022-12-22T04:41:11.207Z,12.00
2022-12-22T04:43:42.273Z,12.00
2022-12-22T04:46:16.383Z,12.00
2022-12-22T04:48:46.947Z,12.00
2022-12-22T04:51:19.738Z,12.00
2022-12-22T04:56:35.382Z,12.00
2022-12-22T04:59:06.153Z,12.10
2022-12-22T05:01:37.339Z,12.00
2022-12-22T05:04:09.176Z,12.00
2022-12-22T05:06:39.750Z,12.00
2022-12-22T05:09:11.567Z,12.00
2022-12-22T05:11:42.192Z,12.10
2022-12-22T05:14:12.916Z,12.10
2022-12-22T05:16:43.848Z,12.00
2022-12-22T05:19:14.287Z,12.00
2022-12-22T05:21:46.238Z,12.00
2022-12-22T05:24:16.747Z,12.10
2022-12-22T05:26:48.494Z,12.10
2022-12-22T05:29:19.325Z,12.00
2022-12-22T05:31:49.936Z,12.10
2022-12-22T05:34:20.735Z,12.10
2022-12-22T05:36:51.172Z,12.10
2022-12-22T05:39:41.564Z,12.00
2022-12-22T05:42:15.630Z,12.10
2022-12-22T05:44:54.091Z,12.10
2022-12-22T05:47:27.043Z,12.10
2022-12-22T05:49:59.603Z,12.10
2022-12-22T05:52:30.786Z,12.10
2022-12-22T05:55:01.214Z,12.10
2022-12-22T05:57:31.894Z,12.10
2022-12-22T06:00:04.942Z,12.10
2022-12-22T06:02:43.064Z,12.10
2022-12-22T06:05:16.306Z,12.10
2022-12-22T06:07:50.109Z,12.10
2022-12-22T06:10:20.462Z,12.10
2022-12-22T06:12:50.815Z,12.10
2022-12-22T06:15:21.547Z,12.10
2022-12-22T06:17:56.063Z,12.10
2022-12-22T06:20:26.624Z,12.10
2022-12-22T06:22:57.197Z,12.10
2022-12-22T06:25:27.846Z,12.10
2022-12-22T06:27:58.884Z,12.10
2022-12-22T06:30:33.537Z,12.10
2022-12-22T06:33:07.549Z,12.10
2022-12-22T06:35:39.279Z,12.10
2022-12-22T06:38:32.409Z,12.10
2022-12-22T06:41:03.864Z,12.10
2022-12-22T06:43:35.676Z,12.10
2022-12-22T06:46:07.067Z,12.10
2022-12-22T06:48:40.596Z,12.10
2022-12-22T06:51:11.267Z,12.10
2022-12-22T06:53:45.636Z,12.10
2022-12-22T06:56:43.768Z,12.10
2022-12-22T06:59:18.667Z,12.10
2022-12-22T07:01:52.252Z,12.10
2022-12-22T07:04:22.798Z,12.10
2022-12-22T07:06:53.617Z,12.10
2022-12-22T07:09:24.258Z,12.10
2022-12-22T07:11:54.611Z,12.10
2022-12-22T07:14:28.164Z,12.10
2022-12-22T07:16:59.024Z,12.10
2022-12-22T07:19:29.798Z,12.10
2022-12-22T07:22:01.194Z,12.10
2022-12-22T07:24:33.609Z,12.10
2022-12-22T07:27:04.176Z,12.10
2022-12-22T07:29:35.638Z,12.10
2022-12-22T07:32:08.993Z,12.10
2022-12-22T07:34:42.588Z,12.10
2022-12-22T07:37:15.079Z,12.20
2022-12-22T07:39:49.153Z,12.20
2022-12-22T07:42:37.803Z,12.20
2022-12-22T07:45:10.874Z,12.20
2022-12-22T07:47:42.477Z,12.20
2022-12-22T07:50:37.376Z,12.20
2022-12-22T07:53:07.871Z,12.20
2022-12-22T07:55:40.311Z,12.20
2022-12-22T07:58:12.339Z,12.20
2022-12-22T08:08:59.249Z,12.20
2022-12-22T08:11:33.456Z,12.20
2022-12-22T08:14:05.240Z,12.20
2022-12-22T08:16:38.690Z,12.20
2022-12-22T08:19:09.907Z,12.20
2022-12-22T08:21:40.334Z,12.20
2022-12-22T08:24:11.142Z,12.20
2022-12-22T08:26:48.922Z,12.20
2022-12-22T08:29:24.116Z,12.20
2022-12-22T08:31:57.156Z,12.20
2022-12-22T08:34:27.872Z,12.20
2022-12-22T08:37:02.497Z,12.20
2022-12-22T08:39:37.091Z,12.20
2022-12-22T08:42:10.931Z,12.20
2022-12-22T08:44:42.045Z,12.20
2022-12-22T08:47:17.165Z,12.20
2022-12-22T08:49:48.056Z,12.20
2022-12-22T08:52:19.749Z,12.20
2022-12-22T08:54:50.429Z,12.20
2022-12-22T08:57:22.650Z,12.20
2022-12-22T08:59:55.593Z,12.20
2022-12-22T09:02:29.724Z,12.20
2022-12-22T09:05:00.254Z,12.20
2022-12-22T09:07:32.933Z,12.20
2022-12-22T09:10:03.521Z,12.20
2022-12-22T09:12:40.002Z,12.20
2022-12-22T09:15:13.480Z,12.20
2022-12-22T09:17:44.833Z,12.20
2022-12-22T09:20:15.437Z,12.20
2022-12-22T09:22:46.046Z,12.20
2022-12-22T09:25:18.909Z,12.20
2022-12-22T09:27:49.344Z,12.20
2022-12-22T09:30:23.476Z,12.20
2022-12-22T09:32:56.660Z,12.20
2022-12-22T09:35:27.431Z,12.20
2022-12-22T09:37:59.400Z,12.20
2022-12-22T09:40:30.193Z,12.20
2022-12-22T09:43:01.108Z,12.20
2022-12-22T09:45:32.409Z,12.20
2022-12-22T09:48:03.661Z,12.20
2022-12-22T09:50:36.415Z,12.20
2022-12-22T09:53:08.573Z,12.20
2022-12-22T09:55:53.516Z,12.20
2022-12-22T09:58:29.211Z,12.20
2022-12-22T10:01:32.429Z,12.20
2022-12-22T10:04:08.538Z,12.20
2022-12-22T10:06:42.122Z,12.20
2022-12-22T10:10:04.193Z,12.20
2022-12-22T10:12:35.386Z,12.20
2022-12-22T10:15:18.479Z,12.20
2022-12-22T10:18:12.451Z,12.20
2022-12-22T10:20:51.615Z,12.20
2022-12-22T10:23:35.715Z,12.20
2022-12-22T10:26:29.242Z,12.20
2022-12-22T10:29:09.500Z,12.20
2022-12-22T10:32:23.569Z,12.20
2022-12-22T10:35:08.166Z,12.20
2022-12-22T10:37:44.030Z,12.20
2022-12-22T10:40:22.446Z,12.20
2022-12-22T10:43:08.757Z,12.20
2022-12-22T10:45:40.337Z,12.20
2022-12-22T10:48:10.956Z,12.20
2022-12-22T10:50:49.032Z,12.20
2022-12-22T10:53:19.927Z,12.20
2022-12-22T10:56:07.979Z,12.20
2022-12-22T10:58:59.947Z,12.20
2022-12-22T11:01:34.432Z,12.20
2022-12-22T11:04:34.202Z,12.20
2022-12-22T11:07:37.157Z,12.20
2022-12-22T11:11:37.929Z,12.20
2022-12-22T11:14:14.729Z,12.20
2022-12-22T11:16:51.815Z,12.20
2022-12-22T11:20:02.125Z,12.20
2022-12-22T11:23:04.872Z,12.20
2022-12-22T11:25:44.981Z,12.20
2022-12-22T11:29:08.661Z,12.20
2022-12-22T11:32:12.322Z,12.20
2022-12-22T11:35:35.907Z,12.20
2022-12-22T11:38:10.034Z,12.20
2022-12-22T11:40:49.715Z,12.20
2022-12-22T11:44:00.510Z,12.20
2022-12-22T11:49:46.856Z,12.20
2022-12-22T11:52:37.768Z,12.20
2022-12-22T11:55:26.633Z,12.20
2022-12-22T11:58:09.715Z,12.20
2022-12-22T12:01:14.091Z,12.20
2022-12-22T12:04:10.755Z,12.20
2022-12-22T12:07:05.743Z,12.20
2022-12-22T12:09:46.165Z,12.20
2022-12-22T12:12:28.234Z,12.20
2022-12-22T12:15:30.771Z,12.20
2022-12-22T12:18:38.291Z,12.20
2022-12-22T12:21:25.977Z,12.20
2022-12-22T12:24:16.344Z,12.20
2022-12-22T12:27:05.202Z,12.20
2022-12-22T12:33:11.286Z,12.20
2022-12-22T12:35:49.570Z,12.20
2022-12-22T12:39:09.480Z,12.20
2022-12-22T12:42:33.667Z,12.20
2022-12-22T12:47:51.060Z,12.20
2022-12-22T12:50:36.313Z,12.20
2022-12-22T12:53:12.411Z,12.20
2022-12-22T12:55:55.429Z,12.20
2022-12-22T12:58:47.803Z,12.20
2022-12-22T13:01:24.491Z,12.20
2022-12-22T13:04:04.775Z,12.20
2022-12-22T13:06:54.866Z,12.20
2022-12-22T13:09:51.011Z,12.20
2022-12-22T13:12:42.161Z,12.20
2022-12-22T13:15:38.527Z,12.20
2022-12-22T13:18:32.902Z,12.20
2022-12-22T13:21:52.423Z,12.20
2022-12-22T13:24:33.171Z,12.20
2022-12-22T13:27:08.055Z,12.20
2022-12-22T13:29:47.067Z,12.20
2022-12-22T13:32:24.417Z,12.20
2022-12-22T13:35:42.826Z,12.20
2022-12-22T13:38:39.650Z,12.20
2022-12-22T13:41:27.197Z,12.20
2022-12-22T13:44:10.357Z,12.20
2022-12-22T13:46:42.925Z,12.20
2022-12-22T13:49:36.164Z,12.20
2022-12-22T13:52:19.623Z,12.20
2022-12-22T13:54:50.785Z,12.20
2022-12-22T13:57:25.255Z,12.20
2022-12-22T13:59:56.538Z,12.20
2022-12-22T14:02:34.041Z,12.20
2022-12-22T14:05:12.067Z,12.20
2022-12-22T14:07:44.261Z,12.20
2022-12-22T14:10:37.636Z,12.10
2022-12-22T14:13:15.865Z,12.20
2022-12-22T14:16:06.917Z,12.20
2022-12-22T14:18:39.734Z,12.20
2022-12-22T14:21:14.588Z,12.20
2022-12-22T14:23:45.705Z,12.20
2022-12-22T14:26:31.298Z,12.20
2022-12-22T14:29:02.046Z,12.20
2022-12-22T14:31:32.788Z,12.20
2022-12-22T14:34:12.363Z,12.20
2022-12-22T14:36:53.993Z,12.20
2022-12-22T14:39:32.488Z,12.10
2022-12-22T14:42:25.529Z,12.10
2022-12-22T14:44:57.399Z,12.10
2022-12-22T14:47:28.747Z,12.20
2022-12-22T14:50:05.805Z,12.20
2022-12-22T14:52:45.410Z,12.10
2022-12-22T14:55:34.463Z,12.20
2022-12-22T14:58:26.385Z,12.20
2022-12-22T15:01:17.782Z,12.10
2022-12-22T15:04:10.348Z,12.10
2022-12-22T15:06:51.535Z,12.10
2022-12-22T15:09:55.100Z,12.10
2022-12-22T15:12:19.746Z,12.10
2022-12-22T15:14:50.677Z,12.20
2022-12-22T15:20:20.985Z,12.20
2022-12-22T15:22:53.156Z,12.10
2022-12-22T15:25:27.801Z,12.10
2022-12-22T15:30:44.335Z,12.10
2022-12-22T15:33:20.115Z,12.10
2022-12-22T15:35:50.623Z,12.10
2022-12-22T15:38:24.761Z,12.10
2022-12-22T15:40:56.519Z,12.10
2022-12-22T15:43:56.777Z,12.10
2022-12-22T15:46:21.019Z,12.10
2022-12-22T15:48:51.887Z,12.10
2022-12-22T15:51:27.122Z,12.10
2022-12-22T15:54:02.414Z,12.10
2022-12-22T15:56:35.058Z,12.10
2022-12-22T15:59:07.717Z,12.10
2022-12-22T16:01:38.359Z,12.10
2022-12-22T16:04:09.141Z,12.10
2022-12-22T16:06:42.869Z,12.10
2022-12-22T16:09:24.945Z,12.10
2022-12-22T16:11:58.477Z,12.10
2022-12-22T16:17:30.766Z,12.10
2022-12-22T16:20:05.660Z,12.10
2022-12-22T16:22:39.796Z,12.10
2022-12-22T16:25:18.452Z,12.10
2022-12-22T16:27:50.694Z,12.10
2022-12-22T16:30:25.856Z,12.10
2022-12-22T16:32:56.394Z,12.10
2022-12-22T16:35:44.325Z,12.10
2022-12-22T16:38:18.548Z,12.10
2022-12-22T16:40:54.762Z,12.10
2022-12-22T16:46:21.654Z,12.10
2022-12-22T16:49:02.749Z,12.10
2022-12-22T16:51:39.528Z,12.10
2022-12-22T16:54:20.663Z,12.10
2022-12-22T16:56:53.338Z,12.10
2022-12-22T16:59:27.053Z,12.10
2022-12-22T17:01:59.572Z,12.10
2022-12-22T17:04:34.968Z,12.10
2022-12-22T17:07:05.639Z,12.10
2022-12-22T17:09:45.076Z,12.10
2022-12-22T17:12:26.230Z,12.10
2022-12-22T17:15:04.650Z,12.10
2022-12-22T17:17:41.722Z,12.10
2022-12-22T17:20:20.224Z,12.10
2022-12-22T17:23:04.226Z,12.10
2022-12-22T17:25:34.991Z,12.20
2022-12-22T17:28:05.459Z,12.10
2022-12-22T17:30:35.945Z,12.10
2022-12-22T17:33:06.331Z,12.10
2022-12-22T17:35:37.985Z,12.10
2022-12-22T17:38:11.167Z,12.10
2022-12-22T17:40:41.652Z,12.10
2022-12-22T17:43:19.725Z,12.10
2022-12-22T17:45:51.109Z,12.10
2022-12-22T17:48:23.007Z,12.10
2022-12-22T17:50:54.033Z,12.10
2022-12-22T17:53:26.349Z,12.10
2022-12-22T17:56:12.434Z,12.10
2022-12-22T17:58:44.772Z,12.10
2022-12-22T18:01:23.706Z,12.10
2022-12-22T18:03:54.837Z,12.10
2022-12-22T18:06:34.625Z,12.10
2022-12-22T18:09:08.191Z,12.10
2022-12-22T18:11:43.866Z,12.10
2022-12-22T18:14:22.032Z,12.10
2022-12-22T18:16:52.654Z,12.10
2022-12-22T18:19:23.295Z,12.10
2022-12-22T18:21:53.977Z,12.10
2022-12-22T18:24:28.090Z,12.10
2022-12-22T18:26:58.536Z,12.10
2022-12-22T18:29:29.130Z,12.10
2022-12-22T18:31:59.708Z,12.10
2022-12-22T18:34:31.548Z,12.10
2022-12-22T18:37:03.339Z,12.10
2022-12-22T18:39:34.458Z,12.10
2022-12-22T18:42:05.616Z,12.10
2022-12-22T18:44:36.375Z,12.10
2022-12-22T18:47:07.293Z,12.10
2022-12-22T18:49:38.064Z,12.10
2022-12-22T18:52:20.184Z,12.10
2022-12-22T18:54:51.176Z,12.10
2022-12-22T18:57:22.372Z,12.10
2022-12-22T18:59:53.554Z,12.10
2022-12-22T19:02:28.362Z,12.10
2022-12-22T19:04:59.406Z,12.10
2022-12-22T19:07:30.233Z,12.10
2022-12-22T19:10:01.137Z,12.10
2022-12-22T19:12:32.835Z,12.10
2022-12-22T19:15:08.013Z,12.10
2022-12-22T19:17:38.919Z,12.10
2022-12-22T19:20:20.605Z,12.10
2022-12-22T19:22:52.073Z,12.10
2022-12-22T19:25:29.787Z,12.10
2022-12-22T19:28:25.012Z,12.10
2022-12-22T19:30:57.243Z,12.10
2022-12-22T19:33:39.674Z,12.00
2022-12-22T19:36:27.128Z,12.00
2022-12-22T19:39:04.142Z,12.10
2022-12-22T19:41:49.320Z,12.10
2022-12-22T19:44:29.454Z,12.10
2022-12-22T19:47:23.444Z,12.10
2022-12-22T19:49:54.578Z,12.10
2022-12-22T19:52:25.154Z,12.10
2022-12-22T19:54:56.201Z,12.10
2022-12-22T19:57:26.747Z,12.10
2022-12-22T19:59:57.292Z,12.10
2022-12-22T20:02:48.908Z,12.10
2022-12-22T20:05:32.608Z,12.10
2022-12-22T20:08:04.242Z,12.10
2022-12-22T20:10:37.113Z,12.00
2022-12-22T20:13:14.885Z,12.10
2022-12-22T20:15:46.374Z,12.10
2022-12-22T20:18:26.028Z,12.00
2022-12-22T20:21:06.888Z,12.00
2022-12-22T20:23:38.985Z,12.10
2022-12-22T20:26:17.948Z,12.10
2022-12-22T20:28:48.545Z,12.00
2022-12-22T20:31:21.761Z,12.10
2022-12-22T20:33:52.357Z,12.00
2022-12-22T20:36:25.455Z,12.10
2022-12-22T20:38:57.669Z,12.10
2022-12-22T20:41:29.240Z,12.00
2022-12-22T20:44:00.164Z,12.00
2022-12-22T20:46:31.888Z,12.10
2022-12-22T20:49:05.672Z,12.00
2022-12-22T20:51:36.428Z,12.10
2022-12-22T20:54:16.981Z,12.10
2022-12-22T20:56:50.957Z,12.00
2022-12-22T20:59:24.582Z,12.10
2022-12-22T21:01:56.740Z,12.10
2022-12-22T21:04:29.766Z,12.10
2022-12-22T21:07:00.528Z,12.00
2022-12-22T21:09:33.518Z,12.00
2022-12-22T21:12:04.267Z,12.00
2022-12-22T21:14:35.162Z,12.10
2022-12-22T21:17:05.958Z,12.00
2022-12-22T21:19:36.546Z,12.00
2022-12-22T21:22:07.254Z,12.00
2022-12-22T21:24:38.014Z,12.00
2022-12-22T21:27:08.524Z,12.00
2022-12-22T21:29:39.270Z,12.00
2022-12-22T21:32:15.790Z,12.00
2022-12-22T21:34:46.171Z,12.00
2022-12-22T21:37:21.865Z,12.00
2022-12-22T21:42:38.782Z,12.00
2022-12-22T21:45:15.152Z,12.00
2022-12-22T21:47:47.295Z,12.00
2022-12-22T21:50:36.543Z,12.00
2022-12-22T21:53:08.905Z,12.00
2022-12-22T21:55:41.317Z,12.00
2022-12-22T21:58:16.516Z,12.00
2022-12-22T22:00:50.433Z,12.00
2022-12-22T22:03:20.927Z,12.00
2022-12-22T22:05:51.397Z,12.00
2022-12-22T22:08:22.648Z,12.00
2022-12-22T22:10:54.256Z,12.00
2022-12-22T22:13:24.928Z,12.00
2022-12-22T22:15:55.571Z,12.00
2022-12-22T22:18:26.520Z,12.00
2022-12-22T22:20:57.220Z,12.00
2022-12-22T22:23:27.653Z,12.00
2022-12-22T22:26:01.505Z,12.00
2022-12-22T22:28:32.132Z,12.00
2022-12-22T22:31:10.347Z,12.00
2022-12-22T22:33:41.980Z,12.00
2022-12-22T22:36:12.683Z,12.00
2022-12-22T22:38:43.185Z,12.00
2022-12-22T22:41:13.742Z,12.00
2022-12-22T22:43:44.215Z,12.00
2022-12-22T22:46:14.858Z,12.00
2022-12-22T22:48:45.319Z,12.00
2022-12-22T22:51:16.017Z,12.00
2022-12-22T22:53:46.692Z,12.00
2022-12-22T22:56:17.163Z,12.00
2022-12-22T22:58:47.635Z,12.00
2022-12-22T23:04:02.095Z,12.00
2022-12-22T23:06:32.693Z,12.00
2022-12-22T23:09:03.226Z,12.00
2022-12-22T23:11:33.587Z,12.00
2022-12-22T23:14:04.486Z,12.00
2022-12-22T23:16:54.801Z,12.00
2022-12-22T23:19:26.805Z,12.00
2022-12-22T23:21:57.518Z,12.00
2022-12-22T23:24:28.133Z,12.00
2022-12-22T23:26:59.004Z,12.00
2022-12-22T23:29:29.781Z,12.00
2022-12-22T23:32:00.515Z,12.00
2022-12-22T23:34:31.328Z,12.00
2022-12-22T23:37:02.361Z,12.00
2022-12-22T23:39:33.310Z,12.00
2022-12-22T23:42:04.075Z,12.00
2022-12-22T23:44:34.772Z,12.00
2022-12-22T23:47:05.513Z,12.00
2022-12-22T23:49:37.160Z,12.00
2022-12-22T23:52:07.571Z,12.00
2022-12-22T23:54:39.525Z,12.00
2022-12-22T23:57:10.050Z,12.00
2022-12-22T23:59:40.630Z,12.00
