createdAt,value
2023-02-06T00:09:34.257Z,1.2
2023-02-06T00:19:36.772Z,1.8
2023-02-06T00:29:36.545Z,2.1
2023-02-06T00:34:39.589Z,2.1
2023-02-06T00:39:37.625Z,2
2023-02-06T00:49:38.684Z,2.3
2023-02-06T00:59:39.812Z,2.4
2023-02-06T01:09:40.909Z,2.1
2023-02-06T01:19:41.939Z,1.8
2023-02-06T01:29:42.973Z,1.6
2023-02-06T01:39:43.998Z,1.6
2023-02-06T01:49:46.449Z,1.5
2023-02-06T01:59:46.023Z,1.7
2023-02-06T02:09:47.076Z,1.3
2023-02-06T02:19:48.081Z,2.2
2023-02-06T02:29:49.103Z,2.3
2023-02-06T02:39:50.210Z,1.7
2023-02-06T02:49:51.329Z,1.4
2023-02-06T02:59:52.268Z,2
2023-02-06T03:09:53.294Z,1.9
2023-02-06T03:19:54.438Z,1.4
2023-02-06T03:29:55.361Z,1.7
2023-02-06T03:39:56.412Z,1.9
2023-02-06T03:49:57.521Z,2
2023-02-06T03:59:58.550Z,2
2023-02-06T04:10:00.724Z,3.2
2023-02-06T04:20:00.626Z,4.4
2023-02-06T04:30:01.540Z,3
2023-02-06T04:38:22.153Z,3
2023-02-06T04:38:54.199Z,3
2023-02-06T04:40:02.612Z,3.4
2023-02-06T04:50:03.476Z,2.8
2023-02-06T05:00:04.552Z,3.7
2023-02-06T05:10:05.329Z,2.9
2023-02-06T05:16:59.208Z,2.9
2023-02-06T05:20:06.203Z,2.8
2023-02-06T05:30:07.135Z,4.2
2023-02-06T05:40:08.034Z,5.1
2023-02-06T05:50:08.928Z,4.3
2023-02-06T06:00:09.903Z,3.7
2023-02-06T06:10:10.872Z,3.9
2023-02-06T06:20:11.855Z,4.6
2023-02-06T06:30:12.805Z,3.3
2023-02-06T06:40:13.803Z,1.9
2023-02-06T06:50:14.691Z,2
2023-02-06T07:00:15.754Z,2.4
2023-02-06T07:10:16.585Z,2.4
2023-02-06T07:20:17.562Z,2.1
2023-02-06T07:30:18.588Z,3.3
2023-02-06T07:40:19.577Z,3.9
2023-02-06T07:50:20.538Z,3.8
2023-02-06T08:00:21.483Z,4.7
2023-02-06T08:10:22.463Z,5
2023-02-06T08:20:23.433Z,4.6
2023-02-06T08:30:24.472Z,4.6
2023-02-06T08:40:34.259Z,4.2
2023-02-06T08:50:26.227Z,4.5
2023-02-06T09:00:27.030Z,3.7
2023-02-06T09:10:28.395Z,4
2023-02-06T09:20:28.765Z,3.7
2023-02-06T09:30:29.847Z,3.7
2023-02-06T09:40:30.405Z,2.9
2023-02-06T09:50:31.222Z,3.4
2023-02-06T10:00:31.981Z,3.2
2023-02-06T10:10:32.808Z,3.1
2023-02-06T10:20:33.657Z,3.1
2023-02-06T10:30:34.529Z,3
2023-02-06T10:40:36.844Z,3.6
2023-02-06T10:50:37.039Z,3.5
2023-02-06T11:00:38.472Z,4.3
2023-02-06T11:10:37.730Z,3.5
2023-02-06T11:20:38.333Z,4.5
2023-02-06T11:30:39.226Z,4.4
2023-02-06T11:40:39.669Z,4.9
2023-02-06T11:50:44.619Z,4.4
2023-02-06T12:00:29.218Z,4.4
2023-02-06T12:00:41.316Z,5.3
2023-02-06T12:04:38.228Z,5.3
2023-02-06T12:10:41.719Z,5.1
2023-02-06T12:20:46.961Z,5.5
2023-02-06T12:30:43.271Z,5.6
2023-02-06T12:40:43.722Z,4.8
2023-02-06T12:50:44.419Z,5.5
2023-02-06T13:00:32.173Z,5.5
2023-02-06T13:01:24.578Z,5.1
2023-02-06T13:10:47.040Z,5.2
2023-02-06T13:20:47.334Z,5.2
2023-02-06T13:30:47.060Z,4.9
2023-02-06T13:40:47.503Z,5.1
2023-02-06T13:50:49.510Z,5.2
2023-02-06T14:00:48.825Z,4.5
2023-02-06T14:11:04.458Z,4.7
2023-02-06T14:13:23.919Z,4.7
2023-02-06T14:40:51.903Z,3.6
2023-02-06T14:50:53.941Z,3.2
2023-02-06T15:00:53.687Z,3.2
2023-02-06T15:10:54.598Z,2.9
2023-02-06T15:20:55.538Z,2.9
2023-02-06T15:30:56.527Z,2.7
2023-02-06T15:40:57.502Z,2.8
2023-02-06T15:50:58.582Z,2.6
2023-02-06T16:00:59.769Z,2.3
2023-02-06T16:11:00.849Z,2
2023-02-06T16:21:01.874Z,2.2
2023-02-06T16:31:03.178Z,2.3
2023-02-06T16:41:04.176Z,2.1
2023-02-06T16:51:05.236Z,2.4
2023-02-06T17:01:06.433Z,2.2
2023-02-06T17:11:07.499Z,2.3
2023-02-06T17:21:08.563Z,2.4
2023-02-06T17:31:09.836Z,2.4
2023-02-06T17:41:10.924Z,1.8
2023-02-06T17:51:12.076Z,1.9
2023-02-06T18:01:13.322Z,1.8
2023-02-06T18:11:14.470Z,2.2
2023-02-06T18:21:15.774Z,2.2
2023-02-06T18:31:17.093Z,2.1
2023-02-06T18:41:18.305Z,1.9
2023-02-06T18:51:19.524Z,1.7
2023-02-06T19:01:20.690Z,2.2
2023-02-06T19:11:21.902Z,2.6
2023-02-06T19:21:23.038Z,2.8
2023-02-06T19:31:24.261Z,2.3
2023-02-06T19:41:25.380Z,2.9
2023-02-06T19:51:26.584Z,2.6
2023-02-06T20:01:27.659Z,2.4
2023-02-06T20:11:29.188Z,2.7
2023-02-06T20:21:29.989Z,2.2
2023-02-06T20:31:31.605Z,2.4
2023-02-06T20:41:32.265Z,2.6
2023-02-06T20:51:33.435Z,3.1
2023-02-06T21:01:34.566Z,2.8
2023-02-06T21:11:35.645Z,3.1
2023-02-06T21:21:36.797Z,2.7
2023-02-06T21:31:38.705Z,2.8
2023-02-06T21:41:39.006Z,2.5
2023-02-06T21:51:40.217Z,2.7
2023-02-06T22:01:41.512Z,2.7
2023-02-06T22:11:42.387Z,2.9
2023-02-06T22:21:43.420Z,2.6
2023-02-06T22:31:44.460Z,2.7
2023-02-06T22:41:45.535Z,2.9
2023-02-06T22:51:46.427Z,3.1
2023-02-06T23:01:47.526Z,3.7
2023-02-06T23:11:48.394Z,2.8
2023-02-06T23:21:49.416Z,3.3
2023-02-06T23:31:50.458Z,4
2023-02-06T23:41:51.362Z,3.2
2023-02-06T23:51:52.338Z,3.3
