createdAt,value
2023-03-19T00:01:21.275Z,19.00
2023-03-19T00:06:25.399Z,21.80
2023-03-19T00:11:27.990Z,19.10
2023-03-19T00:16:30.878Z,22.90
2023-03-19T00:21:33.448Z,19.90
2023-03-19T00:26:36.910Z,21.30
2023-03-19T00:31:40.606Z,20.70
2023-03-19T00:36:43.411Z,22.40
2023-03-19T00:41:50.488Z,21.90
2023-03-19T00:46:53.120Z,17.40
2023-03-19T00:51:55.606Z,24.00
2023-03-19T00:56:58.114Z,23.30
2023-03-19T01:02:00.622Z,24.50
2023-03-19T01:07:03.246Z,22.70
2023-03-19T01:12:06.520Z,22.90
2023-03-19T01:17:09.030Z,26.10
2023-03-19T01:22:11.544Z,23.00
2023-03-19T01:27:14.084Z,25.40
2023-03-19T01:32:16.635Z,22.80
2023-03-19T01:37:20.247Z,20.40
2023-03-19T01:42:22.830Z,24.80
2023-03-19T01:47:38.161Z,27.50
2023-03-19T01:52:40.886Z,26.10
2023-03-19T01:57:43.427Z,21.00
2023-03-19T02:02:53.187Z,26.20
2023-03-19T02:08:01.848Z,22.70
2023-03-19T02:13:04.485Z,19.70
2023-03-19T02:18:07.797Z,25.20
2023-03-19T02:23:34.674Z,23.10
2023-03-19T02:28:42.285Z,23.00
2023-03-19T02:33:44.992Z,23.20
2023-03-19T02:38:48.423Z,24.90
2023-03-19T02:43:51.990Z,25.00
2023-03-19T02:48:54.579Z,22.60
2023-03-19T02:53:57.187Z,23.30
2023-03-19T02:59:00.142Z,24.10
2023-03-19T03:04:02.807Z,30.50
2023-03-19T03:09:05.516Z,29.90
2023-03-19T03:14:08.168Z,30.50
2023-03-19T03:19:11.433Z,27.40
2023-03-19T03:24:14.287Z,28.70
2023-03-19T03:29:16.838Z,29.20
2023-03-19T03:34:19.405Z,24.60
2023-03-19T03:39:22.476Z,27.80
2023-03-19T03:44:24.994Z,26.10
2023-03-19T03:49:27.499Z,20.10
2023-03-19T03:54:30.169Z,27.00
2023-03-19T03:59:32.659Z,28.60
2023-03-19T04:04:35.133Z,26.20
2023-03-19T04:09:37.661Z,28.70
2023-03-19T04:14:40.380Z,31.00
2023-03-19T04:19:44.015Z,27.40
2023-03-19T04:24:46.579Z,25.10
2023-03-19T04:29:49.150Z,28.60
2023-03-19T04:34:52.377Z,25.50
2023-03-19T04:39:55.172Z,26.30
2023-03-19T04:44:57.659Z,27.60
2023-03-19T04:50:00.135Z,26.50
2023-03-19T04:55:04.643Z,22.60
2023-03-19T05:00:07.773Z,24.90
2023-03-19T05:05:13.653Z,25.90
2023-03-19T05:10:16.347Z,21.20
2023-03-19T05:15:18.905Z,27.40
2023-03-19T05:20:21.814Z,26.60
2023-03-19T05:25:24.391Z,29.00
2023-03-19T05:30:27.401Z,27.50
2023-03-19T05:35:30.862Z,27.80
2023-03-19T05:40:35.073Z,35.30
2023-03-19T05:45:38.680Z,39.90
2023-03-19T05:50:42.475Z,27.70
2023-03-19T05:55:44.991Z,28.20
2023-03-19T06:00:48.554Z,32.00
2023-03-19T06:05:51.622Z,28.80
2023-03-19T06:10:54.284Z,31.20
2023-03-19T06:15:56.910Z,30.70
2023-03-19T06:20:59.523Z,33.50
2023-03-19T06:26:02.235Z,28.20
2023-03-19T06:31:05.004Z,32.20
2023-03-19T06:36:07.922Z,26.30
2023-03-19T06:41:10.843Z,25.70
2023-03-19T06:46:13.484Z,27.40
2023-03-19T06:51:16.090Z,32.60
2023-03-19T06:56:18.926Z,35.60
2023-03-19T07:01:21.999Z,30.80
2023-03-19T07:06:24.918Z,33.60
2023-03-19T07:11:27.691Z,31.20
2023-03-19T07:16:30.779Z,35.80
2023-03-19T07:21:33.409Z,37.10
2023-03-19T07:26:36.591Z,31.90
2023-03-19T07:31:39.930Z,33.50
2023-03-19T07:36:42.536Z,38.40
2023-03-19T07:41:47.702Z,35.50
2023-03-19T07:46:50.429Z,33.20
2023-03-19T07:51:52.981Z,32.40
2023-03-19T07:56:55.900Z,38.10
2023-03-19T08:01:58.678Z,41.20
2023-03-19T08:07:01.193Z,33.30
2023-03-19T08:12:04.481Z,38.10
2023-03-19T08:17:08.175Z,33.40
2023-03-19T08:22:11.674Z,35.40
2023-03-19T08:27:14.449Z,35.40
2023-03-19T08:32:16.984Z,34.30
2023-03-19T08:37:19.623Z,32.00
2023-03-19T08:42:22.791Z,33.40
2023-03-19T08:47:25.342Z,35.30
2023-03-19T08:52:27.927Z,33.40
2023-03-19T08:57:31.415Z,34.80
2023-03-19T09:02:33.939Z,36.80
2023-03-19T09:07:37.157Z,35.00
2023-03-19T09:12:39.885Z,29.70
2023-03-19T09:17:42.362Z,32.00
2023-03-19T09:22:45.120Z,36.10
2023-03-19T09:27:47.997Z,32.40
2023-03-19T09:32:50.690Z,36.40
2023-03-19T09:37:53.327Z,37.70
2023-03-19T09:43:00.814Z,38.70
2023-03-19T09:48:09.888Z,36.60
2023-03-19T09:53:24.800Z,33.00
2023-03-19T09:58:33.048Z,35.20
2023-03-19T10:03:50.534Z,32.90
2023-03-19T10:09:29.484Z,33.70
2023-03-19T10:14:57.192Z,36.60
2023-03-19T10:20:07.744Z,33.90
2023-03-19T10:25:22.910Z,24.60
2023-03-19T10:30:25.522Z,33.30
2023-03-19T10:35:41.267Z,25.70
2023-03-19T10:41:16.493Z,35.50
2023-03-19T10:46:19.776Z,30.40
2023-03-19T10:51:27.098Z,30.50
2023-03-19T10:56:33.970Z,31.90
2023-03-19T11:01:40.582Z,30.60
2023-03-19T11:06:49.895Z,28.30
2023-03-19T11:12:00.842Z,32.70
2023-03-19T11:17:18.091Z,27.60
2023-03-19T11:22:25.423Z,29.00
2023-03-19T11:27:35.784Z,19.60
2023-03-19T11:33:02.984Z,22.80
2023-03-19T11:38:19.891Z,26.80
2023-03-19T11:43:50.259Z,28.00
2023-03-19T11:49:05.173Z,25.40
2023-03-19T11:54:20.246Z,20.80
2023-03-19T11:59:31.923Z,16.40
2023-03-19T12:04:56.137Z,24.10
2023-03-19T12:10:20.728Z,20.10
2023-03-19T12:15:36.209Z,18.80
2023-03-19T12:20:51.457Z,17.90
2023-03-19T12:26:06.831Z,13.40
2023-03-19T12:36:32.082Z,14.60
2023-03-19T12:41:39.620Z,14.50
2023-03-19T12:46:48.907Z,16.40
2023-03-19T12:52:03.956Z,14.60
2023-03-19T12:57:15.445Z,15.60
2023-03-19T13:02:42.595Z,15.80
2023-03-19T13:07:56.894Z,19.00
2023-03-19T13:13:03.282Z,28.00
2023-03-19T13:18:24.643Z,26.90
2023-03-19T13:23:38.399Z,21.90
2023-03-19T13:28:59.089Z,16.50
2023-03-19T13:34:07.983Z,14.30
2023-03-19T13:39:18.516Z,12.90
2023-03-19T13:44:41.501Z,18.40
2023-03-19T13:50:12.508Z,17.10
2023-03-19T13:55:46.266Z,14.20
2023-03-19T14:00:58.373Z,13.90
2023-03-19T14:06:01.757Z,16.50
2023-03-19T14:11:05.761Z,20.50
2023-03-19T14:16:18.708Z,16.90
2023-03-19T14:21:36.047Z,22.30
2023-03-19T14:26:43.203Z,19.70
2023-03-19T14:31:54.605Z,16.50
2023-03-19T14:37:01.785Z,14.90
2023-03-19T14:42:18.591Z,19.40
2023-03-19T14:47:33.235Z,22.40
2023-03-19T14:53:01.540Z,27.40
2023-03-19T14:58:05.055Z,94.80
2023-03-19T15:03:20.202Z,52.20
2023-03-19T15:08:23.434Z,36.40
2023-03-19T15:13:50.455Z,32.40
2023-03-19T15:18:53.100Z,33.20
2023-03-19T15:23:55.682Z,30.10
2023-03-19T15:28:58.521Z,29.10
2023-03-19T15:34:01.583Z,34.00
2023-03-19T15:39:10.942Z,28.90
2023-03-19T15:44:27.509Z,27.80
2023-03-19T15:49:36.950Z,31.80
2023-03-19T15:54:39.875Z,25.60
2023-03-19T15:59:42.827Z,38.90
2023-03-19T16:05:14.068Z,34.20
2023-03-19T16:10:33.619Z,42.70
2023-03-19T16:15:47.895Z,49.70
2023-03-19T16:21:10.791Z,47.70
2023-03-19T16:26:20.823Z,52.60
2023-03-19T16:31:28.868Z,65.10
2023-03-19T16:36:33.413Z,62.90
2023-03-19T16:41:35.908Z,51.90
2023-03-19T16:46:38.517Z,56.70
2023-03-19T16:51:41.070Z,62.60
2023-03-19T16:56:43.742Z,73.70
2023-03-19T17:01:46.263Z,87.20
2023-03-19T17:06:48.865Z,62.80
2023-03-19T17:11:53.284Z,67.90
2023-03-19T17:16:56.904Z,70.60
2023-03-19T17:21:59.851Z,67.70
2023-03-19T17:27:03.719Z,83.10
2023-03-19T17:32:14.233Z,60.90
2023-03-19T17:37:16.812Z,60.30
2023-03-19T17:42:24.468Z,68.30
2023-03-19T17:47:27.080Z,62.40
2023-03-19T17:52:30.571Z,58.80
2023-03-19T17:57:33.093Z,63.20
2023-03-19T18:02:36.642Z,65.60
2023-03-19T18:07:39.259Z,81.80
2023-03-19T18:12:41.760Z,75.20
2023-03-19T18:17:49.060Z,59.20
2023-03-19T18:22:51.552Z,53.90
2023-03-19T18:27:54.353Z,63.50
2023-03-19T18:33:00.804Z,55.80
2023-03-19T18:38:04.111Z,55.50
2023-03-19T18:43:07.178Z,55.60
2023-03-19T18:48:27.867Z,56.30
2023-03-19T18:53:30.878Z,59.30
2023-03-19T18:58:34.472Z,70.40
2023-03-19T19:03:37.141Z,78.90
2023-03-19T19:08:39.662Z,62.00
2023-03-19T19:13:55.442Z,51.20
2023-03-19T19:18:58.886Z,47.20
2023-03-19T19:24:01.458Z,42.90
2023-03-19T19:29:04.520Z,40.30
2023-03-19T19:34:08.203Z,33.30
2023-03-19T19:39:10.842Z,40.20
2023-03-19T19:44:20.767Z,38.80
2023-03-19T19:49:25.044Z,41.50
2023-03-19T19:54:27.614Z,49.00
2023-03-19T19:59:30.333Z,41.90
2023-03-19T20:04:32.838Z,50.50
2023-03-19T20:09:35.668Z,46.00
2023-03-19T20:14:38.219Z,48.00
2023-03-19T20:19:41.036Z,50.60
2023-03-19T20:24:43.662Z,47.90
2023-03-19T20:29:46.327Z,48.30
2023-03-19T20:34:48.869Z,46.50
2023-03-19T20:39:51.499Z,43.30
2023-03-19T20:44:58.106Z,39.00
2023-03-19T20:50:01.163Z,49.10
2023-03-19T20:55:03.885Z,42.40
2023-03-19T21:00:18.826Z,53.00
2023-03-19T21:05:23.576Z,48.30
2023-03-19T21:10:36.993Z,49.00
2023-03-19T21:15:39.816Z,50.50
2023-03-19T21:20:45.272Z,54.20
2023-03-19T21:25:48.126Z,52.30
2023-03-19T21:30:50.703Z,48.50
2023-03-19T21:35:54.573Z,54.00
2023-03-19T21:41:04.011Z,49.60
2023-03-19T21:46:23.210Z,55.00
2023-03-19T21:51:28.657Z,51.60
2023-03-19T21:56:37.033Z,53.70
2023-03-19T22:01:39.564Z,46.10
2023-03-19T22:06:42.988Z,50.10
2023-03-19T22:11:46.064Z,49.90
2023-03-19T22:16:53.415Z,50.80
2023-03-19T22:21:56.048Z,53.90
2023-03-19T22:26:58.644Z,49.40
2023-03-19T22:32:02.003Z,50.30
2023-03-19T22:37:24.672Z,55.30
2023-03-19T22:42:27.237Z,50.70
2023-03-19T22:47:32.846Z,52.50
2023-03-19T22:52:35.359Z,46.10
2023-03-19T22:57:37.866Z,51.80
2023-03-19T23:02:40.572Z,54.50
2023-03-19T23:07:43.156Z,50.80
2023-03-19T23:12:46.504Z,71.50
2023-03-19T23:17:57.926Z,56.40
2023-03-19T23:23:00.857Z,53.00
2023-03-19T23:28:03.527Z,57.20
2023-03-19T23:33:10.425Z,67.60
2023-03-19T23:38:13.951Z,61.10
2023-03-19T23:43:27.079Z,54.30
2023-03-19T23:48:35.198Z,58.00
2023-03-19T23:53:38.116Z,60.10
2023-03-19T23:58:43.116Z,75.30
