createdAt,value
2018-10-06T00:00:14.703Z,99.90
2018-10-06T00:02:43.213Z,99.90
2018-10-06T00:05:12.030Z,99.90
2018-10-06T00:07:40.502Z,99.90
2018-10-06T00:10:08.993Z,99.90
2018-10-06T00:12:37.501Z,99.90
2018-10-06T00:15:05.984Z,99.90
2018-10-06T00:17:34.456Z,99.90
2018-10-06T00:20:02.945Z,99.90
2018-10-06T00:22:32.194Z,99.90
2018-10-06T00:25:00.669Z,99.90
2018-10-06T00:27:29.110Z,99.90
2018-10-06T00:29:57.915Z,99.90
2018-10-06T00:32:26.960Z,99.90
2018-10-06T00:34:55.563Z,99.90
2018-10-06T00:37:24.226Z,99.90
2018-10-06T00:39:52.917Z,99.90
2018-10-06T00:42:21.439Z,99.90
2018-10-06T00:44:49.895Z,99.90
2018-10-06T00:47:18.455Z,99.90
2018-10-06T00:49:46.921Z,99.90
2018-10-06T00:52:15.389Z,99.90
2018-10-06T00:54:43.866Z,99.90
2018-10-06T00:57:12.317Z,99.90
2018-10-06T00:59:40.861Z,99.90
2018-10-06T01:02:09.407Z,99.90
2018-10-06T01:04:37.880Z,99.90
2018-10-06T01:07:06.814Z,99.90
2018-10-06T01:09:35.327Z,99.90
2018-10-06T01:12:03.812Z,99.90
2018-10-06T01:14:32.323Z,99.90
2018-10-06T01:17:00.824Z,99.90
2018-10-06T01:19:29.304Z,99.90
2018-10-06T01:21:57.792Z,99.90
2018-10-06T01:24:26.259Z,99.90
2018-10-06T01:26:54.737Z,99.90
2018-10-06T01:29:23.196Z,99.90
2018-10-06T01:31:51.652Z,99.90
2018-10-06T01:34:20.125Z,99.90
2018-10-06T01:36:48.605Z,99.90
2018-10-06T01:39:17.094Z,99.90
2018-10-06T01:41:45.549Z,99.90
2018-10-06T01:44:14.035Z,99.90
2018-10-06T01:46:42.514Z,99.90
2018-10-06T01:49:11.026Z,99.90
2018-10-06T01:51:39.521Z,99.90
2018-10-06T01:54:08.043Z,99.90
2018-10-06T01:56:36.485Z,99.90
2018-10-06T01:59:04.961Z,99.90
2018-10-06T02:01:33.449Z,99.90
2018-10-06T02:04:01.991Z,99.90
2018-10-06T02:06:30.534Z,99.90
2018-10-06T02:08:59.138Z,99.90
2018-10-06T02:11:27.613Z,99.90
2018-10-06T02:13:56.057Z,99.90
2018-10-06T02:16:24.566Z,99.90
2018-10-06T02:18:53.079Z,99.90
2018-10-06T02:21:21.573Z,99.90
2018-10-06T02:23:50.065Z,99.90
2018-10-06T02:26:18.550Z,99.90
2018-10-06T02:28:47.464Z,99.90
2018-10-06T02:31:15.925Z,99.90
2018-10-06T02:33:44.410Z,99.90
2018-10-06T02:36:12.906Z,99.90
2018-10-06T02:38:41.367Z,99.90
2018-10-06T02:41:09.854Z,99.90
2018-10-06T02:43:38.305Z,99.90
2018-10-06T02:46:07.028Z,99.90
2018-10-06T02:48:35.533Z,99.90
2018-10-06T02:51:03.994Z,99.90
2018-10-06T02:53:32.453Z,99.90
2018-10-06T02:56:00.893Z,99.90
2018-10-06T02:58:29.382Z,99.90
2018-10-06T03:00:57.835Z,99.90
2018-10-06T03:03:26.322Z,99.90
2018-10-06T03:05:54.769Z,99.90
2018-10-06T03:08:23.220Z,99.90
2018-10-06T03:10:51.728Z,99.90
2018-10-06T03:13:20.181Z,99.90
2018-10-06T03:15:48.629Z,99.90
2018-10-06T03:18:17.129Z,99.90
2018-10-06T03:20:45.603Z,99.90
2018-10-06T03:23:14.069Z,99.90
2018-10-06T03:25:42.540Z,99.90
2018-10-06T03:28:10.985Z,99.90
2018-10-06T03:30:39.441Z,99.90
2018-10-06T03:33:07.916Z,99.90
2018-10-06T03:35:36.405Z,99.90
2018-10-06T03:38:04.877Z,99.90
2018-10-06T03:40:33.340Z,99.90
2018-10-06T03:43:01.849Z,99.90
2018-10-06T03:45:30.303Z,99.90
2018-10-06T03:47:58.746Z,99.90
2018-10-06T03:50:27.226Z,99.90
2018-10-06T03:52:55.715Z,99.90
2018-10-06T03:55:24.199Z,99.90
2018-10-06T03:57:52.653Z,99.90
2018-10-06T04:00:21.113Z,99.90
2018-10-06T04:02:49.574Z,99.90
2018-10-06T04:05:18.264Z,99.90
2018-10-06T04:07:46.736Z,99.90
2018-10-06T04:10:15.166Z,99.90
2018-10-06T04:12:43.641Z,99.90
2018-10-06T04:15:12.145Z,99.90
2018-10-06T04:17:40.629Z,99.90
2018-10-06T04:20:09.109Z,99.90
2018-10-06T04:22:37.584Z,99.90
2018-10-06T04:25:06.372Z,99.90
2018-10-06T04:27:34.846Z,99.90
2018-10-06T04:30:03.321Z,99.90
2018-10-06T04:32:31.790Z,99.90
2018-10-06T04:35:00.266Z,99.90
2018-10-06T04:37:28.729Z,99.90
2018-10-06T04:39:57.234Z,99.90
2018-10-06T04:42:25.773Z,99.90
2018-10-06T04:44:54.237Z,99.90
2018-10-06T04:47:22.665Z,99.90
2018-10-06T04:49:51.113Z,99.90
2018-10-06T04:52:19.588Z,99.90
2018-10-06T04:54:48.046Z,99.90
2018-10-06T04:57:16.533Z,99.90
2018-10-06T04:59:44.989Z,99.90
2018-10-06T05:02:13.487Z,99.90
2018-10-06T05:04:41.919Z,99.90
2018-10-06T05:07:10.395Z,99.90
2018-10-06T05:09:38.847Z,99.90
2018-10-06T05:12:07.497Z,99.90
2018-10-06T05:14:35.967Z,99.90
2018-10-06T05:17:04.427Z,99.90
2018-10-06T05:19:32.892Z,99.90
2018-10-06T05:22:01.408Z,99.90
2018-10-06T05:24:29.878Z,99.90
2018-10-06T05:26:58.343Z,99.90
2018-10-06T05:29:26.797Z,99.90
2018-10-06T05:31:55.276Z,99.90
2018-10-06T05:34:23.782Z,99.90
2018-10-06T05:36:52.253Z,99.90
2018-10-06T05:39:20.770Z,99.90
2018-10-06T05:41:49.254Z,99.90
2018-10-06T05:44:17.700Z,99.90
2018-10-06T05:46:46.191Z,99.90
2018-10-06T05:49:14.638Z,99.90
2018-10-06T05:51:43.131Z,99.90
2018-10-06T05:54:11.571Z,99.90
2018-10-06T05:56:40.061Z,99.90
2018-10-06T05:59:08.553Z,99.90
2018-10-06T06:01:37.021Z,99.90
2018-10-06T06:04:05.549Z,99.90
2018-10-06T06:06:34.096Z,99.90
2018-10-06T06:09:02.614Z,99.90
2018-10-06T06:11:31.069Z,99.90
2018-10-06T06:13:59.556Z,99.90
2018-10-06T06:16:28.033Z,99.90
2018-10-06T06:18:56.475Z,99.90
2018-10-06T06:21:24.946Z,99.90
2018-10-06T06:23:53.501Z,99.90
2018-10-06T06:26:21.906Z,99.90
2018-10-06T06:28:50.343Z,99.90
2018-10-06T06:31:18.849Z,99.90
2018-10-06T06:33:47.249Z,99.90
2018-10-06T06:36:15.695Z,99.90
2018-10-06T06:38:44.252Z,99.90
2018-10-06T06:41:12.771Z,99.90
2018-10-06T06:43:41.338Z,99.90
2018-10-06T06:46:09.985Z,99.90
2018-10-06T06:48:38.505Z,99.90
2018-10-06T06:51:07.003Z,99.90
2018-10-06T06:53:35.466Z,99.90
2018-10-06T06:56:03.895Z,99.90
2018-10-06T06:58:32.390Z,99.90
2018-10-06T07:01:00.856Z,99.90
2018-10-06T07:03:29.330Z,99.90
2018-10-06T07:05:57.806Z,99.90
2018-10-06T07:08:26.394Z,99.90
2018-10-06T07:10:55.082Z,99.90
2018-10-06T07:13:23.596Z,99.90
2018-10-06T07:15:52.076Z,99.90
2018-10-06T07:18:20.530Z,99.90
2018-10-06T07:20:48.984Z,99.90
2018-10-06T07:23:17.431Z,99.90
2018-10-06T07:25:52.511Z,99.90
2018-10-06T07:28:20.952Z,99.90
2018-10-06T07:30:49.424Z,99.90
2018-10-06T07:33:17.971Z,99.90
2018-10-06T07:35:46.471Z,99.90
2018-10-06T07:38:14.945Z,99.90
2018-10-06T07:40:43.436Z,99.90
2018-10-06T07:43:11.918Z,99.90
2018-10-06T07:45:40.379Z,99.90
2018-10-06T07:48:08.836Z,99.90
2018-10-06T07:50:37.628Z,99.90
2018-10-06T07:53:06.196Z,99.90
2018-10-06T07:55:34.703Z,99.90
2018-10-06T07:58:03.164Z,99.90
2018-10-06T08:00:31.682Z,99.90
2018-10-06T08:03:00.240Z,99.90
2018-10-06T08:05:28.716Z,99.90
2018-10-06T08:07:57.194Z,99.90
2018-10-06T08:10:25.878Z,99.90
2018-10-06T08:12:54.401Z,99.90
2018-10-06T08:15:22.824Z,99.90
2018-10-06T08:17:51.294Z,99.90
2018-10-06T08:20:19.750Z,99.90
2018-10-06T08:22:48.374Z,99.90
2018-10-06T08:25:16.853Z,99.90
2018-10-06T08:27:45.285Z,99.90
2018-10-06T08:30:13.783Z,99.90
2018-10-06T08:32:42.225Z,99.90
2018-10-06T08:35:10.693Z,99.90
2018-10-06T08:37:39.194Z,99.90
2018-10-06T08:40:07.671Z,99.90
2018-10-06T08:42:36.157Z,99.90
2018-10-06T08:45:04.717Z,99.90
2018-10-06T08:47:33.157Z,99.90
2018-10-06T08:50:01.648Z,99.90
2018-10-06T08:52:30.106Z,99.90
2018-10-06T08:54:58.593Z,99.90
2018-10-06T08:57:27.131Z,99.90
2018-10-06T08:59:55.573Z,99.90
2018-10-06T09:02:24.025Z,99.90
2018-10-06T09:04:52.466Z,99.90
2018-10-06T09:07:20.982Z,98.20
2018-10-06T09:09:49.500Z,96.80
2018-10-06T09:12:17.998Z,95.00
2018-10-06T09:14:46.439Z,95.70
2018-10-06T09:17:14.892Z,93.60
2018-10-06T09:19:43.373Z,93.90
2018-10-06T09:22:11.878Z,93.70
2018-10-06T09:24:40.312Z,93.60
2018-10-06T09:27:09.162Z,91.30
2018-10-06T09:29:37.671Z,91.90
2018-10-06T09:32:06.251Z,92.10
2018-10-06T09:34:34.736Z,94.40
2018-10-06T09:37:03.494Z,96.40
2018-10-06T09:39:31.951Z,97.50
2018-10-06T09:42:00.535Z,97.40
2018-10-06T09:44:28.866Z,96.50
2018-10-06T09:46:57.354Z,95.50
2018-10-06T09:49:25.827Z,94.60
2018-10-06T09:51:54.275Z,93.10
2018-10-06T09:54:22.734Z,92.30
2018-10-06T09:56:51.193Z,91.90
2018-10-06T09:59:19.655Z,90.80
2018-10-06T10:02:57.141Z,89.80
2018-10-06T10:05:30.852Z,87.80
2018-10-06T10:07:59.258Z,86.60
2018-10-06T10:10:27.717Z,86.00
2018-10-06T10:12:56.155Z,85.50
2018-10-06T10:15:24.646Z,81.00
2018-10-06T10:17:53.259Z,78.20
2018-10-06T10:20:21.544Z,76.50
2018-10-06T10:22:50.062Z,73.70
2018-10-06T10:25:18.430Z,73.30
2018-10-06T10:27:46.873Z,72.20
2018-10-06T10:30:15.310Z,70.30
2018-10-06T10:32:43.782Z,68.50
2018-10-06T10:35:12.214Z,68.10
2018-10-06T10:37:40.683Z,68.70
2018-10-06T10:40:09.164Z,68.20
2018-10-06T10:42:37.660Z,68.40
2018-10-06T10:45:06.233Z,69.80
2018-10-06T10:47:34.782Z,67.70
2018-10-06T10:50:03.299Z,67.80
2018-10-06T10:52:31.754Z,67.60
2018-10-06T10:55:00.222Z,66.90
2018-10-06T10:57:29.343Z,68.20
2018-10-06T10:59:58.106Z,65.50
2018-10-06T11:02:26.269Z,64.90
2018-10-06T11:04:54.774Z,68.10
2018-10-06T11:07:23.219Z,68.80
2018-10-06T11:09:55.485Z,68.70
2018-10-06T11:12:25.980Z,69.10
2018-10-06T11:14:54.763Z,68.40
2018-10-06T11:17:23.491Z,72.20
2018-10-06T11:19:52.462Z,73.70
2018-10-06T11:22:20.970Z,70.30
2018-10-06T11:24:49.528Z,66.90
2018-10-06T11:27:18.028Z,62.30
2018-10-06T11:29:46.526Z,63.10
2018-10-06T11:32:14.949Z,61.20
2018-10-06T11:34:50.109Z,60.00
2018-10-06T11:37:18.950Z,59.60
2018-10-06T11:39:47.377Z,59.00
2018-10-06T11:42:15.853Z,60.60
2018-10-06T11:44:44.301Z,60.00
2018-10-06T11:47:12.734Z,57.00
2018-10-06T11:49:41.194Z,53.70
2018-10-06T11:52:09.631Z,52.80
2018-10-06T11:54:38.077Z,50.50
2018-10-06T11:57:06.526Z,49.70
2018-10-06T11:59:34.972Z,51.30
2018-10-06T12:02:03.480Z,48.90
2018-10-06T12:04:31.988Z,46.60
2018-10-06T12:07:00.439Z,46.90
2018-10-06T12:09:28.907Z,44.40
2018-10-06T12:11:57.365Z,43.10
2018-10-06T12:14:25.829Z,43.50
2018-10-06T12:16:54.271Z,43.40
2018-10-06T12:19:22.693Z,44.30
2018-10-06T12:21:51.186Z,45.20
2018-10-06T12:24:19.677Z,44.10
2018-10-06T12:26:48.198Z,46.10
2018-10-06T12:29:16.652Z,46.10
2018-10-06T12:31:45.091Z,45.40
2018-10-06T12:34:13.574Z,43.90
2018-10-06T12:36:42.103Z,44.20
2018-10-06T12:39:10.571Z,44.80
2018-10-06T12:41:39.090Z,44.00
2018-10-06T12:44:07.549Z,45.20
2018-10-06T12:46:36.043Z,43.80
2018-10-06T12:49:04.496Z,45.40
2018-10-06T12:51:33.066Z,45.80
2018-10-06T12:54:01.507Z,45.40
2018-10-06T12:56:29.974Z,45.00
2018-10-06T12:58:58.412Z,45.20
2018-10-06T13:01:26.913Z,44.80
2018-10-06T13:03:55.334Z,43.00
2018-10-06T13:06:23.796Z,41.80
2018-10-06T13:08:52.208Z,44.20
2018-10-06T13:11:20.658Z,42.00
2018-10-06T13:13:49.081Z,41.80
2018-10-06T13:16:17.554Z,42.20
2018-10-06T13:31:06.727Z,46.00
2018-10-06T13:33:35.182Z,45.30
2018-10-06T13:38:31.781Z,44.90
2018-10-06T13:41:00.310Z,43.90
2018-10-06T13:45:56.876Z,45.90
2018-10-06T13:55:51.912Z,44.10
2018-10-06T13:58:20.373Z,44.20
2018-10-06T14:00:48.848Z,46.70
2018-10-06T14:03:17.302Z,47.20
2018-10-06T14:05:45.741Z,46.30
2018-10-06T14:08:14.198Z,46.90
2018-10-06T14:13:10.812Z,49.10
2018-10-06T14:15:39.272Z,47.80
2018-10-06T14:18:07.726Z,49.40
2018-10-06T14:20:36.417Z,51.30
2018-10-06T14:23:04.894Z,51.40
2018-10-06T14:25:33.375Z,52.50
2018-10-06T14:28:01.857Z,52.70
2018-10-06T14:30:30.327Z,55.60
2018-10-06T14:32:58.794Z,55.00
2018-10-06T14:35:27.242Z,54.30
2018-10-06T14:37:55.722Z,54.40
2018-10-06T14:40:24.602Z,56.90
2018-10-06T14:42:53.064Z,57.70
2018-10-06T14:45:21.539Z,57.40
2018-10-06T14:47:50.678Z,57.90
2018-10-06T14:50:19.187Z,57.50
2018-10-06T14:52:47.614Z,61.00
2018-10-06T14:55:16.050Z,59.20
2018-10-06T14:57:44.594Z,58.80
2018-10-06T15:00:13.054Z,62.10
2018-10-06T15:02:41.531Z,62.10
2018-10-06T15:05:09.990Z,64.50
2018-10-06T15:07:38.467Z,61.50
2018-10-06T15:10:06.960Z,62.70
2018-10-06T15:12:35.377Z,62.40
2018-10-06T15:15:03.930Z,65.60
2018-10-06T15:17:32.394Z,65.60
2018-10-06T15:20:00.870Z,64.20
2018-10-06T15:22:29.350Z,65.30
2018-10-06T15:24:57.860Z,67.20
2018-10-06T15:27:26.322Z,66.10
2018-10-06T15:29:54.827Z,67.00
2018-10-06T15:32:23.286Z,67.70
2018-10-06T15:34:51.999Z,64.80
2018-10-06T15:37:20.454Z,66.50
2018-10-06T15:39:48.948Z,67.90
2018-10-06T15:42:17.385Z,71.60
2018-10-06T15:44:45.844Z,72.60
2018-10-06T15:47:14.272Z,74.50
2018-10-06T15:49:42.745Z,76.10
2018-10-06T15:52:11.218Z,76.60
2018-10-06T15:54:39.714Z,77.90
2018-10-06T15:57:08.161Z,79.20
2018-10-06T15:59:36.665Z,80.80
2018-10-06T16:02:05.147Z,82.80
2018-10-06T16:04:33.625Z,84.20
2018-10-06T16:07:02.130Z,85.90
2018-10-06T16:09:30.617Z,85.80
2018-10-06T16:14:27.197Z,88.90
2018-10-06T16:16:55.723Z,89.80
2018-10-06T16:21:52.375Z,90.80
2018-10-06T16:24:20.833Z,90.70
2018-10-06T16:26:49.365Z,91.30
2018-10-06T16:29:17.808Z,91.60
2018-10-06T16:31:46.302Z,91.90
2018-10-06T16:34:15.616Z,92.20
2018-10-06T16:36:44.116Z,93.10
2018-10-06T16:39:12.576Z,93.30
2018-10-06T16:41:41.051Z,94.30
2018-10-06T16:44:14.628Z,95.70
2018-10-06T16:46:43.151Z,96.50
2018-10-06T16:49:11.630Z,97.10
2018-10-06T16:51:40.510Z,97.90
2018-10-06T16:54:09.517Z,98.40
2018-10-06T16:56:38.332Z,99.20
2018-10-06T16:59:06.960Z,99.20
2018-10-06T17:01:35.495Z,99.70
2018-10-06T17:04:04.124Z,99.90
2018-10-06T17:06:32.624Z,99.90
2018-10-06T17:09:01.137Z,99.90
2018-10-06T17:11:29.622Z,99.90
2018-10-06T17:13:58.113Z,99.90
2018-10-06T17:16:27.222Z,99.90
2018-10-06T17:18:55.722Z,99.90
2018-10-06T17:21:24.229Z,99.90
2018-10-06T17:26:20.888Z,99.90
2018-10-06T17:28:49.430Z,99.90
2018-10-06T17:31:18.161Z,99.90
2018-10-06T17:33:46.616Z,99.90
2018-10-06T17:36:15.454Z,99.90
2018-10-06T17:38:44.181Z,99.90
2018-10-06T17:41:14.911Z,99.90
2018-10-06T17:43:43.723Z,99.90
2018-10-06T17:46:12.408Z,99.90
2018-10-06T17:48:41.261Z,99.90
2018-10-06T17:51:10.086Z,99.90
2018-10-06T17:53:38.731Z,99.90
2018-10-06T17:56:07.583Z,99.90
2018-10-06T17:58:36.413Z,99.90
2018-10-06T18:01:05.158Z,99.90
2018-10-06T18:03:33.655Z,99.90
2018-10-06T18:06:02.180Z,99.90
2018-10-06T18:08:31.099Z,99.90
2018-10-06T18:10:59.707Z,99.90
2018-10-06T18:13:28.233Z,99.90
2018-10-06T18:15:56.753Z,99.90
2018-10-06T18:18:25.258Z,99.90
2018-10-06T18:20:53.849Z,99.90
2018-10-06T18:23:22.419Z,99.90
2018-10-06T18:25:51.014Z,99.90
2018-10-06T18:28:19.470Z,99.90
2018-10-06T18:30:48.174Z,99.90
2018-10-06T18:33:16.782Z,99.90
2018-10-06T18:35:45.358Z,99.90
2018-10-06T18:38:14.052Z,99.90
2018-10-06T18:40:42.641Z,99.90
2018-10-06T18:43:11.369Z,99.90
2018-10-06T18:45:40.032Z,99.90
2018-10-06T18:48:08.743Z,99.90
2018-10-06T18:50:37.288Z,99.90
2018-10-06T18:53:07.220Z,99.90
2018-10-06T18:55:35.989Z,99.90
2018-10-06T18:58:04.655Z,99.90
2018-10-06T19:00:33.624Z,99.90
2018-10-06T19:03:02.786Z,99.90
2018-10-06T19:05:31.470Z,99.90
2018-10-06T19:08:00.386Z,99.90
2018-10-06T19:10:29.326Z,99.90
2018-10-06T19:12:58.041Z,99.90
2018-10-06T19:15:26.749Z,99.90
2018-10-06T19:17:55.477Z,99.90
2018-10-06T19:20:24.056Z,99.90
2018-10-06T19:22:52.563Z,99.90
2018-10-06T19:25:21.074Z,99.90
2018-10-06T19:27:49.683Z,99.90
2018-10-06T19:30:18.600Z,99.90
2018-10-06T19:32:47.066Z,99.90
2018-10-06T19:35:15.617Z,99.90
2018-10-06T19:37:44.107Z,99.90
2018-10-06T19:40:12.582Z,99.90
2018-10-06T19:42:41.283Z,99.90
2018-10-06T19:45:09.783Z,99.90
2018-10-06T19:47:38.248Z,99.90
2018-10-06T19:50:06.845Z,99.90
2018-10-06T19:52:35.352Z,99.90
2018-10-06T19:55:03.829Z,99.90
2018-10-06T19:57:32.286Z,99.90
2018-10-06T20:00:00.761Z,99.90
2018-10-06T20:02:29.235Z,99.90
2018-10-06T20:04:57.844Z,99.90
2018-10-06T20:07:26.358Z,99.90
2018-10-06T20:09:54.856Z,99.90
2018-10-06T20:12:23.401Z,99.90
2018-10-06T20:14:51.894Z,99.90
2018-10-06T20:17:20.449Z,99.90
2018-10-06T20:19:48.995Z,99.90
2018-10-06T20:22:17.473Z,99.90
2018-10-06T20:24:45.959Z,99.90
2018-10-06T20:27:14.735Z,99.90
2018-10-06T20:29:43.248Z,99.90
2018-10-06T20:32:11.743Z,99.90
2018-10-06T20:34:40.307Z,99.90
2018-10-06T20:37:09.076Z,99.90
2018-10-06T20:39:37.649Z,99.90
2018-10-06T20:42:06.511Z,99.90
2018-10-06T20:44:35.157Z,99.90
2018-10-06T20:47:03.643Z,99.90
2018-10-06T20:49:33.223Z,99.90
2018-10-06T20:54:29.877Z,99.90
2018-10-06T20:56:58.514Z,99.90
2018-10-06T20:59:28.091Z,99.90
2018-10-06T21:01:57.722Z,99.90
2018-10-06T21:04:26.335Z,99.90
2018-10-06T21:06:54.896Z,99.90
2018-10-06T21:09:23.411Z,99.90
2018-10-06T21:11:52.013Z,99.90
2018-10-06T21:14:20.597Z,99.90
2018-10-06T21:16:49.565Z,99.90
2018-10-06T21:19:18.083Z,99.90
2018-10-06T21:21:52.578Z,99.90
2018-10-06T21:24:21.177Z,99.90
2018-10-06T21:26:49.756Z,99.90
2018-10-06T21:29:18.330Z,99.90
2018-10-06T21:31:46.935Z,99.90
2018-10-06T21:34:15.517Z,99.90
2018-10-06T21:36:44.010Z,99.90
2018-10-06T21:39:12.479Z,99.90
2018-10-06T21:41:40.929Z,99.90
2018-10-06T21:44:09.923Z,99.90
2018-10-06T21:46:38.424Z,99.90
2018-10-06T21:49:06.957Z,99.90
2018-10-06T21:51:35.569Z,99.90
2018-10-06T21:54:04.113Z,99.90
2018-10-06T21:56:32.673Z,99.90
2018-10-06T21:59:01.217Z,99.90
2018-10-06T22:01:29.830Z,99.90
2018-10-06T22:03:58.362Z,99.90
2018-10-06T22:06:26.865Z,99.90
2018-10-06T22:08:55.699Z,99.90
2018-10-06T22:11:24.198Z,99.90
2018-10-06T22:13:52.801Z,99.90
2018-10-06T22:16:25.713Z,99.90
2018-10-06T22:18:54.474Z,99.90
2018-10-06T22:21:23.360Z,99.90
2018-10-06T22:23:52.926Z,99.90
2018-10-06T22:26:21.623Z,99.90
2018-10-06T22:28:50.082Z,99.90
2018-10-06T22:31:18.608Z,99.90
2018-10-06T22:33:47.159Z,99.90
2018-10-06T22:36:15.691Z,99.90
2018-10-06T22:38:44.156Z,99.90
2018-10-06T22:41:12.641Z,99.90
2018-10-06T22:43:41.249Z,99.90
2018-10-06T22:46:09.766Z,99.90
2018-10-06T22:48:38.251Z,99.90
2018-10-06T22:51:07.027Z,99.90
2018-10-06T22:53:35.489Z,99.90
2018-10-06T22:56:03.987Z,99.90
2018-10-06T22:58:32.453Z,99.90
2018-10-06T23:01:00.926Z,99.90
2018-10-06T23:03:29.420Z,99.90
2018-10-06T23:05:57.907Z,99.90
2018-10-06T23:08:26.358Z,99.90
2018-10-06T23:10:54.954Z,99.90
2018-10-06T23:13:23.441Z,99.90
2018-10-06T23:15:51.921Z,99.90
2018-10-06T23:18:20.443Z,99.90
2018-10-06T23:20:49.014Z,99.90
2018-10-06T23:23:17.478Z,99.90
2018-10-06T23:25:45.984Z,99.90
2018-10-06T23:28:14.442Z,99.90
2018-10-06T23:30:43.013Z,99.90
2018-10-06T23:33:11.510Z,99.90
2018-10-06T23:35:40.070Z,99.90
2018-10-06T23:38:08.578Z,99.90
2018-10-06T23:40:37.038Z,99.90
2018-10-06T23:43:05.551Z,99.90
2018-10-06T23:45:34.189Z,99.90
2018-10-06T23:48:02.657Z,99.90
2018-10-06T23:50:31.132Z,99.90
2018-10-06T23:52:59.607Z,99.90
2018-10-06T23:55:28.288Z,99.90
2018-10-06T23:57:56.775Z,99.90
