createdAt,value
2023-04-20T00:02:21.631Z,5.30
2023-04-20T00:04:49.913Z,5.20
2023-04-20T00:07:18.032Z,5.30
2023-04-20T00:09:46.202Z,5.20
2023-04-20T00:12:15.687Z,5.30
2023-04-20T00:14:43.787Z,5.30
2023-04-20T00:17:11.940Z,5.20
2023-04-20T00:19:40.362Z,5.20
2023-04-20T00:22:08.493Z,5.10
2023-04-20T00:24:36.637Z,5.30
2023-04-20T00:27:05.022Z,5.30
2023-04-20T00:29:35.209Z,5.30
2023-04-20T00:32:03.529Z,5.30
2023-04-20T00:34:31.640Z,5.40
2023-04-20T00:36:59.776Z,5.40
2023-04-20T00:39:27.890Z,5.40
2023-04-20T00:41:56.617Z,5.30
2023-04-20T00:44:24.723Z,5.30
2023-04-20T00:46:56.386Z,5.40
2023-04-20T00:49:28.480Z,5.40
2023-04-20T00:51:56.976Z,5.30
2023-04-20T00:54:26.176Z,5.20
2023-04-20T00:56:57.949Z,5.20
2023-04-20T00:59:26.251Z,5.20
2023-04-20T01:01:55.973Z,5.30
2023-04-20T01:04:24.693Z,5.30
2023-04-20T01:06:52.890Z,5.30
2023-04-20T01:09:22.001Z,5.30
2023-04-20T01:11:50.330Z,5.20
2023-04-20T01:14:18.454Z,5.30
2023-04-20T01:16:47.173Z,5.20
2023-04-20T01:19:17.226Z,5.30
2023-04-20T01:21:45.495Z,5.30
2023-04-20T01:24:14.962Z,5.40
2023-04-20T01:26:43.097Z,5.40
2023-04-20T01:29:11.246Z,5.40
2023-04-20T01:31:39.400Z,5.40
2023-04-20T01:34:07.548Z,5.40
2023-04-20T01:36:35.885Z,5.40
2023-04-20T01:39:04.107Z,5.40
2023-04-20T01:41:33.558Z,5.40
2023-04-20T01:44:01.656Z,5.40
2023-04-20T01:46:29.783Z,5.40
2023-04-20T01:48:57.894Z,5.40
2023-04-20T01:51:26.133Z,5.40
2023-04-20T01:53:54.248Z,5.40
2023-04-20T01:56:22.402Z,5.30
2023-04-20T01:58:51.835Z,5.30
2023-04-20T02:01:20.127Z,5.30
2023-04-20T02:03:50.477Z,5.30
2023-04-20T02:06:18.868Z,5.30
2023-04-20T02:08:47.017Z,5.30
2023-04-20T02:11:15.268Z,5.20
2023-04-20T02:13:43.384Z,5.20
2023-04-20T02:16:12.990Z,5.30
2023-04-20T02:18:41.144Z,5.30
2023-04-20T02:21:09.272Z,5.30
2023-04-20T02:23:37.343Z,5.30
2023-04-20T02:26:05.508Z,5.30
2023-04-20T02:28:33.761Z,5.30
2023-04-20T02:31:01.959Z,5.40
2023-04-20T02:33:32.621Z,5.30
2023-04-20T02:36:00.845Z,5.30
2023-04-20T02:38:28.970Z,5.20
2023-04-20T02:40:57.130Z,5.20
2023-04-20T02:43:25.469Z,5.20
2023-04-20T02:45:53.621Z,5.20
2023-04-20T02:48:21.980Z,5.30
2023-04-20T02:50:51.410Z,5.30
2023-04-20T02:53:19.796Z,5.30
2023-04-20T02:55:47.900Z,5.30
2023-04-20T02:58:17.631Z,5.30
2023-04-20T03:00:45.832Z,5.40
2023-04-20T03:03:14.934Z,5.40
2023-04-20T03:05:43.161Z,5.30
2023-04-20T03:08:12.605Z,5.40
2023-04-20T03:10:40.960Z,5.50
2023-04-20T03:13:09.178Z,5.50
2023-04-20T03:15:39.410Z,5.40
2023-04-20T03:18:07.665Z,5.40
2023-04-20T03:20:35.819Z,5.30
2023-04-20T03:23:04.085Z,5.40
2023-04-20T03:25:33.582Z,5.40
2023-04-20T03:28:01.718Z,5.40
2023-04-20T03:30:30.396Z,5.40
2023-04-20T03:32:58.542Z,5.40
2023-04-20T03:35:27.035Z,5.30
2023-04-20T03:37:55.416Z,5.40
2023-04-20T03:40:23.791Z,5.40
2023-04-20T03:42:53.214Z,5.40
2023-04-20T03:45:21.566Z,5.40
2023-04-20T03:47:49.734Z,5.30
2023-04-20T03:50:17.953Z,5.30
2023-04-20T03:52:46.074Z,5.30
2023-04-20T03:55:14.167Z,5.30
2023-04-20T03:57:42.337Z,5.30
2023-04-20T04:00:14.057Z,5.30
2023-04-20T04:02:42.295Z,5.40
2023-04-20T04:05:10.986Z,5.40
2023-04-20T04:07:39.109Z,5.40
2023-04-20T04:10:10.407Z,5.40
2023-04-20T04:12:38.638Z,5.40
2023-04-20T04:15:08.780Z,5.40
2023-04-20T04:17:38.264Z,5.40
2023-04-20T04:20:09.219Z,5.40
2023-04-20T04:22:37.406Z,5.40
2023-04-20T04:25:06.946Z,5.30
2023-04-20T04:27:35.612Z,5.30
2023-04-20T04:30:04.569Z,5.30
2023-04-20T04:32:34.418Z,5.30
2023-04-20T04:35:04.494Z,5.30
2023-04-20T04:37:32.649Z,5.30
2023-04-20T04:40:02.892Z,5.30
2023-04-20T04:42:32.319Z,5.30
2023-04-20T04:45:02.036Z,5.30
2023-04-20T04:47:30.615Z,5.30
2023-04-20T04:50:00.846Z,5.40
2023-04-20T04:52:31.102Z,5.60
2023-04-20T04:54:59.275Z,5.60
2023-04-20T04:57:27.837Z,5.60
2023-04-20T04:59:56.002Z,5.60
2023-04-20T05:02:24.245Z,5.60
2023-04-20T05:04:52.675Z,5.60
2023-04-20T05:07:21.216Z,5.70
2023-04-20T05:09:50.679Z,5.60
2023-04-20T05:12:19.342Z,5.70
2023-04-20T05:14:47.461Z,5.70
2023-04-20T05:17:15.560Z,5.80
2023-04-20T05:19:43.754Z,5.80
2023-04-20T05:22:12.003Z,5.80
2023-04-20T05:24:40.371Z,5.90
2023-04-20T05:27:11.283Z,5.80
2023-04-20T05:29:39.441Z,5.90
2023-04-20T05:32:08.214Z,5.90
2023-04-20T05:34:36.436Z,5.90
2023-04-20T05:37:06.535Z,5.80
2023-04-20T05:39:34.673Z,5.90
2023-04-20T05:42:02.791Z,5.90
2023-04-20T05:44:33.872Z,5.90
2023-04-20T05:47:01.950Z,6.10
2023-04-20T05:49:30.089Z,6.20
2023-04-20T05:51:58.517Z,6.10
2023-04-20T05:54:28.311Z,6.10
2023-04-20T05:56:57.362Z,6.10
2023-04-20T05:59:26.619Z,6.10
2023-04-20T06:01:56.220Z,6.20
2023-04-20T06:04:24.669Z,6.30
2023-04-20T06:06:53.039Z,6.40
2023-04-20T06:09:21.515Z,6.50
2023-04-20T06:11:49.676Z,6.60
2023-04-20T06:14:17.830Z,6.60
2023-04-20T06:16:45.961Z,6.70
2023-04-20T06:19:15.670Z,6.80
2023-04-20T06:21:44.058Z,6.80
2023-04-20T06:24:12.203Z,6.90
2023-04-20T06:26:40.509Z,7.00
2023-04-20T06:29:08.627Z,7.10
2023-04-20T06:31:36.965Z,7.20
2023-04-20T06:34:05.295Z,7.40
2023-04-20T06:36:34.822Z,7.20
2023-04-20T06:39:03.136Z,6.90
2023-04-20T06:41:31.302Z,6.90
2023-04-20T06:43:59.409Z,6.80
2023-04-20T06:46:27.829Z,6.70
2023-04-20T06:48:56.031Z,6.70
2023-04-20T06:51:24.299Z,6.80
2023-04-20T06:53:54.459Z,7.00
2023-04-20T06:56:22.857Z,7.10
2023-04-20T06:58:51.049Z,7.10
2023-04-20T07:01:19.279Z,7.00
2023-04-20T07:03:47.734Z,7.20
2023-04-20T07:06:16.984Z,7.20
2023-04-20T07:08:45.159Z,7.20
2023-04-20T07:11:14.785Z,7.20
2023-04-20T07:13:42.953Z,7.30
2023-04-20T07:16:11.346Z,7.30
2023-04-20T07:18:39.511Z,7.40
2023-04-20T07:21:07.714Z,7.50
2023-04-20T07:23:35.806Z,7.30
2023-04-20T07:26:03.930Z,7.40
2023-04-20T07:28:34.298Z,7.30
2023-04-20T07:31:02.403Z,7.40
2023-04-20T07:33:31.971Z,7.60
2023-04-20T07:36:00.163Z,7.70
2023-04-20T07:38:28.447Z,7.90
2023-04-20T07:40:56.533Z,8.00
2023-04-20T07:43:24.758Z,7.90
2023-04-20T07:45:54.371Z,7.80
2023-04-20T07:48:22.544Z,7.80
2023-04-20T07:50:50.663Z,7.90
2023-04-20T07:53:18.797Z,8.00
2023-04-20T07:55:47.776Z,8.20
2023-04-20T07:58:17.444Z,8.60
2023-04-20T08:00:47.388Z,8.80
2023-04-20T08:03:17.024Z,9.00
2023-04-20T08:05:45.680Z,9.20
2023-04-20T08:08:13.926Z,9.50
2023-04-20T08:10:42.075Z,9.60
2023-04-20T08:13:10.424Z,9.70
2023-04-20T08:15:39.089Z,9.50
2023-04-20T08:18:07.285Z,9.30
2023-04-20T08:20:36.889Z,9.20
2023-04-20T08:23:04.991Z,9.00
2023-04-20T08:25:33.349Z,8.70
2023-04-20T08:28:01.783Z,8.50
2023-04-20T08:30:30.773Z,8.30
2023-04-20T08:33:00.208Z,8.10
2023-04-20T08:35:28.406Z,7.90
2023-04-20T08:37:57.902Z,7.90
2023-04-20T08:40:28.210Z,7.90
2023-04-20T08:42:57.455Z,8.10
2023-04-20T08:45:25.625Z,8.10
2023-04-20T08:47:54.721Z,8.30
2023-04-20T08:50:23.298Z,8.30
2023-04-20T08:52:51.511Z,8.50
2023-04-20T08:55:21.388Z,8.70
2023-04-20T08:57:50.416Z,8.70
2023-04-20T09:00:19.334Z,8.80
2023-04-20T09:02:52.521Z,8.90
2023-04-20T09:05:29.160Z,9.00
2023-04-20T09:07:59.238Z,9.10
2023-04-20T09:10:41.360Z,9.10
2023-04-20T09:13:10.015Z,9.20
2023-04-20T09:15:38.106Z,9.20
2023-04-20T09:18:15.314Z,9.20
2023-04-20T09:20:43.485Z,9.20
2023-04-20T09:23:16.004Z,9.30
2023-04-20T09:25:50.977Z,9.50
2023-04-20T09:28:19.086Z,9.40
2023-04-20T09:30:51.498Z,9.50
2023-04-20T09:33:20.207Z,9.50
2023-04-20T09:35:48.367Z,9.90
2023-04-20T09:38:18.268Z,10.40
2023-04-20T09:40:47.851Z,10.70
2023-04-20T09:43:21.474Z,10.40
2023-04-20T09:45:50.453Z,10.20
2023-04-20T09:48:20.839Z,9.90
2023-04-20T09:50:51.550Z,10.00
2023-04-20T09:53:20.982Z,10.00
2023-04-20T09:55:52.187Z,9.90
2023-04-20T09:58:21.832Z,10.10
2023-04-20T10:00:50.502Z,10.30
2023-04-20T10:03:20.182Z,10.50
2023-04-20T10:05:49.367Z,10.80
2023-04-20T10:08:18.352Z,10.90
2023-04-20T10:10:48.673Z,10.90
2023-04-20T10:13:19.508Z,11.00
2023-04-20T10:15:48.295Z,11.20
2023-04-20T10:18:23.815Z,11.40
2023-04-20T10:21:04.836Z,11.40
2023-04-20T10:23:33.004Z,11.30
2023-04-20T10:26:02.598Z,11.60
2023-04-20T10:28:41.627Z,11.50
2023-04-20T10:31:13.545Z,11.60
2023-04-20T10:33:55.217Z,11.60
2023-04-20T10:36:29.895Z,11.70
2023-04-20T10:38:58.749Z,11.60
2023-04-20T10:41:27.139Z,11.80
2023-04-20T10:43:56.655Z,11.90
2023-04-20T10:46:26.225Z,11.90
2023-04-20T10:48:56.351Z,11.90
2023-04-20T10:51:26.008Z,12.10
2023-04-20T10:54:04.905Z,12.10
2023-04-20T10:56:44.621Z,11.90
2023-04-20T10:59:16.538Z,11.80
2023-04-20T11:01:46.799Z,11.80
2023-04-20T11:04:18.415Z,11.70
2023-04-20T11:06:48.755Z,11.60
2023-04-20T11:09:22.761Z,11.30
2023-04-20T11:12:01.881Z,10.90
2023-04-20T11:14:34.465Z,10.80
2023-04-20T11:17:03.079Z,10.70
2023-04-20T11:19:33.813Z,10.60
2023-04-20T11:22:03.201Z,10.30
2023-04-20T11:24:34.074Z,10.20
2023-04-20T11:27:04.746Z,10.20
2023-04-20T11:29:36.669Z,10.10
2023-04-20T11:32:08.469Z,10.10
2023-04-20T11:34:39.072Z,10.00
2023-04-20T11:37:10.065Z,10.00
2023-04-20T11:39:39.187Z,10.00
2023-04-20T11:42:07.482Z,10.10
2023-04-20T11:44:37.473Z,9.90
2023-04-20T11:47:05.985Z,9.90
2023-04-20T11:49:34.034Z,9.80
2023-04-20T11:52:02.267Z,9.70
2023-04-20T11:54:33.889Z,9.70
2023-04-20T11:57:02.509Z,9.60
2023-04-20T11:59:30.598Z,9.50
2023-04-20T12:02:02.612Z,9.40
2023-04-20T12:04:31.398Z,9.20
2023-04-20T12:06:59.748Z,9.10
2023-04-20T12:09:27.983Z,8.90
2023-04-20T12:11:56.033Z,8.90
2023-04-20T12:14:24.034Z,8.90
2023-04-20T12:16:52.061Z,9.10
2023-04-20T12:19:21.437Z,9.30
2023-04-20T12:21:49.495Z,9.50
2023-04-20T12:24:17.717Z,9.80
2023-04-20T12:26:45.919Z,9.90
2023-04-20T12:29:14.131Z,9.90
2023-04-20T12:31:42.228Z,9.90
2023-04-20T12:34:10.671Z,9.90
2023-04-20T12:36:40.266Z,9.90
2023-04-20T12:39:08.343Z,9.90
2023-04-20T12:41:36.380Z,9.90
2023-04-20T12:44:07.039Z,9.90
2023-04-20T12:46:44.019Z,9.90
2023-04-20T12:49:12.118Z,9.70
2023-04-20T12:51:41.476Z,9.50
2023-04-20T12:54:09.740Z,9.60
2023-04-20T12:56:37.781Z,9.90
2023-04-20T12:59:05.868Z,10.00
2023-04-20T13:01:34.043Z,10.00
2023-04-20T13:04:02.416Z,9.90
2023-04-20T13:06:32.563Z,9.90
2023-04-20T13:09:02.267Z,9.80
2023-04-20T13:11:31.430Z,10.00
2023-04-20T13:14:00.690Z,9.90
2023-04-20T13:16:29.248Z,9.80
2023-04-20T13:18:57.421Z,9.80
2023-04-20T13:21:25.798Z,9.70
2023-04-20T13:23:54.893Z,9.50
2023-04-20T13:26:26.271Z,9.30
2023-04-20T13:28:57.435Z,9.10
2023-04-20T13:31:25.613Z,9.20
2023-04-20T13:33:54.688Z,9.20
2023-04-20T13:36:23.346Z,9.30
2023-04-20T13:38:53.348Z,9.40
2023-04-20T13:41:21.808Z,9.40
2023-04-20T13:43:51.456Z,9.30
2023-04-20T13:46:20.998Z,9.20
2023-04-20T13:48:49.150Z,9.40
2023-04-20T13:51:17.223Z,9.40
2023-04-20T13:53:45.309Z,9.40
2023-04-20T13:56:13.346Z,9.40
2023-04-20T13:58:41.478Z,9.50
2023-04-20T14:01:13.286Z,9.60
2023-04-20T14:03:42.782Z,9.70
2023-04-20T14:06:11.198Z,9.70
2023-04-20T14:08:39.385Z,9.70
2023-04-20T14:11:07.507Z,9.60
2023-04-20T14:13:35.791Z,9.50
2023-04-20T14:16:10.750Z,9.50
2023-04-20T14:18:40.161Z,9.50
2023-04-20T14:21:08.533Z,9.60
2023-04-20T14:23:36.676Z,9.60
2023-04-20T14:26:04.873Z,9.50
2023-04-20T14:28:33.608Z,9.40
2023-04-20T14:31:03.362Z,9.70
2023-04-20T14:33:32.829Z,9.90
2023-04-20T14:36:00.926Z,10.10
2023-04-20T14:38:29.025Z,10.20
2023-04-20T14:40:57.067Z,10.10
2023-04-20T14:43:25.590Z,10.20
2023-04-20T14:45:55.131Z,10.30
2023-04-20T14:48:24.032Z,10.40
2023-04-20T14:50:54.402Z,10.50
2023-04-20T14:53:22.733Z,10.50
2023-04-20T14:55:51.152Z,10.40
2023-04-20T14:58:20.491Z,10.40
2023-04-20T15:00:49.541Z,10.40
2023-04-20T15:03:18.672Z,10.20
2023-04-20T15:05:48.221Z,10.20
2023-04-20T15:08:17.668Z,10.10
2023-04-20T15:10:45.737Z,10.20
2023-04-20T15:13:14.676Z,10.30
2023-04-20T15:18:15.720Z,10.30
2023-04-20T15:20:43.816Z,10.50
2023-04-20T15:23:12.031Z,10.50
2023-04-20T15:25:41.433Z,10.60
2023-04-20T15:28:09.478Z,10.70
2023-04-20T15:30:37.559Z,10.70
2023-04-20T15:33:06.114Z,10.80
2023-04-20T15:35:34.505Z,11.10
2023-04-20T15:38:03.141Z,11.20
2023-04-20T15:40:31.221Z,11.40
2023-04-20T15:43:00.684Z,11.40
2023-04-20T15:45:29.969Z,11.40
2023-04-20T15:47:58.720Z,11.40
2023-04-20T15:50:27.123Z,11.50
2023-04-20T15:52:55.882Z,11.50
2023-04-20T15:55:24.089Z,11.50
2023-04-20T15:57:56.956Z,11.60
2023-04-20T16:00:29.010Z,11.50
2023-04-20T16:02:57.254Z,11.50
2023-04-20T16:05:26.762Z,11.50
2023-04-20T16:07:55.006Z,11.50
2023-04-20T16:10:23.540Z,11.40
2023-04-20T16:12:51.935Z,11.50
2023-04-20T16:15:20.230Z,11.60
2023-04-20T16:17:49.681Z,11.60
2023-04-20T16:20:17.843Z,11.30
2023-04-20T16:22:46.058Z,11.30
2023-04-20T16:25:22.490Z,11.20
2023-04-20T16:27:51.336Z,11.10
2023-04-20T16:30:19.583Z,11.10
2023-04-20T16:32:49.604Z,10.90
2023-04-20T16:35:18.104Z,10.90
2023-04-20T16:37:46.880Z,10.90
2023-04-20T16:40:15.066Z,10.90
2023-04-20T16:42:43.164Z,10.80
2023-04-20T16:45:11.757Z,10.70
2023-04-20T16:47:40.047Z,10.70
2023-04-20T16:50:12.337Z,10.60
2023-04-20T16:52:40.479Z,10.50
2023-04-20T16:55:09.861Z,10.30
2023-04-20T16:57:37.998Z,10.30
2023-04-20T17:00:09.504Z,10.30
2023-04-20T17:02:37.952Z,10.20
2023-04-20T17:05:07.334Z,10.20
2023-04-20T17:07:37.278Z,10.10
2023-04-20T17:10:07.130Z,10.20
2023-04-20T17:12:35.245Z,10.10
2023-04-20T17:15:03.407Z,10.10
2023-04-20T17:17:31.669Z,10.10
2023-04-20T17:19:59.733Z,10.10
2023-04-20T17:22:28.274Z,10.00
2023-04-20T17:24:57.648Z,10.00
2023-04-20T17:27:25.767Z,10.00
2023-04-20T17:29:55.731Z,9.90
2023-04-20T17:32:24.085Z,9.80
2023-04-20T17:34:53.664Z,9.80
2023-04-20T17:37:22.917Z,9.80
2023-04-20T17:39:50.997Z,9.70
2023-04-20T17:42:20.408Z,9.70
2023-04-20T17:44:48.444Z,9.70
2023-04-20T17:47:16.523Z,9.60
2023-04-20T17:49:44.671Z,9.50
2023-04-20T17:52:15.143Z,9.50
2023-04-20T17:54:43.288Z,9.50
2023-04-20T17:57:11.445Z,9.50
2023-04-20T17:59:42.217Z,9.40
2023-04-20T18:02:11.816Z,9.30
2023-04-20T18:04:40.766Z,9.20
2023-04-20T18:07:08.997Z,9.20
2023-04-20T18:09:38.778Z,9.20
2023-04-20T18:12:08.589Z,9.20
2023-04-20T18:14:36.655Z,9.20
2023-04-20T18:17:06.172Z,9.20
2023-04-20T18:19:34.226Z,9.10
2023-04-20T18:22:02.459Z,9.00
2023-04-20T18:24:30.564Z,8.80
2023-04-20T18:26:58.981Z,8.80
2023-04-20T18:29:28.893Z,8.80
2023-04-20T18:31:59.150Z,8.80
2023-04-20T18:34:30.912Z,8.80
2023-04-20T18:36:59.548Z,8.90
2023-04-20T18:39:28.072Z,8.90
2023-04-20T18:41:56.102Z,8.80
2023-04-20T18:44:24.247Z,8.80
2023-04-20T18:46:52.411Z,8.90
2023-04-20T18:49:20.541Z,8.90
2023-04-20T18:51:49.932Z,8.80
2023-04-20T18:54:18.529Z,8.70
2023-04-20T18:56:46.825Z,8.70
2023-04-20T18:59:14.933Z,8.70
2023-04-20T19:01:42.963Z,8.70
2023-04-20T19:04:11.261Z,8.70
2023-04-20T19:06:39.541Z,8.80
2023-04-20T19:09:09.067Z,8.70
2023-04-20T19:11:37.266Z,8.70
2023-04-20T19:14:05.742Z,8.60
2023-04-20T19:16:34.784Z,8.60
2023-04-20T19:19:03.925Z,8.60
2023-04-20T19:21:32.591Z,8.50
2023-04-20T19:24:00.666Z,8.50
2023-04-20T19:26:30.115Z,8.50
2023-04-20T19:29:00.414Z,8.50
2023-04-20T19:31:33.953Z,8.40
2023-04-20T19:34:02.098Z,8.40
2023-04-20T19:36:30.243Z,8.40
2023-04-20T19:38:58.477Z,8.30
2023-04-20T19:41:28.092Z,8.30
2023-04-20T19:43:59.139Z,8.30
2023-04-20T19:46:27.422Z,8.30
2023-04-20T19:48:55.457Z,8.30
2023-04-20T19:51:25.406Z,8.30
2023-04-20T19:53:53.983Z,8.20
2023-04-20T19:56:22.046Z,8.20
2023-04-20T19:58:50.129Z,8.20
2023-04-20T20:01:20.000Z,8.20
2023-04-20T20:03:48.219Z,8.20
2023-04-20T20:06:16.739Z,8.30
2023-04-20T20:08:44.843Z,8.40
2023-04-20T20:11:12.956Z,8.40
2023-04-20T20:13:41.301Z,8.50
2023-04-20T20:16:10.160Z,8.70
2023-04-20T20:18:39.725Z,8.70
2023-04-20T20:21:07.748Z,8.70
2023-04-20T20:23:35.850Z,8.90
2023-04-20T20:26:04.035Z,8.90
2023-04-20T20:28:32.219Z,8.80
2023-04-20T20:31:00.409Z,8.90
2023-04-20T20:33:28.508Z,8.90
2023-04-20T20:35:57.948Z,8.90
2023-04-20T20:38:26.066Z,9.00
2023-04-20T20:40:54.920Z,8.90
2023-04-20T20:43:25.106Z,9.00
2023-04-20T20:45:53.259Z,9.00
2023-04-20T20:48:21.738Z,9.00
2023-04-20T20:50:49.812Z,8.90
2023-04-20T20:53:20.413Z,9.00
2023-04-20T20:55:48.572Z,8.90
2023-04-20T20:58:16.624Z,8.90
2023-04-20T21:00:46.770Z,8.90
2023-04-20T21:03:15.521Z,8.90
2023-04-20T21:05:43.701Z,8.90
2023-04-20T21:08:11.886Z,8.90
2023-04-20T21:10:41.361Z,8.80
2023-04-20T21:13:09.569Z,8.80
2023-04-20T21:15:37.687Z,8.70
2023-04-20T21:18:06.099Z,8.70
2023-04-20T21:20:35.306Z,8.60
2023-04-20T21:23:03.445Z,8.60
2023-04-20T21:25:31.524Z,8.50
2023-04-20T21:28:00.990Z,8.60
2023-04-20T21:30:29.226Z,8.60
2023-04-20T21:32:57.348Z,8.60
2023-04-20T21:35:25.764Z,8.60
2023-04-20T21:37:54.234Z,8.60
2023-04-20T21:40:23.989Z,8.60
2023-04-20T21:42:52.096Z,8.70
2023-04-20T21:45:21.745Z,8.70
2023-04-20T21:47:49.867Z,8.80
2023-04-20T21:50:18.496Z,8.80
2023-04-20T21:52:46.615Z,8.80
2023-04-20T21:55:14.742Z,8.80
2023-04-20T21:57:42.851Z,8.90
2023-04-20T22:00:12.600Z,8.90
2023-04-20T22:02:42.686Z,9.10
2023-04-20T22:05:11.470Z,8.90
2023-04-20T22:07:39.733Z,8.90
2023-04-20T22:10:09.807Z,8.80
2023-04-20T22:12:40.542Z,8.90
2023-04-20T22:15:11.833Z,8.80
2023-04-20T22:17:40.580Z,8.90
2023-04-20T22:20:12.577Z,8.90
2023-04-20T22:22:41.314Z,8.90
2023-04-20T22:25:11.219Z,8.90
2023-04-20T22:27:39.545Z,8.90
2023-04-20T22:30:10.090Z,8.90
2023-04-20T22:32:38.854Z,8.80
2023-04-20T22:35:10.045Z,8.90
2023-04-20T22:37:38.153Z,8.90
2023-04-20T22:40:08.276Z,8.90
2023-04-20T22:42:36.935Z,8.80
2023-04-20T22:45:06.457Z,8.80
2023-04-20T22:47:34.634Z,8.80
2023-04-20T22:50:03.164Z,8.80
2023-04-20T22:52:32.961Z,8.90
2023-04-20T22:55:01.624Z,8.90
2023-04-20T22:57:29.727Z,8.90
2023-04-20T22:59:57.851Z,8.90
2023-04-20T23:02:26.805Z,8.90
2023-04-20T23:04:55.804Z,8.80
2023-04-20T23:07:24.214Z,8.80
2023-04-20T23:09:53.770Z,8.80
2023-04-20T23:12:21.937Z,8.70
2023-04-20T23:14:50.726Z,8.80
2023-04-20T23:17:19.108Z,8.80
2023-04-20T23:19:47.313Z,8.80
2023-04-20T23:22:15.477Z,8.70
2023-04-20T23:24:43.588Z,8.70
2023-04-20T23:27:13.075Z,8.70
2023-04-20T23:29:41.426Z,8.70
2023-04-20T23:32:09.624Z,8.60
2023-04-20T23:34:37.843Z,8.60
2023-04-20T23:37:06.106Z,8.60
2023-04-20T23:39:38.037Z,8.60
2023-04-20T23:42:06.435Z,8.60
2023-04-20T23:44:36.684Z,8.60
2023-04-20T23:47:04.862Z,8.60
2023-04-20T23:49:32.993Z,8.60
2023-04-20T23:52:01.109Z,8.50
2023-04-20T23:54:29.817Z,8.50
2023-04-20T23:56:59.335Z,8.50
2023-04-20T23:59:27.455Z,8.50
