createdAt,value
2018-11-04T00:10:40.367Z,97414.59
2018-11-04T00:15:50.174Z,97415.56
2018-11-04T00:20:47.750Z,97394.94
2018-11-04T00:25:46.253Z,97402.69
2018-11-04T00:30:44.753Z,97396.02
2018-11-04T00:35:42.988Z,97394.59
2018-11-04T00:40:44.745Z,97397.98
2018-11-04T00:45:48.658Z,97398.53
2018-11-04T00:50:45.439Z,97391.50
2018-11-04T00:55:54.241Z,97392.71
2018-11-04T01:00:52.515Z,97385.89
2018-11-04T01:05:50.019Z,97380.34
2018-11-04T01:10:49.352Z,97374.35
2018-11-04T01:15:46.895Z,97370.38
2018-11-04T01:20:45.493Z,97372.70
2018-11-04T01:25:41.414Z,97368.27
2018-11-04T01:30:43.871Z,97365.71
2018-11-04T01:35:40.206Z,97364.80
2018-11-04T01:40:38.683Z,97363.37
2018-11-04T01:45:34.647Z,97359.80
2018-11-04T01:50:33.315Z,97348.67
2018-11-04T01:55:33.759Z,97346.11
2018-11-04T02:00:34.396Z,97336.07
2018-11-04T02:05:30.501Z,97319.30
2018-11-04T02:10:33.762Z,97316.67
2018-11-04T02:15:40.144Z,97318.87
2018-11-04T02:20:41.036Z,97307.84
2018-11-04T02:25:42.046Z,97299.22
2018-11-04T02:30:40.398Z,97291.25
2018-11-04T02:35:40.277Z,97283.50
2018-11-04T02:40:37.758Z,97272.07
2018-11-04T02:45:35.406Z,97268.27
2018-11-04T02:50:33.717Z,97263.03
2018-11-04T02:55:35.433Z,97260.64
2018-11-04T03:00:31.255Z,97257.55
2018-11-04T03:05:28.976Z,97246.91
2018-11-04T03:10:29.633Z,97246.34
2018-11-04T03:15:25.226Z,97238.02
2018-11-04T03:20:23.167Z,97236.45
2018-11-04T03:25:22.329Z,97240.98
2018-11-04T03:30:20.449Z,97241.41
2018-11-04T03:35:22.229Z,97239.80
2018-11-04T03:40:22.033Z,97240.63
2018-11-04T03:45:17.324Z,97224.78
2018-11-04T03:50:13.523Z,97239.19
2018-11-04T03:55:10.555Z,97232.72
2018-11-04T04:00:07.626Z,97231.17
2018-11-04T04:05:06.235Z,97216.88
2018-11-04T04:10:07.664Z,97214.50
2018-11-04T04:15:03.179Z,97206.28
2018-11-04T04:20:00.230Z,97209.14
2018-11-04T04:25:01.309Z,97201.23
2018-11-04T04:29:59.118Z,97198.73
2018-11-04T04:34:57.691Z,97201.83
2018-11-04T04:39:53.759Z,97197.67
2018-11-04T04:44:51.643Z,97192.07
2018-11-04T04:49:49.460Z,97186.90
2018-11-04T04:59:51.470Z,97162.92
2018-11-04T05:04:47.671Z,97167.14
2018-11-04T05:09:50.109Z,97158.20
2018-11-04T05:14:50.557Z,97150.82
2018-11-04T05:19:46.732Z,97158.28
2018-11-04T05:24:42.291Z,97167.19
2018-11-04T05:29:44.771Z,97168.20
2018-11-04T05:34:45.391Z,97170.03
2018-11-04T05:39:43.194Z,97164.48
2018-11-04T05:44:46.883Z,97162.13
2018-11-04T05:49:42.997Z,97158.56
2018-11-04T05:54:38.750Z,97162.02
2018-11-04T05:59:35.123Z,97159.59
2018-11-04T06:04:32.837Z,97149.39
2018-11-04T06:09:31.344Z,97157.09
2018-11-04T06:14:29.710Z,97156.84
2018-11-04T06:19:29.359Z,97156.66
2018-11-04T06:24:29.786Z,97159.03
2018-11-04T06:29:25.673Z,97156.89
2018-11-04T06:34:23.606Z,97161.81
2018-11-04T06:39:19.280Z,97163.64
2018-11-04T06:44:17.448Z,97162.61
2018-11-04T06:49:15.490Z,97168.29
2018-11-04T06:54:14.670Z,97167.73
2018-11-04T06:59:15.689Z,97171.06
2018-11-04T07:04:22.103Z,97169.28
2018-11-04T07:09:18.658Z,97177.89
2018-11-04T07:14:15.010Z,97181.86
2018-11-04T07:19:36.538Z,97176.42
2018-11-04T07:24:39.350Z,97174.33
2018-11-04T07:29:42.846Z,97175.63
2018-11-04T07:34:50.600Z,97169.44
2018-11-04T07:39:48.281Z,97169.38
2018-11-04T07:44:48.133Z,97163.05
2018-11-04T07:49:53.930Z,97164.31
2018-11-04T07:54:55.534Z,97141.30
2018-11-04T08:00:02.193Z,97131.03
2018-11-04T08:05:00.126Z,97144.53
2018-11-04T08:09:59.051Z,97135.56
2018-11-04T08:14:57.184Z,97131.36
2018-11-04T08:19:55.964Z,97126.35
2018-11-04T08:25:03.363Z,97118.58
2018-11-04T08:30:01.113Z,97127.16
2018-11-04T08:34:59.432Z,97115.41
2018-11-04T08:39:56.597Z,97119.94
2018-11-04T08:44:54.567Z,97099.98
2018-11-04T08:49:50.406Z,97099.93
2018-11-04T08:54:48.548Z,97100.34
2018-11-04T09:05:12.299Z,97096.00
2018-11-04T09:10:16.992Z,97094.14
2018-11-04T09:21:07.960Z,97072.84
2018-11-04T09:26:31.391Z,97092.25
2018-11-04T09:31:26.920Z,97082.13
2018-11-04T09:36:25.162Z,97084.95
2018-11-04T09:46:45.583Z,97071.40
2018-11-04T09:51:41.149Z,97061.98
2018-11-04T09:57:21.850Z,97061.30
2018-11-04T10:02:25.484Z,97051.52
2018-11-04T10:07:36.050Z,97052.14
2018-11-04T10:51:59.689Z,97007.19
2018-11-04T10:57:00.304Z,97007.17
2018-11-04T11:18:55.035Z,96971.50
2018-11-04T11:29:28.483Z,96944.64
2018-11-04T11:34:46.537Z,96940.36
2018-11-04T11:39:59.795Z,96933.69
2018-11-04T11:45:00.611Z,96934.05
2018-11-04T11:50:20.734Z,96916.07
2018-11-04T11:55:22.986Z,96919.24
2018-11-04T12:00:25.805Z,96912.20
2018-11-04T12:10:50.390Z,96899.70
2018-11-04T12:15:55.035Z,96883.72
2018-11-04T12:20:51.646Z,96872.41
2018-11-04T12:25:49.609Z,96865.28
2018-11-04T12:30:51.316Z,96856.45
2018-11-04T12:35:47.559Z,96846.19
2018-11-04T12:40:57.536Z,96848.11
2018-11-04T12:45:57.153Z,96840.85
2018-11-04T12:50:55.381Z,96847.05
2018-11-04T12:55:59.277Z,96839.77
2018-11-04T13:01:03.116Z,96837.02
2018-11-04T13:06:00.161Z,96833.34
2018-11-04T13:11:01.306Z,96823.67
2018-11-04T13:15:58.666Z,96829.27
2018-11-04T13:20:55.021Z,96806.27
2018-11-04T13:25:56.042Z,96803.30
2018-11-04T13:30:55.572Z,96809.38
2018-11-04T13:35:52.667Z,96806.50
2018-11-04T13:40:54.960Z,96801.74
2018-11-04T13:45:57.768Z,96797.23
2018-11-04T13:50:59.717Z,96796.38
2018-11-04T13:55:55.490Z,96801.39
2018-11-04T14:01:11.680Z,96782.54
2018-11-04T14:06:16.307Z,96777.54
2018-11-04T14:11:11.987Z,96765.00
2018-11-04T14:16:30.604Z,96775.63
2018-11-04T14:21:50.527Z,96773.60
2018-11-04T14:48:39.633Z,96758.48
2018-11-04T14:53:39.669Z,96760.16
2018-11-04T14:58:39.651Z,96766.72
2018-11-04T15:03:35.614Z,96767.67
2018-11-04T15:08:31.362Z,96770.30
2018-11-04T15:13:30.992Z,96757.80
2018-11-04T15:18:33.596Z,96759.08
2018-11-04T15:23:35.426Z,96738.24
2018-11-04T15:28:30.860Z,96741.69
2018-11-04T15:33:26.013Z,96734.79
2018-11-04T15:38:21.571Z,96735.59
2018-11-04T15:43:17.148Z,96722.48
2018-11-04T15:48:12.680Z,96736.63
2018-11-04T15:53:14.165Z,96725.31
2018-11-04T15:58:09.441Z,96724.00
2018-11-04T16:03:05.818Z,96727.09
2018-11-04T16:08:01.490Z,96716.84
2018-11-04T16:12:56.740Z,96710.60
2018-11-04T16:17:52.217Z,96710.52
2018-11-04T16:22:47.528Z,96704.10
2018-11-04T16:27:43.238Z,96707.98
2018-11-04T16:32:38.865Z,96712.78
2018-11-04T16:37:50.952Z,96713.72
2018-11-04T16:42:47.036Z,96715.50
2018-11-04T16:47:46.777Z,96707.98
2018-11-04T16:52:43.108Z,96717.91
2018-11-04T16:57:39.492Z,96702.21
2018-11-04T17:02:40.942Z,96706.83
2018-11-04T17:07:37.288Z,96691.52
2018-11-04T17:12:32.908Z,96704.70
2018-11-04T17:17:28.586Z,96701.02
2018-11-04T17:22:24.393Z,96697.33
2018-11-04T17:27:20.210Z,96695.30
2018-11-04T17:32:25.067Z,96708.53
2018-11-04T17:37:21.755Z,96709.45
2018-11-04T17:42:17.154Z,96699.23
2018-11-04T17:47:12.573Z,96701.02
2018-11-04T17:52:07.970Z,96693.52
2018-11-04T17:57:03.985Z,96701.36
2018-11-04T18:01:59.309Z,96718.39
2018-11-04T18:06:54.835Z,96724.23
2018-11-04T18:11:52.755Z,96712.28
2018-11-04T18:16:48.406Z,96708.34
2018-11-04T18:21:47.471Z,96694.80
2018-11-04T18:26:44.745Z,96687.30
2018-11-04T18:31:40.541Z,96685.03
2018-11-04T18:36:41.288Z,96708.26
2018-11-04T18:41:38.995Z,96698.05
2018-11-04T18:46:34.762Z,96678.86
2018-11-04T18:51:31.523Z,96687.09
2018-11-04T18:56:27.385Z,96684.83
2018-11-04T19:01:25.871Z,96681.97
2018-11-04T19:06:21.563Z,96668.30
2018-11-04T19:11:17.322Z,96662.31
2018-11-04T19:16:12.534Z,96654.32
2018-11-04T19:21:08.413Z,96657.27
2018-11-04T19:26:06.691Z,96645.84
2018-11-04T19:31:16.735Z,96652.84
2018-11-04T19:36:18.000Z,96650.02
2018-11-04T19:41:15.985Z,96644.42
2018-11-04T19:46:11.226Z,96645.55
2018-11-04T19:51:09.124Z,96657.27
2018-11-04T19:56:04.629Z,96651.64
2018-11-04T20:01:00.955Z,96643.23
2018-11-04T20:06:04.751Z,96656.70
2018-11-04T20:11:33.635Z,96645.43
2018-11-04T20:16:40.351Z,96658.30
2018-11-04T20:21:36.980Z,96645.77
2018-11-04T20:26:51.064Z,96633.17
2018-11-04T20:31:51.613Z,96640.84
2018-11-04T20:36:48.497Z,96618.05
2018-11-04T20:41:44.695Z,96624.00
2018-11-04T20:46:40.195Z,96606.52
2018-11-04T20:51:35.742Z,96595.44
2018-11-04T20:56:36.995Z,96607.27
2018-11-04T21:01:32.466Z,96601.20
2018-11-04T21:06:28.302Z,96605.31
2018-11-04T21:11:23.744Z,96616.29
2018-11-04T21:16:19.314Z,96607.27
2018-11-04T21:21:14.643Z,96598.91
2018-11-04T21:26:09.844Z,96580.56
2018-11-04T21:31:05.836Z,96580.69
2018-11-04T21:36:02.634Z,96578.74
2018-11-04T21:46:11.221Z,96548.20
2018-11-04T21:51:09.881Z,96540.36
2018-11-04T21:56:10.892Z,96556.55
2018-11-04T22:01:14.330Z,96550.78
2018-11-04T22:06:10.200Z,96558.29
2018-11-04T22:16:13.638Z,96534.16
2018-11-04T22:21:11.864Z,96538.92
2018-11-04T22:26:07.762Z,96547.31
2018-11-04T22:31:06.585Z,96549.25
2018-11-04T22:36:02.111Z,96546.95
2018-11-04T22:40:57.468Z,96539.36
2018-11-04T22:45:53.615Z,96542.84
2018-11-04T22:50:52.937Z,96538.01
2018-11-04T22:55:49.508Z,96533.12
2018-11-04T23:00:46.219Z,96536.42
2018-11-04T23:05:42.139Z,96522.45
2018-11-04T23:10:37.687Z,96524.81
2018-11-04T23:15:33.478Z,96533.48
2018-11-04T23:20:28.769Z,96534.52
2018-11-04T23:25:35.272Z,96540.05
2018-11-04T23:30:30.679Z,96541.83
2018-11-04T23:35:25.930Z,96526.02
2018-11-04T23:40:21.388Z,96528.80
2018-11-04T23:45:16.711Z,96515.69
2018-11-04T23:50:15.359Z,96515.42
2018-11-04T23:55:12.907Z,96513.55
