createdAt,value
2022-12-15T00:00:12.362Z,-0.20
2022-12-15T00:02:58.403Z,-0.20
2022-12-15T00:05:44.452Z,0.30
2022-12-15T00:08:36.679Z,-0.10
2022-12-15T00:11:24.111Z,-0.10
2022-12-15T00:14:10.021Z,-0.10
2022-12-15T00:16:56.031Z,-0.10
2022-12-15T00:19:42.586Z,-0.10
2022-12-15T00:22:28.512Z,0.00
2022-12-15T00:25:14.779Z,0.00
2022-12-15T00:28:00.637Z,0.00
2022-12-15T00:30:50.015Z,0.00
2022-12-15T00:33:36.544Z,0.00
2022-12-15T00:36:23.008Z,0.00
2022-12-15T00:38:50.517Z,-0.10
2022-12-15T00:41:18.976Z,-0.10
2022-12-15T00:43:46.820Z,-0.20
2022-12-15T00:46:33.353Z,-0.10
2022-12-15T00:49:01.346Z,-0.20
2022-12-15T00:51:47.389Z,-0.20
2022-12-15T00:54:33.231Z,-0.20
2022-12-15T00:57:19.235Z,-0.20
2022-12-15T01:00:04.982Z,-0.20
2022-12-15T01:02:51.490Z,-0.20
2022-12-15T01:05:37.522Z,-0.20
2022-12-15T01:08:23.652Z,-0.20
2022-12-15T01:11:09.856Z,-0.20
2022-12-15T01:13:55.799Z,-0.20
2022-12-15T01:16:41.878Z,-0.20
2022-12-15T01:19:27.707Z,-0.20
2022-12-15T01:21:55.089Z,-0.20
2022-12-15T01:24:22.431Z,-0.20
2022-12-15T01:26:49.755Z,-0.20
2022-12-15T01:29:17.244Z,-0.20
2022-12-15T01:31:44.594Z,-0.10
2022-12-15T01:34:19.887Z,-0.10
2022-12-15T01:36:47.513Z,-0.10
2022-12-15T01:39:14.965Z,-0.10
2022-12-15T01:41:42.518Z,-0.10
2022-12-15T01:44:21.883Z,-0.10
2022-12-15T01:46:53.600Z,0.00
2022-12-15T01:49:25.065Z,0.00
2022-12-15T01:51:58.335Z,0.00
2022-12-15T01:54:34.328Z,0.20
2022-12-15T01:57:06.816Z,0.00
2022-12-15T01:59:39.725Z,0.00
2022-12-15T02:02:07.358Z,-0.10
2022-12-15T02:04:35.255Z,0.00
2022-12-15T02:07:02.555Z,0.00
2022-12-15T02:09:30.696Z,0.00
2022-12-15T02:12:01.548Z,0.00
2022-12-15T02:14:39.488Z,0.00
2022-12-15T02:17:12.744Z,0.00
2022-12-15T02:19:55.172Z,0.00
2022-12-15T02:22:28.379Z,-0.10
2022-12-15T02:25:07.665Z,0.00
2022-12-15T02:27:46.110Z,0.00
2022-12-15T02:30:19.869Z,0.60
2022-12-15T02:32:58.284Z,-0.10
2022-12-15T02:35:39.892Z,0.00
2022-12-15T02:38:09.301Z,-0.10
2022-12-15T02:40:37.379Z,0.00
2022-12-15T02:43:07.171Z,0.00
2022-12-15T02:45:54.812Z,0.00
2022-12-15T02:48:32.854Z,0.00
2022-12-15T02:51:12.111Z,-0.10
2022-12-15T02:53:39.346Z,-0.10
2022-12-15T02:56:34.111Z,-0.10
2022-12-15T02:59:14.748Z,-0.10
2022-12-15T03:01:50.107Z,-0.10
2022-12-15T03:04:19.415Z,-0.10
2022-12-15T03:07:01.287Z,-0.10
2022-12-15T03:09:28.924Z,-0.10
2022-12-15T03:11:56.993Z,-0.10
2022-12-15T03:14:25.455Z,-0.10
2022-12-15T03:16:53.711Z,-0.20
2022-12-15T03:19:21.712Z,-0.20
2022-12-15T03:21:49.019Z,-0.20
2022-12-15T03:24:16.647Z,-0.20
2022-12-15T03:26:44.393Z,-0.20
2022-12-15T03:29:11.678Z,-0.20
2022-12-15T03:31:39.035Z,-0.20
2022-12-15T03:34:06.349Z,-0.30
2022-12-15T03:36:33.887Z,-0.30
2022-12-15T03:39:01.204Z,-0.30
2022-12-15T03:41:30.608Z,-0.30
2022-12-15T03:43:58.304Z,-0.30
2022-12-15T03:46:25.577Z,0.00
2022-12-15T03:48:53.825Z,-0.40
2022-12-15T03:51:21.302Z,-0.40
2022-12-15T03:53:49.226Z,-0.40
2022-12-15T03:56:17.085Z,-0.40
2022-12-15T03:58:44.451Z,0.10
2022-12-15T04:01:18.433Z,-0.40
2022-12-15T04:03:45.892Z,-0.10
2022-12-15T04:06:13.286Z,-0.40
2022-12-15T04:08:41.002Z,-0.40
2022-12-15T04:11:08.329Z,-0.50
2022-12-15T04:13:35.580Z,-0.30
2022-12-15T04:16:03.748Z,-0.50
2022-12-15T04:18:31.476Z,-0.50
2022-12-15T04:20:58.747Z,-0.50
2022-12-15T04:23:26.069Z,-0.50
2022-12-15T04:26:11.930Z,0.00
2022-12-15T04:28:57.693Z,-0.60
2022-12-15T04:31:49.496Z,-0.30
2022-12-15T04:34:40.122Z,-0.60
2022-12-15T04:37:31.177Z,-0.60
2022-12-15T04:40:18.245Z,-0.60
2022-12-15T04:43:06.270Z,-0.60
2022-12-15T04:45:52.308Z,-0.60
2022-12-15T04:48:38.232Z,-0.60
2022-12-15T04:51:24.298Z,-0.60
2022-12-15T04:54:10.474Z,-0.60
2022-12-15T04:56:56.395Z,-0.60
2022-12-15T04:59:42.249Z,-0.70
2022-12-15T05:02:28.490Z,-0.70
2022-12-15T05:05:14.451Z,-0.70
2022-12-15T05:08:00.725Z,-0.70
2022-12-15T05:10:46.831Z,-0.70
2022-12-15T05:13:33.077Z,-0.50
2022-12-15T05:16:19.131Z,-0.70
2022-12-15T05:19:05.022Z,-0.70
2022-12-15T05:21:51.115Z,-0.80
2022-12-15T05:24:37.512Z,-0.40
2022-12-15T05:27:23.384Z,-1.00
2022-12-15T05:30:09.353Z,-1.00
2022-12-15T05:32:36.607Z,-1.00
2022-12-15T05:35:04.858Z,-1.10
2022-12-15T05:37:32.304Z,-1.10
2022-12-15T05:39:59.853Z,-0.90
2022-12-15T05:42:27.116Z,-1.10
2022-12-15T05:44:54.782Z,-1.10
2022-12-15T05:47:22.185Z,-1.10
2022-12-15T05:49:49.832Z,-1.00
2022-12-15T05:52:17.423Z,-1.00
2022-12-15T05:54:45.070Z,-1.00
2022-12-15T05:57:12.341Z,-0.90
2022-12-15T05:59:39.719Z,-0.90
2022-12-15T06:02:07.272Z,-0.90
2022-12-15T06:04:34.679Z,-0.90
2022-12-15T06:07:02.056Z,-0.80
2022-12-15T06:09:29.940Z,-0.80
2022-12-15T06:11:57.240Z,-0.40
2022-12-15T06:14:24.677Z,-0.70
2022-12-15T06:16:52.060Z,-0.70
2022-12-15T06:19:20.094Z,-0.60
2022-12-15T06:21:47.601Z,-0.50
2022-12-15T06:24:15.069Z,-0.50
2022-12-15T06:26:42.599Z,-0.50
2022-12-15T06:29:11.707Z,-0.50
2022-12-15T06:31:40.091Z,-0.40
2022-12-15T06:34:11.395Z,-0.30
2022-12-15T06:36:39.385Z,-0.30
2022-12-15T06:39:09.612Z,-0.30
2022-12-15T06:41:37.105Z,-0.10
2022-12-15T06:44:05.499Z,-0.10
2022-12-15T06:46:34.826Z,0.00
2022-12-15T06:49:02.612Z,-0.10
2022-12-15T06:51:30.215Z,0.00
2022-12-15T06:53:57.611Z,0.00
2022-12-15T06:56:33.497Z,0.10
2022-12-15T06:59:04.055Z,0.10
2022-12-15T07:01:34.176Z,0.10
2022-12-15T07:04:02.916Z,0.10
2022-12-15T07:06:37.400Z,0.10
2022-12-15T07:09:13.285Z,0.20
2022-12-15T07:11:40.676Z,0.10
2022-12-15T07:14:10.155Z,0.20
2022-12-15T07:16:38.216Z,0.10
2022-12-15T07:19:05.990Z,0.10
2022-12-15T07:21:33.605Z,0.20
2022-12-15T07:24:02.181Z,0.60
2022-12-15T07:26:30.449Z,0.40
2022-12-15T07:28:57.912Z,0.30
2022-12-15T07:31:25.396Z,0.30
2022-12-15T07:33:54.382Z,0.30
2022-12-15T07:36:24.262Z,0.70
2022-12-15T07:38:52.176Z,0.30
2022-12-15T07:41:20.736Z,0.30
2022-12-15T07:43:48.446Z,0.30
2022-12-15T07:46:17.066Z,0.30
2022-12-15T07:48:50.785Z,0.30
2022-12-15T07:51:21.542Z,0.30
2022-12-15T07:53:50.620Z,0.30
2022-12-15T07:56:19.579Z,0.30
2022-12-15T07:58:47.289Z,0.30
2022-12-15T08:01:16.121Z,0.30
2022-12-15T08:03:46.566Z,0.30
2022-12-15T08:06:15.001Z,0.30
2022-12-15T08:08:44.484Z,0.30
2022-12-15T08:11:14.279Z,0.30
2022-12-15T08:14:02.921Z,0.80
2022-12-15T08:16:31.845Z,0.40
2022-12-15T08:19:01.734Z,0.50
2022-12-15T08:21:34.308Z,0.50
2022-12-15T08:24:07.838Z,0.10
2022-12-15T08:26:38.188Z,0.60
2022-12-15T08:29:40.475Z,0.60
2022-12-15T08:31:55.573Z,0.60
2022-12-15T08:34:23.717Z,0.70
2022-12-15T08:36:51.599Z,0.30
2022-12-15T08:39:18.980Z,0.70
2022-12-15T08:41:46.463Z,0.80
2022-12-15T08:44:13.812Z,0.80
2022-12-15T08:46:41.205Z,0.90
2022-12-15T08:49:19.587Z,0.90
2022-12-15T08:51:50.513Z,0.90
2022-12-15T08:54:19.656Z,0.90
2022-12-15T08:56:47.221Z,0.90
2022-12-15T08:59:14.551Z,0.90
2022-12-15T09:01:43.295Z,1.00
2022-12-15T09:04:11.172Z,1.00
2022-12-15T09:06:38.587Z,1.30
2022-12-15T09:09:08.461Z,0.90
2022-12-15T09:14:29.854Z,0.90
2022-12-15T09:16:58.145Z,1.20
2022-12-15T09:19:26.195Z,0.80
2022-12-15T09:22:01.366Z,1.20
2022-12-15T09:30:50.508Z,0.70
2022-12-15T09:33:17.906Z,0.80
2022-12-15T09:35:51.951Z,0.80
2022-12-15T09:38:19.337Z,0.80
2022-12-15T09:40:46.723Z,0.80
2022-12-15T09:43:44.497Z,0.80
2022-12-15T09:46:30.829Z,0.90
2022-12-15T09:49:04.858Z,0.90
2022-12-15T09:51:43.529Z,1.00
2022-12-15T10:07:02.334Z,1.10
2022-12-15T10:45:42.016Z,1.70
2022-12-15T10:48:20.780Z,1.60
2022-12-15T10:50:50.220Z,1.60
2022-12-15T11:05:53.210Z,1.60
2022-12-15T11:08:22.822Z,1.60
2022-12-15T11:11:15.170Z,1.60
2022-12-15T11:13:45.540Z,1.60
2022-12-15T11:16:17.642Z,1.60
2022-12-15T11:18:53.861Z,1.70
2022-12-15T11:21:39.120Z,1.60
2022-12-15T11:24:36.718Z,1.70
2022-12-15T11:27:22.371Z,2.00
2022-12-15T12:18:42.194Z,1.90
2022-12-15T12:41:09.143Z,2.20
2022-12-15T12:43:44.335Z,2.10
2022-12-15T12:46:25.609Z,2.10
2022-12-15T12:49:29.368Z,2.00
2022-12-15T12:58:37.888Z,2.00
2022-12-15T13:01:18.639Z,2.00
2022-12-15T13:22:57.015Z,1.90
2022-12-15T13:25:35.717Z,1.80
2022-12-15T13:28:18.211Z,1.90
2022-12-15T13:31:17.082Z,1.90
2022-12-15T13:33:48.987Z,1.80
2022-12-15T13:43:01.843Z,1.80
2022-12-15T14:05:13.478Z,1.90
2022-12-15T14:07:55.887Z,1.90
2022-12-15T14:10:44.085Z,1.80
2022-12-15T14:13:23.883Z,1.60
2022-12-15T14:16:15.422Z,1.60
2022-12-15T14:18:43.747Z,1.60
2022-12-15T14:21:23.525Z,1.60
2022-12-15T14:24:36.308Z,1.70
2022-12-15T14:26:41.581Z,1.70
2022-12-15T14:29:10.498Z,1.70
2022-12-15T14:31:38.086Z,1.60
2022-12-15T14:34:34.259Z,1.70
2022-12-15T14:37:07.541Z,1.60
2022-12-15T14:39:42.365Z,1.50
2022-12-15T14:42:21.217Z,1.50
2022-12-15T14:44:52.043Z,1.90
2022-12-15T14:48:00.270Z,1.50
2022-12-15T14:50:34.959Z,1.50
2022-12-15T14:53:06.924Z,1.50
2022-12-15T14:55:37.001Z,1.40
2022-12-15T14:58:29.864Z,1.40
2022-12-15T15:01:24.965Z,1.40
2022-12-15T15:03:05.496Z,1.80
2022-12-15T15:04:21.723Z,1.30
2022-12-15T15:06:55.025Z,1.30
2022-12-15T15:09:28.992Z,1.30
2022-12-15T15:12:15.158Z,1.30
2022-12-15T15:14:58.742Z,1.30
2022-12-15T15:17:31.119Z,1.30
2022-12-15T15:20:06.342Z,1.20
2022-12-15T15:22:42.479Z,1.20
2022-12-15T15:25:28.455Z,1.60
2022-12-15T15:28:14.484Z,1.20
2022-12-15T15:30:56.228Z,1.20
2022-12-15T15:33:25.105Z,1.20
2022-12-15T15:35:55.807Z,1.20
2022-12-15T15:38:35.419Z,1.20
2022-12-15T15:41:20.564Z,1.10
2022-12-15T15:43:48.239Z,1.10
2022-12-15T15:46:25.577Z,1.10
2022-12-15T15:48:58.636Z,1.10
2022-12-15T15:51:27.751Z,1.60
2022-12-15T15:53:59.903Z,1.00
2022-12-15T15:56:30.800Z,1.30
2022-12-15T15:59:02.582Z,0.90
2022-12-15T16:01:30.015Z,0.90
2022-12-15T16:03:57.441Z,0.90
2022-12-15T16:06:24.776Z,0.90
2022-12-15T16:08:53.850Z,0.90
2022-12-15T16:11:22.760Z,0.90
2022-12-15T16:13:50.634Z,0.90
2022-12-15T16:16:27.892Z,1.00
2022-12-15T16:18:55.403Z,1.00
2022-12-15T16:21:27.195Z,1.00
2022-12-15T16:23:56.982Z,1.00
2022-12-15T16:26:30.091Z,1.00
2022-12-15T16:28:57.709Z,1.00
2022-12-15T16:31:37.321Z,1.00
2022-12-15T16:34:08.463Z,1.00
2022-12-15T16:36:35.997Z,1.00
2022-12-15T16:39:04.681Z,0.90
2022-12-15T16:41:33.115Z,1.00
2022-12-15T16:44:01.476Z,1.00
2022-12-15T16:46:28.857Z,1.00
2022-12-15T16:48:56.305Z,1.00
2022-12-15T16:51:38.631Z,1.00
2022-12-15T16:54:07.819Z,1.00
2022-12-15T16:56:35.173Z,0.90
2022-12-15T16:59:31.253Z,0.90
2022-12-15T17:01:51.134Z,0.90
2022-12-15T17:04:19.173Z,0.90
2022-12-15T17:06:46.821Z,0.90
2022-12-15T17:09:22.069Z,0.80
2022-12-15T17:11:50.240Z,0.80
2022-12-15T17:14:17.551Z,0.80
2022-12-15T17:16:44.938Z,0.70
2022-12-15T17:19:17.571Z,0.70
2022-12-15T17:21:52.361Z,0.60
2022-12-15T17:24:20.700Z,0.60
2022-12-15T17:26:48.420Z,0.60
2022-12-15T17:29:20.106Z,0.70
2022-12-15T17:31:47.743Z,0.60
2022-12-15T17:34:31.570Z,0.60
2022-12-15T17:37:02.078Z,0.60
2022-12-15T17:39:30.210Z,0.50
2022-12-15T17:42:01.051Z,0.50
2022-12-15T17:44:34.121Z,0.50
2022-12-15T17:47:02.703Z,0.40
2022-12-15T17:49:37.331Z,0.40
2022-12-15T17:52:29.193Z,0.40
2022-12-15T17:54:57.251Z,0.50
2022-12-15T17:57:25.680Z,0.50
2022-12-15T17:59:54.731Z,0.50
2022-12-15T18:02:45.360Z,0.30
2022-12-15T18:05:13.441Z,0.50
2022-12-15T18:07:40.823Z,0.50
2022-12-15T18:10:23.298Z,0.50
2022-12-15T18:12:50.815Z,0.90
2022-12-15T18:15:23.120Z,0.50
2022-12-15T18:17:51.052Z,0.50
2022-12-15T18:20:19.066Z,0.50
2022-12-15T18:22:48.234Z,0.50
2022-12-15T18:25:29.897Z,0.40
2022-12-15T18:27:58.529Z,0.40
2022-12-15T18:30:27.489Z,0.30
2022-12-15T18:32:58.104Z,0.30
2022-12-15T18:35:40.502Z,0.40
2022-12-15T18:38:14.971Z,-0.20
2022-12-15T18:40:43.573Z,0.30
2022-12-15T18:43:19.700Z,0.20
2022-12-15T18:45:52.426Z,0.20
2022-12-15T18:48:21.771Z,0.20
2022-12-15T18:50:52.545Z,0.60
2022-12-15T18:53:23.958Z,0.20
2022-12-15T18:55:51.642Z,0.20
2022-12-15T18:58:27.317Z,0.20
2022-12-15T19:00:56.705Z,0.20
2022-12-15T19:03:25.590Z,0.10
2022-12-15T19:06:03.275Z,0.10
2022-12-15T19:08:35.987Z,0.10
2022-12-15T19:11:21.268Z,0.00
2022-12-15T19:13:49.193Z,0.00
2022-12-15T19:16:20.893Z,0.00
2022-12-15T19:19:15.410Z,-0.10
2022-12-15T19:22:00.072Z,0.30
2022-12-15T19:33:43.013Z,-0.10
2022-12-15T19:36:36.516Z,0.00
2022-12-15T19:39:12.425Z,0.20
2022-12-15T19:41:46.695Z,0.10
2022-12-15T19:53:31.066Z,-0.30
2022-12-15T19:56:01.270Z,-0.30
2022-12-15T19:58:31.808Z,-0.30
2022-12-15T20:01:08.155Z,-0.30
2022-12-15T20:03:39.405Z,-0.30
2022-12-15T20:06:23.073Z,-0.40
2022-12-15T20:08:54.910Z,-0.40
2022-12-15T20:11:35.614Z,-0.40
2022-12-15T20:19:17.718Z,-0.40
2022-12-15T20:22:25.758Z,-0.30
2022-12-15T20:25:02.468Z,-0.30
2022-12-15T20:27:30.759Z,0.00
2022-12-15T20:30:00.222Z,-0.40
2022-12-15T20:32:32.629Z,-0.40
2022-12-15T20:35:03.729Z,-0.40
2022-12-15T20:37:31.860Z,-0.40
2022-12-15T20:39:59.812Z,-0.40
2022-12-15T20:42:27.218Z,-0.30
2022-12-15T20:44:54.861Z,-0.30
2022-12-15T20:50:36.264Z,-0.30
2022-12-15T20:53:06.729Z,-0.30
2022-12-15T20:55:38.417Z,-0.30
2022-12-15T20:58:06.824Z,-0.30
2022-12-15T21:00:36.967Z,0.10
2022-12-15T21:03:23.006Z,-0.30
2022-12-15T21:05:51.597Z,-0.30
2022-12-15T21:08:29.609Z,-0.30
2022-12-15T21:11:15.241Z,-0.20
2022-12-15T21:13:42.946Z,-0.20
2022-12-15T21:16:21.695Z,-0.20
2022-12-15T21:21:40.873Z,-0.10
2022-12-15T21:24:21.136Z,-0.10
2022-12-15T21:26:48.895Z,-0.10
2022-12-15T21:29:18.569Z,-0.10
2022-12-15T21:31:46.467Z,-0.10
2022-12-15T21:34:14.591Z,-0.10
2022-12-15T21:36:45.397Z,-0.10
2022-12-15T21:39:21.633Z,0.00
2022-12-15T21:41:49.337Z,0.00
2022-12-15T21:44:18.483Z,0.00
2022-12-15T21:46:46.573Z,0.00
2022-12-15T21:49:15.505Z,0.10
2022-12-15T21:51:45.620Z,0.00
2022-12-15T21:54:30.342Z,0.00
2022-12-15T21:56:59.474Z,0.50
2022-12-15T21:59:30.240Z,0.10
2022-12-15T22:01:59.955Z,0.10
2022-12-15T22:04:33.323Z,0.10
2022-12-15T22:07:01.212Z,0.10
2022-12-15T22:09:28.775Z,0.20
2022-12-15T22:11:56.712Z,0.20
2022-12-15T22:14:33.747Z,0.20
2022-12-15T22:17:09.964Z,0.30
2022-12-15T22:19:37.433Z,0.30
2022-12-15T22:22:04.719Z,0.30
2022-12-15T22:24:32.208Z,0.30
2022-12-15T22:26:59.671Z,0.30
2022-12-15T22:29:29.869Z,0.30
2022-12-15T22:31:57.564Z,0.30
2022-12-15T22:34:27.611Z,0.30
2022-12-15T22:36:55.255Z,0.30
2022-12-15T22:39:22.671Z,0.30
2022-12-15T22:41:51.108Z,0.30
2022-12-15T22:44:22.033Z,0.40
2022-12-15T22:46:50.749Z,0.40
2022-12-15T22:49:21.022Z,0.40
2022-12-15T22:51:49.191Z,0.40
2022-12-15T22:54:24.332Z,0.40
2022-12-15T22:57:05.294Z,0.50
2022-12-15T22:59:35.070Z,0.30
2022-12-15T23:02:03.846Z,0.30
2022-12-15T23:04:34.801Z,0.30
2022-12-15T23:07:10.041Z,0.30
2022-12-15T23:09:38.168Z,0.30
2022-12-15T23:12:05.825Z,0.30
2022-12-15T23:14:51.900Z,-0.30
2022-12-15T23:17:19.451Z,0.20
2022-12-15T23:19:47.463Z,0.20
2022-12-15T23:22:15.287Z,0.20
2022-12-15T23:24:42.748Z,0.20
2022-12-15T23:27:11.367Z,0.20
2022-12-15T23:29:38.707Z,0.20
2022-12-15T23:32:06.052Z,0.20
2022-12-15T23:34:33.653Z,0.20
2022-12-15T23:37:01.131Z,0.60
2022-12-15T23:39:28.543Z,0.20
2022-12-15T23:41:55.842Z,0.20
2022-12-15T23:44:23.254Z,0.20
2022-12-15T23:46:50.715Z,0.20
2022-12-15T23:49:18.251Z,0.20
2022-12-15T23:51:45.666Z,0.10
2022-12-15T23:54:13.888Z,0.10
2022-12-15T23:56:41.303Z,0.10
2022-12-15T23:59:08.677Z,0.10
