createdAt,value
2018-03-20T00:01:32.866Z,1008.44
2018-03-20T00:02:33.281Z,1008.41
2018-03-20T00:04:27.866Z,1008.36
2018-03-20T00:05:28.286Z,1008.35
2018-03-20T00:07:25.763Z,1008.33
2018-03-20T00:08:26.187Z,1008.31
2018-03-20T00:10:22.635Z,1008.33
2018-03-20T00:11:23.043Z,1008.40
2018-03-20T00:13:17.621Z,1008.34
2018-03-20T00:14:18.026Z,1008.37
2018-03-20T00:16:12.604Z,1008.37
2018-03-20T00:17:13.018Z,1008.35
2018-03-20T00:19:07.596Z,1008.31
2018-03-20T00:20:08.021Z,1008.34
2018-03-20T00:22:02.607Z,1008.33
2018-03-20T00:23:03.015Z,1008.30
2018-03-20T00:24:57.598Z,1008.28
2018-03-20T00:25:58.020Z,1008.29
2018-03-20T00:27:52.612Z,1008.23
2018-03-20T00:28:53.018Z,1008.25
2018-03-20T00:30:47.605Z,1008.21
2018-03-20T00:31:48.015Z,1008.19
2018-03-20T00:33:42.601Z,1008.18
2018-03-20T00:34:43.018Z,1008.19
2018-03-20T00:36:42.054Z,1008.19
2018-03-20T00:39:16.108Z,1008.16
2018-03-20T00:40:16.523Z,1008.14
2018-03-20T00:42:11.109Z,1008.14
2018-03-20T00:43:11.522Z,1008.14
2018-03-20T00:45:07.084Z,1008.12
2018-03-20T00:46:07.493Z,1008.13
2018-03-20T00:48:02.097Z,1008.10
2018-03-20T00:49:02.485Z,1008.12
2018-03-20T00:51:10.269Z,1008.11
2018-03-20T00:53:57.807Z,1008.16
2018-03-20T00:56:31.330Z,1008.14
2018-03-20T00:57:31.769Z,1008.12
2018-03-20T00:59:42.895Z,1008.10
2018-03-20T01:00:43.310Z,1008.11
2018-03-20T01:02:37.900Z,1008.13
2018-03-20T01:03:38.309Z,1008.16
2018-03-20T01:05:32.889Z,1008.12
2018-03-20T01:06:33.316Z,1008.14
2018-03-20T01:08:27.895Z,1008.13
2018-03-20T01:09:28.311Z,1008.10
2018-03-20T01:11:22.884Z,1008.12
2018-03-20T01:12:23.307Z,1008.08
2018-03-20T01:14:17.894Z,1008.04
2018-03-20T01:15:18.302Z,1008.02
2018-03-20T01:17:12.936Z,1007.95
2018-03-20T01:18:13.307Z,1007.98
2018-03-20T01:19:13.725Z,1007.95
2018-03-20T01:20:14.138Z,1007.94
2018-03-20T01:21:14.554Z,1007.96
2018-03-20T01:22:14.974Z,1007.97
2018-03-20T01:23:15.393Z,1008.00
2018-03-20T01:24:15.809Z,1007.97
2018-03-20T01:25:16.281Z,1007.98
2018-03-20T01:26:16.642Z,1007.97
2018-03-20T01:27:17.062Z,1007.98
2018-03-20T01:28:17.482Z,1007.98
2018-03-20T01:29:17.897Z,1007.95
2018-03-20T01:30:18.312Z,1007.95
2018-03-20T01:31:18.730Z,1007.96
2018-03-20T01:32:19.146Z,1007.92
2018-03-20T01:33:19.566Z,1007.87
2018-03-20T01:34:19.984Z,1007.89
2018-03-20T01:35:20.401Z,1007.84
2018-03-20T01:37:53.938Z,1007.79
2018-03-20T01:38:54.347Z,1007.77
2018-03-20T01:40:51.060Z,1007.68
2018-03-20T01:41:51.461Z,1007.68
2018-03-20T01:43:46.054Z,1007.66
2018-03-20T01:44:46.455Z,1007.64
2018-03-20T01:46:42.226Z,1007.64
2018-03-20T01:47:42.673Z,1007.66
2018-03-20T01:49:40.400Z,1007.64
2018-03-20T01:50:40.810Z,1007.65
2018-03-20T01:52:36.371Z,1007.63
2018-03-20T01:53:36.787Z,1007.60
2018-03-20T01:55:31.370Z,1007.53
2018-03-20T01:56:31.786Z,1007.51
2018-03-20T01:58:26.362Z,1007.51
2018-03-20T01:59:26.768Z,1007.52
2018-03-20T02:01:22.338Z,1007.51
2018-03-20T02:02:22.751Z,1007.52
2018-03-20T02:07:27.386Z,1007.45
2018-03-20T02:08:27.794Z,1007.43
2018-03-20T02:10:22.381Z,1007.37
2018-03-20T02:11:22.795Z,1007.35
2018-03-20T02:13:18.354Z,1007.33
2018-03-20T02:14:18.805Z,1007.34
2018-03-20T02:16:13.356Z,1007.34
2018-03-20T02:17:13.768Z,1007.33
2018-03-20T02:19:09.686Z,1007.32
2018-03-20T02:20:10.103Z,1007.29
2018-03-20T02:22:05.656Z,1007.24
2018-03-20T02:23:06.070Z,1007.25
2018-03-20T02:25:01.646Z,1007.22
2018-03-20T02:26:02.055Z,1007.21
2018-03-20T02:27:56.642Z,1007.20
2018-03-20T02:28:57.049Z,1007.17
2018-03-20T02:30:51.674Z,1007.14
2018-03-20T02:31:52.046Z,1007.15
2018-03-20T02:33:46.635Z,1007.18
2018-03-20T02:34:47.053Z,1007.18
2018-03-20T02:36:41.618Z,1007.18
2018-03-20T02:37:42.038Z,1007.15
2018-03-20T02:39:40.578Z,1007.11
2018-03-20T02:40:40.991Z,1007.10
2018-03-20T02:41:41.420Z,1007.12
2018-03-20T02:42:41.837Z,1007.13
2018-03-20T02:43:42.253Z,1007.10
2018-03-20T02:44:42.669Z,1007.10
2018-03-20T02:45:43.085Z,1007.07
2018-03-20T02:46:43.498Z,1007.04
2018-03-20T02:47:43.933Z,1007.04
2018-03-20T02:48:44.335Z,1007.04
2018-03-20T02:49:44.762Z,1007.03
2018-03-20T02:50:45.172Z,1007.02
2018-03-20T02:51:45.587Z,1006.99
2018-03-20T02:52:46.010Z,1007.00
2018-03-20T02:53:46.421Z,1006.94
2018-03-20T02:54:46.842Z,1006.96
2018-03-20T02:55:47.253Z,1006.90
2018-03-20T02:56:47.675Z,1006.88
2018-03-20T02:57:48.093Z,1006.92
2018-03-20T02:58:48.508Z,1006.92
2018-03-20T02:59:48.926Z,1006.89
2018-03-20T03:00:49.351Z,1006.90
2018-03-20T03:01:49.758Z,1006.93
2018-03-20T03:02:50.185Z,1006.91
2018-03-20T03:03:50.595Z,1006.94
2018-03-20T03:04:51.021Z,1006.92
2018-03-20T03:07:25.547Z,1006.90
2018-03-20T03:10:23.827Z,1006.88
2018-03-20T03:13:10.542Z,1006.77
2018-03-20T03:15:44.070Z,1006.75
2018-03-20T03:16:44.487Z,1006.76
2018-03-20T03:18:39.427Z,1006.74
2018-03-20T03:19:39.838Z,1006.75
2018-03-20T03:21:34.414Z,1006.69
2018-03-20T03:22:34.837Z,1006.67
2018-03-20T03:24:30.390Z,1006.66
2018-03-20T03:25:30.808Z,1006.66
2018-03-20T03:27:25.400Z,1006.64
2018-03-20T03:28:25.804Z,1006.64
2018-03-20T03:30:20.386Z,1006.65
2018-03-20T03:31:20.793Z,1006.65
2018-03-20T03:33:15.769Z,1006.62
2018-03-20T03:34:15.899Z,1006.59
2018-03-20T03:36:40.128Z,1006.63
2018-03-20T03:37:40.531Z,1006.62
2018-03-20T03:39:39.122Z,1006.73
2018-03-20T03:44:00.552Z,1006.74
2018-03-20T03:46:39.710Z,1006.80
2018-03-20T03:47:40.115Z,1006.80
2018-03-20T03:49:35.213Z,1006.82
2018-03-20T03:50:35.629Z,1006.85
2018-03-20T03:52:30.211Z,1006.92
2018-03-20T03:55:18.260Z,1007.05
2018-03-20T03:59:24.859Z,1007.12
2018-03-20T04:03:36.439Z,1007.12
2018-03-20T04:06:09.995Z,1007.11
2018-03-20T04:08:43.516Z,1007.15
2018-03-20T04:09:44.109Z,1007.19
2018-03-20T04:10:44.346Z,1007.16
2018-03-20T04:14:31.463Z,1007.09
2018-03-20T04:15:31.876Z,1007.09
2018-03-20T04:17:26.460Z,1007.09
2018-03-20T04:18:26.863Z,1007.06
2018-03-20T04:20:22.430Z,1007.10
2018-03-20T04:21:22.851Z,1007.06
2018-03-20T04:22:23.259Z,1007.07
2018-03-20T04:23:23.685Z,1007.05
2018-03-20T04:24:24.094Z,1007.04
2018-03-20T04:25:24.508Z,1007.09
2018-03-20T04:26:24.929Z,1007.10
2018-03-20T04:27:25.345Z,1007.12
2018-03-20T04:28:25.761Z,1007.13
2018-03-20T04:29:26.180Z,1007.13
2018-03-20T04:30:26.594Z,1007.14
2018-03-20T04:31:27.013Z,1007.18
2018-03-20T04:32:27.433Z,1007.16
2018-03-20T04:33:27.849Z,1007.20
2018-03-20T04:34:28.262Z,1007.13
2018-03-20T04:35:28.678Z,1007.15
2018-03-20T04:36:29.101Z,1007.16
2018-03-20T04:37:29.514Z,1007.14
2018-03-20T04:38:29.927Z,1007.14
2018-03-20T04:39:30.350Z,1007.13
2018-03-20T04:40:30.774Z,1007.08
2018-03-20T04:41:31.179Z,1007.09
2018-03-20T04:42:31.593Z,1007.06
2018-03-20T04:43:32.019Z,1007.04
2018-03-20T04:44:32.437Z,1007.04
2018-03-20T04:45:32.845Z,1007.02
2018-03-20T04:46:33.261Z,1007.00
2018-03-20T04:47:33.688Z,1007.05
2018-03-20T04:48:34.095Z,1007.03
2018-03-20T04:49:34.510Z,1007.03
2018-03-20T04:50:34.926Z,1007.00
2018-03-20T04:51:35.344Z,1006.97
2018-03-20T04:52:35.760Z,1006.99
2018-03-20T04:53:36.177Z,1006.98
2018-03-20T04:54:36.594Z,1006.94
2018-03-20T04:55:37.011Z,1006.94
2018-03-20T04:56:37.427Z,1006.91
2018-03-20T04:57:37.844Z,1006.92
2018-03-20T04:58:38.269Z,1006.89
2018-03-20T04:59:38.695Z,1006.98
2018-03-20T05:00:39.095Z,1007.00
2018-03-20T05:01:39.526Z,1006.98
2018-03-20T05:02:39.938Z,1006.98
2018-03-20T05:04:34.572Z,1006.96
2018-03-20T05:05:34.925Z,1006.95
2018-03-20T05:07:29.508Z,1006.98
2018-03-20T05:08:29.925Z,1006.97
2018-03-20T05:10:24.486Z,1006.93
2018-03-20T05:11:24.904Z,1006.95
2018-03-20T05:12:25.325Z,1006.93
2018-03-20T05:13:25.735Z,1006.90
2018-03-20T05:14:26.167Z,1006.88
2018-03-20T05:15:26.574Z,1006.83
2018-03-20T05:16:26.992Z,1006.87
2018-03-20T05:17:27.405Z,1006.84
2018-03-20T05:18:27.822Z,1006.83
2018-03-20T05:19:28.239Z,1006.85
2018-03-20T05:20:28.652Z,1006.88
2018-03-20T05:21:29.079Z,1006.84
2018-03-20T05:22:29.488Z,1006.86
2018-03-20T05:23:29.904Z,1006.85
2018-03-20T05:24:30.320Z,1006.85
2018-03-20T05:25:30.737Z,1006.88
2018-03-20T05:26:31.161Z,1006.89
2018-03-20T05:27:31.572Z,1006.86
2018-03-20T05:28:31.987Z,1006.83
2018-03-20T05:29:32.412Z,1006.81
2018-03-20T05:30:32.832Z,1006.78
2018-03-20T05:31:33.243Z,1006.83
2018-03-20T05:32:33.659Z,1006.79
2018-03-20T05:33:34.075Z,1006.80
2018-03-20T05:34:34.497Z,1006.84
2018-03-20T05:35:34.908Z,1006.80
2018-03-20T05:36:35.328Z,1006.79
2018-03-20T05:37:35.740Z,1006.78
2018-03-20T05:38:36.160Z,1006.77
2018-03-20T05:39:36.579Z,1006.76
2018-03-20T05:40:36.992Z,1006.78
2018-03-20T05:41:37.410Z,1006.77
2018-03-20T05:42:37.828Z,1006.80
2018-03-20T05:43:38.245Z,1006.77
2018-03-20T05:44:38.661Z,1006.81
2018-03-20T05:45:39.080Z,1006.84
2018-03-20T05:46:39.493Z,1006.85
2018-03-20T05:47:39.907Z,1006.88
2018-03-20T05:48:40.325Z,1006.90
2018-03-20T05:49:40.746Z,1006.91
2018-03-20T05:50:41.160Z,1006.93
2018-03-20T05:51:41.577Z,1006.93
2018-03-20T05:52:41.992Z,1006.91
2018-03-20T05:53:42.405Z,1006.94
2018-03-20T05:54:42.826Z,1006.93
2018-03-20T05:55:43.239Z,1006.94
2018-03-20T05:56:43.659Z,1006.92
2018-03-20T05:57:44.070Z,1006.94
2018-03-20T05:58:44.491Z,1006.95
2018-03-20T05:59:44.916Z,1006.87
2018-03-20T06:00:45.325Z,1006.91
2018-03-20T06:01:45.738Z,1006.88
2018-03-20T06:02:46.156Z,1006.88
2018-03-20T06:03:46.572Z,1006.90
2018-03-20T06:04:46.992Z,1006.90
2018-03-20T06:05:47.405Z,1006.93
2018-03-20T06:06:47.820Z,1006.92
2018-03-20T06:07:48.238Z,1006.95
2018-03-20T06:08:48.654Z,1007.04
2018-03-20T06:09:49.071Z,1006.97
2018-03-20T06:10:49.487Z,1006.99
2018-03-20T06:11:49.905Z,1006.98
2018-03-20T06:12:50.320Z,1006.99
2018-03-20T06:13:50.740Z,1006.98
2018-03-20T06:14:51.154Z,1007.02
2018-03-20T06:15:51.606Z,1006.97
2018-03-20T06:16:51.998Z,1006.98
2018-03-20T06:17:52.412Z,1006.98
2018-03-20T06:18:52.909Z,1006.99
2018-03-20T06:19:53.263Z,1006.92
2018-03-20T06:20:53.680Z,1006.99
2018-03-20T06:21:54.110Z,1006.99
2018-03-20T06:22:54.495Z,1007.01
2018-03-20T06:23:54.912Z,1007.05
2018-03-20T06:24:55.337Z,1007.04
2018-03-20T06:25:55.759Z,1007.05
2018-03-20T06:26:56.163Z,1007.06
2018-03-20T06:27:56.877Z,1007.05
2018-03-20T06:28:57.010Z,1007.04
2018-03-20T06:29:57.425Z,1007.04
2018-03-20T06:30:57.850Z,1007.01
2018-03-20T06:31:58.255Z,1007.03
2018-03-20T06:32:58.674Z,1007.00
2018-03-20T06:33:59.092Z,1006.99
2018-03-20T06:34:59.509Z,1007.01
2018-03-20T06:35:59.926Z,1007.01
2018-03-20T06:37:00.354Z,1007.05
2018-03-20T06:38:00.864Z,1007.02
2018-03-20T06:39:01.182Z,1007.01
2018-03-20T06:40:01.609Z,1007.02
2018-03-20T06:41:02.014Z,1007.04
2018-03-20T06:42:02.435Z,1007.06
2018-03-20T06:43:02.851Z,1007.07
2018-03-20T06:44:03.305Z,1007.06
2018-03-20T06:45:03.707Z,1007.08
2018-03-20T06:46:04.133Z,1007.08
2018-03-20T06:47:04.550Z,1007.14
2018-03-20T06:48:05.062Z,1007.16
2018-03-20T06:49:05.370Z,1007.16
2018-03-20T06:50:05.806Z,1007.17
2018-03-20T06:51:06.199Z,1007.24
2018-03-20T06:52:06.635Z,1007.25
2018-03-20T06:53:07.038Z,1007.27
2018-03-20T06:54:07.466Z,1007.27
2018-03-20T06:55:07.875Z,1007.28
2018-03-20T06:56:08.289Z,1007.28
2018-03-20T06:57:08.708Z,1007.31
2018-03-20T06:58:09.135Z,1007.31
2018-03-20T06:59:09.562Z,1007.33
2018-03-20T07:00:09.972Z,1007.32
2018-03-20T07:01:10.389Z,1007.35
2018-03-20T07:02:10.801Z,1007.36
2018-03-20T07:03:11.218Z,1007.34
2018-03-20T07:04:11.648Z,1007.36
2018-03-20T07:05:12.062Z,1007.41
2018-03-20T07:06:12.487Z,1007.43
2018-03-20T07:07:12.896Z,1007.45
2018-03-20T07:08:13.312Z,1007.44
2018-03-20T07:10:46.872Z,1007.44
2018-03-20T07:11:47.335Z,1007.48
2018-03-20T07:12:47.709Z,1007.44
2018-03-20T07:13:48.122Z,1007.47
2018-03-20T07:14:48.539Z,1007.45
2018-03-20T07:15:48.963Z,1007.45
2018-03-20T07:16:49.441Z,1007.44
2018-03-20T07:17:49.792Z,1007.49
2018-03-20T07:18:50.206Z,1007.47
2018-03-20T07:19:50.636Z,1007.50
2018-03-20T07:20:51.050Z,1007.46
2018-03-20T07:21:51.471Z,1007.49
2018-03-20T07:22:51.949Z,1007.52
2018-03-20T07:23:52.306Z,1007.56
2018-03-20T07:24:52.727Z,1007.59
2018-03-20T07:25:53.141Z,1007.58
2018-03-20T07:26:53.561Z,1007.57
2018-03-20T07:27:53.985Z,1007.59
2018-03-20T07:28:54.424Z,1007.54
2018-03-20T07:29:54.823Z,1007.58
2018-03-20T07:30:55.243Z,1007.61
2018-03-20T07:31:55.654Z,1007.63
2018-03-20T07:32:56.082Z,1007.61
2018-03-20T07:33:56.490Z,1007.64
2018-03-20T07:34:56.914Z,1007.67
2018-03-20T07:35:57.333Z,1007.69
2018-03-20T07:36:57.758Z,1007.73
2018-03-20T07:37:58.168Z,1007.71
2018-03-20T07:38:58.593Z,1007.75
2018-03-20T07:39:59.019Z,1007.75
2018-03-20T07:40:59.578Z,1007.75
2018-03-20T07:41:59.853Z,1007.79
2018-03-20T07:43:00.271Z,1007.81
2018-03-20T07:44:00.689Z,1007.84
2018-03-20T07:45:01.114Z,1007.81
2018-03-20T07:46:01.538Z,1007.82
2018-03-20T07:47:01.955Z,1007.76
2018-03-20T07:48:02.381Z,1007.79
2018-03-20T07:49:02.802Z,1007.80
2018-03-20T07:50:03.220Z,1007.82
2018-03-20T07:51:03.638Z,1007.80
2018-03-20T07:52:04.049Z,1007.84
2018-03-20T07:53:04.477Z,1007.81
2018-03-20T07:54:04.892Z,1007.85
2018-03-20T07:55:05.350Z,1007.84
2018-03-20T07:56:05.748Z,1007.84
2018-03-20T07:57:06.218Z,1007.83
2018-03-20T07:58:06.580Z,1007.91
2018-03-20T07:59:07.000Z,1007.86
2018-03-20T08:00:07.421Z,1007.89
2018-03-20T08:01:07.836Z,1007.90
2018-03-20T08:02:08.284Z,1007.94
2018-03-20T08:03:08.681Z,1007.93
2018-03-20T08:04:09.110Z,1007.91
2018-03-20T08:05:09.517Z,1007.92
2018-03-20T08:06:09.944Z,1007.95
2018-03-20T08:07:10.358Z,1007.94
2018-03-20T08:08:10.782Z,1008.03
2018-03-20T08:09:11.202Z,1008.00
2018-03-20T08:10:11.623Z,1008.07
2018-03-20T08:11:12.045Z,1008.05
2018-03-20T08:12:12.472Z,1008.11
2018-03-20T08:13:12.919Z,1008.05
2018-03-20T08:14:13.323Z,1008.13
2018-03-20T08:15:13.728Z,1008.16
2018-03-20T08:16:14.156Z,1008.19
2018-03-20T08:17:14.566Z,1008.19
2018-03-20T08:18:14.991Z,1008.23
2018-03-20T08:19:15.411Z,1008.23
2018-03-20T08:20:15.850Z,1008.29
2018-03-20T08:21:16.253Z,1008.26
2018-03-20T08:22:16.679Z,1008.30
2018-03-20T08:23:17.096Z,1008.30
2018-03-20T08:24:17.532Z,1008.34
2018-03-20T08:25:17.937Z,1008.37
2018-03-20T08:26:18.363Z,1008.38
2018-03-20T08:27:18.781Z,1008.36
2018-03-20T08:28:19.196Z,1008.39
2018-03-20T08:29:19.671Z,1008.37
2018-03-20T08:30:20.042Z,1008.38
2018-03-20T08:31:20.454Z,1008.37
2018-03-20T08:32:20.879Z,1008.41
2018-03-20T08:33:21.305Z,1008.40
2018-03-20T08:34:21.721Z,1008.44
2018-03-20T08:35:22.140Z,1008.46
2018-03-20T08:36:22.568Z,1008.46
2018-03-20T08:37:22.976Z,1008.44
2018-03-20T08:38:23.526Z,1008.49
2018-03-20T08:39:23.824Z,1008.50
2018-03-20T08:40:24.249Z,1008.55
2018-03-20T08:41:24.664Z,1008.59
2018-03-20T08:42:25.082Z,1008.63
2018-03-20T08:43:25.500Z,1008.58
2018-03-20T08:44:25.984Z,1008.60
2018-03-20T08:45:26.338Z,1008.62
2018-03-20T08:46:26.770Z,1008.64
2018-03-20T08:47:27.185Z,1008.65
2018-03-20T08:48:27.605Z,1008.70
2018-03-20T08:49:28.021Z,1008.72
2018-03-20T08:50:28.440Z,1008.76
2018-03-20T08:51:28.866Z,1008.74
2018-03-20T08:52:29.289Z,1008.76
2018-03-20T08:53:29.711Z,1008.75
2018-03-20T08:54:30.123Z,1008.77
2018-03-20T08:55:30.548Z,1008.74
2018-03-20T08:56:30.962Z,1008.80
2018-03-20T08:57:31.384Z,1008.77
2018-03-20T08:58:31.805Z,1008.82
2018-03-20T08:59:32.227Z,1008.87
2018-03-20T09:00:32.693Z,1008.83
2018-03-20T09:01:33.062Z,1008.86
2018-03-20T09:02:33.485Z,1008.85
2018-03-20T09:03:33.904Z,1008.91
2018-03-20T09:04:34.336Z,1008.88
2018-03-20T09:05:34.748Z,1008.88
2018-03-20T09:06:35.168Z,1008.94
2018-03-20T09:07:35.586Z,1008.99
2018-03-20T09:08:36.021Z,1008.99
2018-03-20T09:09:36.440Z,1009.03
2018-03-20T09:10:36.933Z,1009.05
2018-03-20T09:11:37.271Z,1009.04
2018-03-20T09:12:37.687Z,1009.02
2018-03-20T09:13:38.116Z,1009.02
2018-03-20T09:14:38.543Z,1009.07
2018-03-20T09:15:38.953Z,1009.08
2018-03-20T09:16:39.383Z,1009.07
2018-03-20T09:17:39.792Z,1009.11
2018-03-20T09:18:40.216Z,1009.08
2018-03-20T09:19:40.636Z,1009.14
2018-03-20T09:20:41.048Z,1009.13
2018-03-20T09:21:41.471Z,1009.16
2018-03-20T09:22:41.893Z,1009.20
2018-03-20T09:23:42.326Z,1009.23
2018-03-20T09:24:42.766Z,1009.22
2018-03-20T09:25:43.203Z,1009.22
2018-03-20T09:26:43.595Z,1009.26
2018-03-20T09:27:44.036Z,1009.27
2018-03-20T09:28:44.459Z,1009.30
2018-03-20T09:29:44.912Z,1009.31
2018-03-20T09:30:45.285Z,1009.31
2018-03-20T09:31:45.723Z,1009.31
2018-03-20T09:32:46.135Z,1009.35
2018-03-20T09:33:46.540Z,1009.34
2018-03-20T09:34:46.973Z,1009.37
2018-03-20T09:35:47.390Z,1009.38
2018-03-20T09:36:47.792Z,1009.39
2018-03-20T09:37:48.243Z,1009.42
2018-03-20T09:38:48.629Z,1009.43
2018-03-20T09:39:49.044Z,1009.46
2018-03-20T09:40:49.490Z,1009.48
2018-03-20T09:41:49.882Z,1009.49
2018-03-20T09:42:50.315Z,1009.49
2018-03-20T09:43:50.789Z,1009.56
2018-03-20T09:44:51.177Z,1009.57
2018-03-20T09:45:51.630Z,1009.56
2018-03-20T09:46:52.024Z,1009.60
2018-03-20T09:47:52.448Z,1009.60
2018-03-20T09:48:52.856Z,1009.57
2018-03-20T09:49:53.244Z,1009.58
2018-03-20T09:50:53.686Z,1009.62
2018-03-20T09:51:54.094Z,1009.63
2018-03-20T09:52:54.517Z,1009.65
2018-03-20T09:53:54.957Z,1009.66
2018-03-20T09:54:55.367Z,1009.67
2018-03-20T09:55:55.777Z,1009.68
2018-03-20T09:56:56.215Z,1009.68
2018-03-20T09:57:56.632Z,1009.67
2018-03-20T09:58:57.055Z,1009.67
2018-03-20T09:59:57.472Z,1009.70
2018-03-20T10:00:57.898Z,1009.72
2018-03-20T10:01:58.302Z,1009.77
2018-03-20T10:02:58.729Z,1009.78
2018-03-20T10:03:59.184Z,1009.78
2018-03-20T10:04:59.574Z,1009.80
2018-03-20T10:06:00.006Z,1009.80
2018-03-20T10:07:00.475Z,1009.85
2018-03-20T10:08:00.844Z,1009.82
2018-03-20T10:09:01.264Z,1009.85
2018-03-20T10:10:01.681Z,1009.85
2018-03-20T10:11:02.094Z,1009.85
2018-03-20T10:12:02.541Z,1009.88
2018-03-20T10:13:02.950Z,1009.87
2018-03-20T10:14:03.414Z,1009.88
2018-03-20T10:15:03.780Z,1009.91
2018-03-20T10:16:04.206Z,1009.86
2018-03-20T10:17:04.656Z,1009.89
2018-03-20T10:18:05.066Z,1009.90
2018-03-20T10:19:05.473Z,1009.87
2018-03-20T10:20:05.959Z,1009.90
2018-03-20T10:21:06.397Z,1009.92
2018-03-20T10:22:06.740Z,1009.93
2018-03-20T10:23:07.155Z,1009.96
2018-03-20T10:24:07.589Z,1009.99
2018-03-20T10:25:08.022Z,1009.94
2018-03-20T10:26:08.424Z,1010.01
2018-03-20T10:27:08.862Z,1010.04
2018-03-20T10:28:09.297Z,1010.09
2018-03-20T10:29:09.722Z,1010.08
2018-03-20T10:30:10.147Z,1010.08
2018-03-20T10:31:10.562Z,1010.11
2018-03-20T10:32:11.007Z,1010.12
2018-03-20T10:33:11.392Z,1010.19
2018-03-20T10:34:11.802Z,1010.23
2018-03-20T10:35:12.227Z,1010.24
2018-03-20T10:36:12.664Z,1010.25
2018-03-20T10:37:13.069Z,1010.28
2018-03-20T10:38:13.499Z,1010.34
2018-03-20T10:39:13.910Z,1010.33
2018-03-20T10:40:14.369Z,1010.33
2018-03-20T10:41:14.751Z,1010.37
2018-03-20T10:42:15.195Z,1010.36
2018-03-20T10:43:15.593Z,1010.40
2018-03-20T10:44:16.069Z,1010.40
2018-03-20T10:45:16.445Z,1010.37
2018-03-20T10:46:16.865Z,1010.45
2018-03-20T10:47:17.344Z,1010.47
2018-03-20T10:48:17.726Z,1010.45
2018-03-20T10:49:18.131Z,1010.47
2018-03-20T10:50:18.548Z,1010.43
2018-03-20T10:51:18.956Z,1010.49
2018-03-20T10:52:19.374Z,1010.48
2018-03-20T10:53:19.798Z,1010.46
2018-03-20T10:54:20.224Z,1010.53
2018-03-20T10:55:20.637Z,1010.56
2018-03-20T10:56:21.068Z,1010.53
2018-03-20T10:57:21.479Z,1010.54
2018-03-20T10:58:21.902Z,1010.60
2018-03-20T10:59:22.341Z,1010.57
2018-03-20T11:00:22.743Z,1010.60
2018-03-20T11:01:23.168Z,1010.63
2018-03-20T11:02:23.585Z,1010.60
2018-03-20T11:03:24.007Z,1010.61
2018-03-20T11:04:24.427Z,1010.63
2018-03-20T11:05:24.843Z,1010.66
2018-03-20T11:06:25.262Z,1010.67
2018-03-20T11:07:25.691Z,1010.68
2018-03-20T11:08:26.130Z,1010.73
2018-03-20T11:09:26.525Z,1010.71
2018-03-20T11:10:26.976Z,1010.72
2018-03-20T11:11:27.393Z,1010.76
2018-03-20T11:12:27.791Z,1010.77
2018-03-20T11:13:28.204Z,1010.82
2018-03-20T11:14:28.630Z,1010.80
2018-03-20T11:15:29.043Z,1010.84
2018-03-20T11:16:29.469Z,1010.83
2018-03-20T11:17:29.891Z,1010.83
2018-03-20T11:18:30.306Z,1010.81
2018-03-20T11:19:30.732Z,1010.83
2018-03-20T11:20:31.161Z,1010.88
2018-03-20T11:21:31.568Z,1010.92
2018-03-20T11:22:31.995Z,1010.94
2018-03-20T11:23:32.411Z,1010.92
2018-03-20T11:24:32.832Z,1010.95
2018-03-20T11:25:33.251Z,1010.99
2018-03-20T11:26:33.688Z,1010.98
2018-03-20T11:27:34.094Z,1011.03
2018-03-20T11:28:34.521Z,1011.04
2018-03-20T11:29:34.943Z,1011.07
2018-03-20T11:30:35.359Z,1011.10
2018-03-20T11:31:35.788Z,1011.13
2018-03-20T11:32:36.205Z,1011.13
2018-03-20T11:33:36.623Z,1011.12
2018-03-20T11:34:37.032Z,1011.15
2018-03-20T11:35:37.463Z,1011.16
2018-03-20T11:36:37.884Z,1011.19
2018-03-20T11:37:38.300Z,1011.20
2018-03-20T11:38:38.725Z,1011.23
2018-03-20T11:39:39.164Z,1011.24
2018-03-20T11:40:39.570Z,1011.21
2018-03-20T11:41:39.983Z,1011.26
2018-03-20T11:42:40.412Z,1011.28
2018-03-20T11:43:40.831Z,1011.26
2018-03-20T11:44:41.255Z,1011.32
2018-03-20T11:45:41.671Z,1011.33
2018-03-20T11:46:42.087Z,1011.27
2018-03-20T11:47:42.514Z,1011.29
2018-03-20T11:48:42.921Z,1011.24
2018-03-20T11:49:43.350Z,1011.28
2018-03-20T11:50:43.770Z,1011.32
2018-03-20T11:51:44.181Z,1011.32
2018-03-20T11:52:44.614Z,1011.31
2018-03-20T11:53:45.032Z,1011.37
2018-03-20T11:54:45.502Z,1011.41
2018-03-20T11:55:45.871Z,1011.44
2018-03-20T11:56:46.288Z,1011.42
2018-03-20T11:57:46.708Z,1011.41
2018-03-20T11:58:47.129Z,1011.45
2018-03-20T11:59:47.558Z,1011.46
2018-03-20T12:00:47.977Z,1011.50
2018-03-20T12:01:48.386Z,1011.48
2018-03-20T12:02:48.815Z,1011.53
2018-03-20T12:03:49.238Z,1011.51
2018-03-20T12:04:49.710Z,1011.48
2018-03-20T12:05:50.078Z,1011.51
2018-03-20T12:06:50.494Z,1011.55
2018-03-20T12:07:50.910Z,1011.51
2018-03-20T12:08:51.349Z,1011.56
2018-03-20T12:09:51.768Z,1011.56
2018-03-20T12:10:52.182Z,1011.57
2018-03-20T12:11:52.599Z,1011.59
2018-03-20T12:12:53.026Z,1011.63
2018-03-20T12:13:53.444Z,1011.64
2018-03-20T12:14:53.862Z,1011.69
2018-03-20T12:15:54.284Z,1011.64
2018-03-20T12:16:54.707Z,1011.67
2018-03-20T12:17:55.134Z,1011.69
2018-03-20T12:18:55.764Z,1011.65
2018-03-20T12:19:55.963Z,1011.70
2018-03-20T12:20:56.384Z,1011.72
2018-03-20T12:21:56.824Z,1011.73
2018-03-20T12:22:57.234Z,1011.69
2018-03-20T12:23:57.655Z,1011.75
2018-03-20T12:24:58.066Z,1011.79
2018-03-20T12:25:58.496Z,1011.86
2018-03-20T12:26:58.907Z,1011.89
2018-03-20T12:27:59.337Z,1011.88
2018-03-20T12:28:59.751Z,1011.93
2018-03-20T12:30:00.176Z,1011.97
2018-03-20T12:31:00.602Z,1011.93
2018-03-20T12:32:01.031Z,1011.97
2018-03-20T12:33:01.445Z,1011.96
2018-03-20T12:34:01.861Z,1011.98
2018-03-20T12:35:02.281Z,1012.01
2018-03-20T12:36:02.706Z,1011.99
2018-03-20T12:37:03.120Z,1012.03
2018-03-20T12:38:03.627Z,1012.03
2018-03-20T12:39:03.966Z,1012.04
2018-03-20T12:40:04.388Z,1012.04
2018-03-20T12:41:04.807Z,1012.03
2018-03-20T12:42:05.233Z,1012.07
2018-03-20T12:43:05.670Z,1012.06
2018-03-20T12:44:06.077Z,1012.10
2018-03-20T12:45:06.493Z,1012.10
2018-03-20T12:46:06.910Z,1012.12
2018-03-20T12:47:07.340Z,1012.05
2018-03-20T12:48:07.753Z,1012.11
2018-03-20T12:49:08.182Z,1012.10
2018-03-20T12:50:08.598Z,1012.09
2018-03-20T12:51:09.018Z,1012.11
2018-03-20T12:52:09.435Z,1012.09
2018-03-20T12:53:09.867Z,1012.04
2018-03-20T12:54:10.301Z,1012.11
2018-03-20T12:55:10.705Z,1012.07
2018-03-20T12:56:11.129Z,1012.12
2018-03-20T12:57:11.547Z,1012.10
2018-03-20T12:58:11.969Z,1012.12
2018-03-20T12:59:12.397Z,1012.14
2018-03-20T13:00:12.820Z,1012.20
2018-03-20T13:01:13.235Z,1012.18
2018-03-20T13:02:13.657Z,1012.15
2018-03-20T13:03:14.076Z,1012.17
2018-03-20T13:04:14.506Z,1012.25
2018-03-20T13:05:14.922Z,1012.23
2018-03-20T13:06:15.348Z,1012.27
2018-03-20T13:07:15.771Z,1012.24
2018-03-20T13:08:16.187Z,1012.25
2018-03-20T13:09:16.608Z,1012.31
2018-03-20T13:10:17.036Z,1012.22
2018-03-20T13:11:17.463Z,1012.29
2018-03-20T13:12:17.883Z,1012.38
2018-03-20T13:13:18.301Z,1012.30
2018-03-20T13:14:18.721Z,1012.39
2018-03-20T13:15:19.142Z,1012.34
2018-03-20T13:16:19.558Z,1012.40
2018-03-20T13:17:19.987Z,1012.40
2018-03-20T13:18:20.413Z,1012.35
2018-03-20T13:19:20.858Z,1012.38
2018-03-20T13:20:21.254Z,1012.36
2018-03-20T13:21:21.663Z,1012.40
2018-03-20T13:22:22.097Z,1012.35
2018-03-20T13:23:22.536Z,1012.38
2018-03-20T13:24:22.938Z,1012.37
2018-03-20T13:25:23.355Z,1012.45
2018-03-20T13:26:23.815Z,1012.41
2018-03-20T13:27:24.203Z,1012.44
2018-03-20T13:28:24.615Z,1012.44
2018-03-20T13:29:25.059Z,1012.46
2018-03-20T13:30:25.471Z,1012.47
2018-03-20T13:31:25.894Z,1012.49
2018-03-20T13:32:26.305Z,1012.48
2018-03-20T13:33:26.732Z,1012.49
2018-03-20T13:34:27.161Z,1012.49
2018-03-20T13:35:27.574Z,1012.51
2018-03-20T13:36:28.003Z,1012.54
2018-03-20T13:37:28.414Z,1012.55
2018-03-20T13:38:28.838Z,1012.51
2018-03-20T13:39:29.263Z,1012.64
2018-03-20T13:40:29.682Z,1012.60
2018-03-20T13:41:30.105Z,1012.61
2018-03-20T13:42:30.526Z,1012.59