createdAt,value
2022-11-05T00:22:13.107Z,9.1
2022-11-05T00:51:33.536Z,9.1
2022-11-05T01:20:59.884Z,9
2022-11-05T01:50:24.371Z,9
2022-11-05T02:19:46.228Z,8.9
2022-11-05T02:49:08.906Z,9
2022-11-05T03:18:14.602Z,9
2022-11-05T03:47:27.267Z,8.9
2022-11-05T04:16:50.834Z,8.7
2022-11-05T04:46:13.097Z,8.8
2022-11-05T05:15:38.318Z,8.9
2022-11-05T05:44:59.017Z,9
2022-11-05T06:14:14.818Z,8.9
2022-11-05T06:43:35.253Z,8.8
2022-11-05T07:12:47.931Z,8.8
2022-11-05T07:42:04.540Z,9
2022-11-05T08:11:15.326Z,9.2
2022-11-05T08:40:30.189Z,9.5
2022-11-05T09:09:50.945Z,9.6
2022-11-05T09:39:11.285Z,9.6
2022-11-05T10:08:29.400Z,9.6
2022-11-05T10:37:46.835Z,10.3
2022-11-05T11:07:02.051Z,11
2022-11-05T11:36:20.709Z,11
2022-11-05T12:05:17.543Z,11.7
2022-11-05T12:34:20.053Z,11.2
2022-11-05T13:03:34.436Z,11.1
2022-11-05T13:32:45.272Z,11.3
2022-11-05T14:02:04.130Z,11.9
2022-11-05T14:31:06.550Z,11.6
2022-11-05T15:00:15.789Z,11.3
2022-11-05T15:29:39.887Z,11.2
2022-11-05T15:59:00.854Z,10.7
2022-11-05T16:28:23.693Z,10
2022-11-05T16:57:41.949Z,9.2
2022-11-05T17:26:58.425Z,8.6
2022-11-05T17:56:33.749Z,8.1
2022-11-05T18:25:05.377Z,7.7
2022-11-05T18:54:21.961Z,7.6
2022-11-05T19:23:41.274Z,7.4
2022-11-05T19:53:03.239Z,7.1
2022-11-05T20:22:26.211Z,6.8
2022-11-05T20:51:42.419Z,6.7
2022-11-05T21:21:00.893Z,6.5
2022-11-05T21:50:11.598Z,6.3
2022-11-05T22:19:30.524Z,6.1
2022-11-05T22:48:50.052Z,6
2022-11-05T23:18:14.029Z,5.9
2022-11-05T23:47:14.379Z,5.8
