createdAt,value
2019-02-17T00:00:22.786Z,0.00
2019-02-17T00:01:22.077Z,0.00
2019-02-17T00:02:22.414Z,0.00
2019-02-17T00:03:22.104Z,0.00
2019-02-17T00:04:22.471Z,0.00
2019-02-17T00:05:22.166Z,0.00
2019-02-17T00:06:22.437Z,0.00
2019-02-17T00:07:22.026Z,0.00
2019-02-17T00:08:22.079Z,0.00
2019-02-17T00:09:22.017Z,0.00
2019-02-17T00:10:22.415Z,0.00
2019-02-17T00:11:22.317Z,0.00
2019-02-17T00:12:22.306Z,0.00
2019-02-17T00:13:29.644Z,0.00
2019-02-17T00:14:24.023Z,0.00
2019-02-17T00:15:22.269Z,0.00
2019-02-17T00:16:21.946Z,0.00
2019-02-17T00:17:21.902Z,0.00
2019-02-17T00:18:23.267Z,0.00
2019-02-17T00:19:21.867Z,0.00
2019-02-17T00:20:21.933Z,0.00
2019-02-17T00:21:22.247Z,0.00
2019-02-17T00:22:22.348Z,0.00
2019-02-17T00:23:21.914Z,0.00
2019-02-17T00:24:22.078Z,0.00
2019-02-17T00:25:22.766Z,0.00
2019-02-17T00:26:21.800Z,0.00
2019-02-17T00:27:21.847Z,0.00
2019-02-17T00:28:21.802Z,0.00
2019-02-17T00:29:21.790Z,0.00
2019-02-17T00:30:21.767Z,0.00
2019-02-17T00:31:22.568Z,0.00
2019-02-17T00:32:21.760Z,0.00
2019-02-17T00:33:21.998Z,0.00
2019-02-17T00:34:21.854Z,0.00
2019-02-17T00:35:22.275Z,0.00
2019-02-17T00:36:21.690Z,0.00
2019-02-17T00:37:21.707Z,0.00
2019-02-17T00:38:21.727Z,0.00
2019-02-17T00:39:21.657Z,0.00
2019-02-17T00:40:21.673Z,0.00
2019-02-17T00:41:21.635Z,0.00
2019-02-17T00:42:21.629Z,0.00
2019-02-17T00:43:21.629Z,0.00
2019-02-17T00:44:21.603Z,0.00
2019-02-17T00:45:21.624Z,0.00
2019-02-17T00:46:21.584Z,0.00
2019-02-17T00:47:21.635Z,0.00
2019-02-17T00:48:21.561Z,0.00
2019-02-17T00:49:21.584Z,0.00
2019-02-17T00:50:21.584Z,0.00
2019-02-17T00:51:21.535Z,0.00
2019-02-17T00:52:21.535Z,0.00
2019-02-17T00:53:21.506Z,0.00
2019-02-17T00:54:21.568Z,0.00
2019-02-17T00:55:21.498Z,0.00
2019-02-17T00:56:21.545Z,0.00
2019-02-17T00:57:21.507Z,0.00
2019-02-17T00:58:21.500Z,0.00
2019-02-17T00:59:21.459Z,0.00
2019-02-17T01:00:21.458Z,0.00
2019-02-17T01:01:21.454Z,0.00
2019-02-17T01:02:21.426Z,0.00
2019-02-17T01:03:21.410Z,0.00
2019-02-17T01:04:21.461Z,0.00
2019-02-17T01:05:21.382Z,0.00
2019-02-17T01:06:21.424Z,0.00
2019-02-17T01:07:21.362Z,0.00
2019-02-17T01:08:21.355Z,0.00
2019-02-17T01:09:21.358Z,0.00
2019-02-17T01:10:21.330Z,0.00
2019-02-17T01:11:21.333Z,0.00
2019-02-17T01:12:21.393Z,0.00
2019-02-17T01:13:21.298Z,0.00
2019-02-17T01:14:21.292Z,0.00
2019-02-17T01:15:21.294Z,0.00
2019-02-17T01:16:21.286Z,0.00
2019-02-17T01:17:21.309Z,0.00
2019-02-17T01:18:21.281Z,0.00
2019-02-17T01:19:21.281Z,0.00
2019-02-17T01:20:21.231Z,0.00
2019-02-17T01:21:21.224Z,0.00
2019-02-17T01:22:21.222Z,0.00
2019-02-17T01:23:21.221Z,0.00
2019-02-17T01:24:21.200Z,0.00
2019-02-17T01:25:21.229Z,0.00
2019-02-17T01:26:21.177Z,0.00
2019-02-17T01:27:21.171Z,0.00
2019-02-17T01:28:21.176Z,0.00
2019-02-17T01:29:21.130Z,0.00
2019-02-17T01:30:21.168Z,0.00
2019-02-17T01:31:21.109Z,0.00
2019-02-17T01:32:21.099Z,0.00
2019-02-17T01:33:21.150Z,0.00
2019-02-17T01:34:21.101Z,0.00
2019-02-17T01:35:21.073Z,0.00
2019-02-17T01:36:21.066Z,0.00
2019-02-17T01:37:21.044Z,0.00
2019-02-17T01:38:21.064Z,0.00
2019-02-17T01:39:21.065Z,0.00
2019-02-17T01:40:21.026Z,0.00
2019-02-17T01:41:21.001Z,0.00
2019-02-17T01:42:21.009Z,0.00
2019-02-17T01:43:20.985Z,0.00
2019-02-17T01:44:21.001Z,0.00
2019-02-17T01:45:20.985Z,0.00
2019-02-17T01:46:20.968Z,0.00
2019-02-17T01:47:20.966Z,0.00
2019-02-17T01:48:20.931Z,0.00
2019-02-17T01:49:20.922Z,0.00
2019-02-17T01:50:20.962Z,0.00
2019-02-17T01:51:20.921Z,0.00
2019-02-17T01:52:20.887Z,0.00
2019-02-17T01:53:20.896Z,0.00
2019-02-17T01:54:20.864Z,0.00
2019-02-17T01:55:20.888Z,0.00
2019-02-17T01:56:20.924Z,0.00
2019-02-17T01:57:20.842Z,0.00
2019-02-17T01:58:20.825Z,0.00
2019-02-17T01:59:30.191Z,0.00
2019-02-17T02:00:21.844Z,0.00
2019-02-17T02:01:20.863Z,0.00
2019-02-17T02:02:20.862Z,0.00
2019-02-17T02:03:20.774Z,0.00
2019-02-17T02:04:20.761Z,0.00
2019-02-17T02:05:20.758Z,0.00
2019-02-17T02:06:20.767Z,0.00
2019-02-17T02:07:20.736Z,0.00
2019-02-17T02:08:20.743Z,0.00
2019-02-17T02:09:20.712Z,0.00
2019-02-17T02:10:20.702Z,0.00
2019-02-17T02:11:20.752Z,0.00
2019-02-17T02:12:20.690Z,0.00
2019-02-17T02:13:20.676Z,0.00
2019-02-17T02:14:20.658Z,0.00
2019-02-17T02:15:20.703Z,0.00
2019-02-17T02:16:20.671Z,0.00
2019-02-17T02:17:20.626Z,0.00
2019-02-17T02:18:20.618Z,0.00
2019-02-17T02:19:20.603Z,0.00
2019-02-17T02:20:20.620Z,0.00
2019-02-17T02:21:20.612Z,0.00
2019-02-17T02:22:20.608Z,0.00
2019-02-17T02:23:20.619Z,0.00
2019-02-17T02:24:20.586Z,0.00
2019-02-17T02:25:20.552Z,0.00
2019-02-17T02:26:20.589Z,0.00
2019-02-17T02:27:20.542Z,0.00
2019-02-17T02:28:20.509Z,0.00
2019-02-17T02:29:20.495Z,0.00
2019-02-17T02:30:20.500Z,0.00
2019-02-17T02:31:20.533Z,0.00
2019-02-17T02:32:20.506Z,0.00
2019-02-17T02:33:20.490Z,0.00
2019-02-17T02:34:20.441Z,0.00
2019-02-17T02:35:20.436Z,0.00
2019-02-17T02:36:20.499Z,0.00
2019-02-17T02:37:20.435Z,0.00
2019-02-17T02:38:20.433Z,0.00
2019-02-17T02:39:20.395Z,0.00
2019-02-17T02:40:20.443Z,0.00
2019-02-17T02:41:20.390Z,0.00
2019-02-17T02:42:20.465Z,0.00
2019-02-17T02:43:20.371Z,0.00
2019-02-17T02:44:20.337Z,0.00
2019-02-17T02:45:20.329Z,0.00
2019-02-17T02:46:20.347Z,0.00
2019-02-17T02:47:20.346Z,0.00
2019-02-17T02:48:20.297Z,0.00
2019-02-17T02:49:20.315Z,0.00
2019-02-17T02:50:20.285Z,0.00
2019-02-17T02:51:20.330Z,0.00
2019-02-17T02:52:20.284Z,0.00
2019-02-17T02:53:20.347Z,0.00
2019-02-17T02:54:20.234Z,0.00
2019-02-17T02:55:20.258Z,0.00
2019-02-17T02:56:20.262Z,0.00
2019-02-17T02:57:20.251Z,0.00
2019-02-17T02:58:20.195Z,0.00
2019-02-17T02:59:20.185Z,0.00
2019-02-17T03:00:20.175Z,0.00
2019-02-17T03:01:20.161Z,0.00
2019-02-17T03:02:20.281Z,0.00
2019-02-17T03:03:20.182Z,0.00
2019-02-17T03:04:20.125Z,0.00
2019-02-17T03:05:20.116Z,0.00
2019-02-17T03:06:20.104Z,0.00
2019-02-17T03:07:20.113Z,0.00
2019-02-17T03:08:20.171Z,0.00
2019-02-17T03:09:20.085Z,0.00
2019-02-17T03:10:20.068Z,0.00
2019-02-17T03:11:20.052Z,0.00
2019-02-17T03:12:20.049Z,0.00
2019-02-17T03:13:20.166Z,0.00
2019-02-17T03:14:20.038Z,0.00
2019-02-17T03:15:20.053Z,0.00
2019-02-17T03:16:20.031Z,0.00
2019-02-17T03:17:19.988Z,0.00
2019-02-17T03:18:20.071Z,0.00
2019-02-17T03:19:19.996Z,0.00
2019-02-17T03:20:19.997Z,0.00
2019-02-17T03:21:19.963Z,0.00
2019-02-17T03:22:19.953Z,0.00
2019-02-17T03:23:19.934Z,0.00
2019-02-17T03:24:19.947Z,0.00
2019-02-17T03:25:19.914Z,0.00
2019-02-17T03:26:19.896Z,0.00
2019-02-17T03:27:19.887Z,0.00
2019-02-17T03:28:19.887Z,0.00
2019-02-17T03:29:20.008Z,0.00
2019-02-17T03:30:19.871Z,0.00
2019-02-17T03:31:19.852Z,0.00
2019-02-17T03:32:19.865Z,0.00
2019-02-17T03:33:19.896Z,0.00
2019-02-17T03:34:19.833Z,0.00
2019-02-17T03:35:19.865Z,0.00
2019-02-17T03:36:19.811Z,0.00
2019-02-17T03:37:19.812Z,0.00
2019-02-17T03:38:19.776Z,0.00
2019-02-17T03:39:19.770Z,0.00
2019-02-17T03:40:19.779Z,0.00
2019-02-17T03:41:19.857Z,0.00
2019-02-17T03:42:19.748Z,0.00
2019-02-17T03:43:19.733Z,0.00
2019-02-17T03:44:19.721Z,0.00
2019-02-17T03:45:19.738Z,0.00
2019-02-17T03:46:19.691Z,0.00
2019-02-17T03:47:19.684Z,0.00
2019-02-17T03:48:19.682Z,0.00
2019-02-17T03:49:19.660Z,0.00
2019-02-17T03:50:19.645Z,0.00
2019-02-17T03:51:19.675Z,0.00
2019-02-17T03:52:19.624Z,0.00
2019-02-17T03:53:19.619Z,0.00
2019-02-17T03:54:19.632Z,0.00
2019-02-17T03:55:19.596Z,0.00
2019-02-17T03:56:19.584Z,0.00
2019-02-17T03:57:19.602Z,0.00
2019-02-17T03:58:19.561Z,0.00
2019-02-17T03:59:19.557Z,0.00
2019-02-17T04:00:19.580Z,0.00
2019-02-17T04:01:19.567Z,0.00
2019-02-17T04:02:19.607Z,0.00
2019-02-17T04:03:19.518Z,0.00
2019-02-17T04:04:19.515Z,0.00
2019-02-17T04:05:19.526Z,0.00
2019-02-17T04:06:19.492Z,0.00
2019-02-17T04:07:19.547Z,0.00
2019-02-17T04:08:19.460Z,0.00
2019-02-17T04:09:19.488Z,0.00
2019-02-17T04:10:19.465Z,0.00
2019-02-17T04:11:19.427Z,0.00
2019-02-17T04:12:19.429Z,0.00
2019-02-17T04:13:19.447Z,0.00
2019-02-17T04:14:19.393Z,0.00
2019-02-17T04:15:19.435Z,0.00
2019-02-17T04:16:19.380Z,0.00
2019-02-17T04:17:19.374Z,0.00
2019-02-17T04:18:19.385Z,0.00
2019-02-17T04:19:19.362Z,0.00
2019-02-17T04:20:19.333Z,0.00
2019-02-17T04:21:19.353Z,0.00
2019-02-17T04:22:19.328Z,0.00
2019-02-17T04:23:30.482Z,0.00
2019-02-17T04:24:20.321Z,0.00
2019-02-17T04:25:19.282Z,0.00
2019-02-17T04:26:19.265Z,0.00
2019-02-17T04:27:19.283Z,0.00
2019-02-17T04:28:19.250Z,0.00
2019-02-17T04:29:19.293Z,0.00
2019-02-17T04:30:28.920Z,0.00
2019-02-17T04:31:20.217Z,0.00
2019-02-17T04:32:19.244Z,0.00
2019-02-17T04:33:19.216Z,0.00
2019-02-17T04:34:19.206Z,0.00
2019-02-17T04:35:19.197Z,0.00
2019-02-17T04:36:19.161Z,0.00
2019-02-17T04:37:19.156Z,0.00
2019-02-17T04:38:19.166Z,0.00
2019-02-17T04:39:19.135Z,0.00
2019-02-17T04:40:19.177Z,0.00
2019-02-17T04:41:19.115Z,0.00
2019-02-17T04:42:19.097Z,0.00
2019-02-17T04:43:19.090Z,0.00
2019-02-17T04:44:19.091Z,0.00
2019-02-17T04:45:19.104Z,0.00
2019-02-17T04:46:19.118Z,0.00
2019-02-17T04:47:19.055Z,0.00
2019-02-17T04:48:19.035Z,0.00
2019-02-17T04:49:19.029Z,0.00
2019-02-17T04:50:19.056Z,0.00
2019-02-17T04:51:19.014Z,0.00
2019-02-17T04:52:19.051Z,0.00
2019-02-17T04:53:18.986Z,0.00
2019-02-17T04:54:18.976Z,0.00
2019-02-17T04:55:19.041Z,0.00
2019-02-17T04:56:19.003Z,0.00
2019-02-17T04:57:18.939Z,0.00
2019-02-17T04:58:18.929Z,0.00
2019-02-17T04:59:18.934Z,0.00
2019-02-17T05:00:18.914Z,0.00
2019-02-17T05:01:18.951Z,0.00
2019-02-17T05:02:18.972Z,0.00
2019-02-17T05:03:18.913Z,0.00
2019-02-17T05:04:18.866Z,0.00
2019-02-17T05:05:18.857Z,0.00
2019-02-17T05:06:18.893Z,0.00
2019-02-17T05:07:18.842Z,0.00
2019-02-17T05:08:18.933Z,0.00
2019-02-17T05:09:18.820Z,0.00
2019-02-17T05:10:18.807Z,0.00
2019-02-17T05:11:18.797Z,0.00
2019-02-17T05:12:18.828Z,0.00
2019-02-17T05:13:18.779Z,0.00
2019-02-17T05:14:18.771Z,0.00
2019-02-17T05:15:18.750Z,0.00
2019-02-17T05:16:18.743Z,0.00
2019-02-17T05:17:18.755Z,0.00
2019-02-17T05:18:18.724Z,0.00
2019-02-17T05:19:18.717Z,0.00
2019-02-17T05:20:18.701Z,0.00
2019-02-17T05:21:18.706Z,0.00
2019-02-17T05:22:18.713Z,0.00
2019-02-17T05:23:18.694Z,0.00
2019-02-17T05:24:18.669Z,0.00
2019-02-17T05:25:18.660Z,0.00
2019-02-17T05:26:18.637Z,0.00
2019-02-17T05:27:18.641Z,0.00
2019-02-17T05:28:18.648Z,0.00
2019-02-17T05:29:18.605Z,0.00
2019-02-17T05:30:18.623Z,0.00
2019-02-17T05:31:18.591Z,0.00
2019-02-17T05:32:18.580Z,0.00
2019-02-17T05:33:18.607Z,0.00
2019-02-17T05:34:18.579Z,0.00
2019-02-17T05:35:18.586Z,0.00
2019-02-17T05:36:18.539Z,0.00
2019-02-17T05:37:18.531Z,0.00
2019-02-17T05:38:18.554Z,0.00
2019-02-17T05:39:18.504Z,0.00
2019-02-17T05:40:18.497Z,0.00
2019-02-17T05:41:18.541Z,0.00
2019-02-17T05:42:18.470Z,0.00
2019-02-17T05:43:18.465Z,0.00
2019-02-17T05:44:18.502Z,0.00
2019-02-17T05:45:18.445Z,0.00
2019-02-17T05:46:18.430Z,0.00
2019-02-17T05:47:18.433Z,0.00
2019-02-17T05:48:18.430Z,0.00
2019-02-17T05:49:18.452Z,0.00
2019-02-17T05:50:18.386Z,0.00
2019-02-17T05:51:18.397Z,0.00
2019-02-17T05:52:18.372Z,0.00
2019-02-17T05:53:18.353Z,0.00
2019-02-17T05:54:18.370Z,0.00
2019-02-17T05:55:18.358Z,0.00
2019-02-17T05:56:18.333Z,0.00
2019-02-17T05:57:18.336Z,0.00
2019-02-17T05:58:18.312Z,0.00
2019-02-17T05:59:18.320Z,0.00
2019-02-17T06:00:18.292Z,0.00
2019-02-17T06:01:18.293Z,0.00
2019-02-17T06:02:18.261Z,0.00
2019-02-17T06:03:18.253Z,0.00
2019-02-17T06:04:18.261Z,0.00
2019-02-17T06:05:18.282Z,0.00
2019-02-17T06:06:18.227Z,0.00
2019-02-17T06:07:18.265Z,4.00
2019-02-17T06:08:18.198Z,0.00
2019-02-17T06:09:18.213Z,0.00
2019-02-17T06:10:18.194Z,4.00
2019-02-17T06:11:18.190Z,4.00
2019-02-17T06:12:18.733Z,4.00
2019-02-17T06:13:18.176Z,4.00
2019-02-17T06:14:18.185Z,4.00
2019-02-17T06:15:18.126Z,4.00
2019-02-17T06:16:18.124Z,8.00
2019-02-17T06:17:18.130Z,8.00
2019-02-17T06:18:18.102Z,12.00
2019-02-17T06:19:18.092Z,16.00
2019-02-17T06:20:18.123Z,16.00
2019-02-17T06:21:18.061Z,20.00
2019-02-17T06:22:18.053Z,24.00
2019-02-17T06:23:18.083Z,28.00
2019-02-17T06:24:18.046Z,32.00
2019-02-17T06:25:18.089Z,40.00
2019-02-17T06:26:18.073Z,44.00
2019-02-17T06:27:18.001Z,56.00
2019-02-17T06:28:17.993Z,64.00
2019-02-17T06:29:18.036Z,72.00
2019-02-17T06:30:17.985Z,84.00
2019-02-17T06:31:17.981Z,96.00
2019-02-17T06:32:17.952Z,108.00
2019-02-17T06:33:17.944Z,124.00
2019-02-17T06:34:17.926Z,140.00
2019-02-17T06:35:17.954Z,156.00
2019-02-17T06:36:17.932Z,172.00
2019-02-17T06:37:17.934Z,188.00
2019-02-17T06:38:17.885Z,208.00
2019-02-17T06:39:17.905Z,232.00
2019-02-17T06:40:17.865Z,252.00
2019-02-17T06:41:17.887Z,276.00
2019-02-17T06:42:17.857Z,304.00
2019-02-17T06:43:17.857Z,332.00
2019-02-17T06:44:17.869Z,364.00
2019-02-17T06:45:19.723Z,396.00
2019-02-17T06:46:17.835Z,432.00
2019-02-17T06:47:17.799Z,468.00
2019-02-17T06:48:17.784Z,508.00
2019-02-17T06:49:17.770Z,548.00
2019-02-17T06:50:17.825Z,592.00
2019-02-17T06:51:17.772Z,644.00
2019-02-17T06:52:17.739Z,692.00
2019-02-17T06:53:17.744Z,728.00
2019-02-17T06:54:17.715Z,772.00
2019-02-17T06:55:17.715Z,808.00
2019-02-17T06:56:17.820Z,852.00
2019-02-17T06:57:17.685Z,896.00
2019-02-17T06:58:17.680Z,940.00
2019-02-17T06:59:17.667Z,980.00
2019-02-17T07:00:17.667Z,1024.00
2019-02-17T07:01:24.413Z,1068.00
2019-02-17T07:02:18.654Z,1116.00
2019-02-17T07:03:17.660Z,1168.00
2019-02-17T07:04:17.613Z,1216.00
2019-02-17T07:05:17.622Z,1264.00
2019-02-17T07:06:17.607Z,1312.00
2019-02-17T07:07:17.607Z,1360.00
2019-02-17T07:08:17.595Z,1416.00
2019-02-17T07:09:17.582Z,1476.00
2019-02-17T07:10:17.616Z,1540.00
2019-02-17T07:11:17.560Z,1604.00
2019-02-17T07:12:17.574Z,1664.00
2019-02-17T07:13:17.519Z,1724.00
2019-02-17T07:14:17.515Z,1788.00
2019-02-17T07:15:17.496Z,1856.00
2019-02-17T07:16:17.556Z,1920.00
2019-02-17T07:17:17.480Z,1984.00
2019-02-17T07:18:17.499Z,2060.00
2019-02-17T07:19:17.457Z,2136.00
2019-02-17T07:20:17.449Z,2208.00
2019-02-17T07:21:17.435Z,2272.00
2019-02-17T07:22:17.465Z,2340.00
2019-02-17T07:23:17.493Z,2388.00
2019-02-17T07:24:17.462Z,2440.00
2019-02-17T07:25:17.391Z,2508.00
2019-02-17T07:26:17.474Z,2564.00
2019-02-17T07:27:17.379Z,2616.00
2019-02-17T07:28:17.387Z,2660.00
2019-02-17T07:29:17.376Z,2700.00
2019-02-17T07:30:17.348Z,2736.00
2019-02-17T07:31:17.332Z,2768.00
2019-02-17T07:32:17.334Z,2804.00
2019-02-17T07:33:17.386Z,2844.00
2019-02-17T07:34:17.312Z,2888.00
2019-02-17T07:35:17.358Z,2940.00
2019-02-17T07:36:17.321Z,2988.00
2019-02-17T07:37:19.280Z,3028.00
2019-02-17T07:38:17.304Z,3080.00
2019-02-17T07:39:17.277Z,3140.00
2019-02-17T07:40:17.241Z,3204.00
2019-02-17T07:41:17.245Z,3276.00
2019-02-17T07:42:17.221Z,3340.00
2019-02-17T07:43:17.259Z,3380.00
2019-02-17T07:44:17.215Z,3464.00
2019-02-17T07:45:17.183Z,3532.00
2019-02-17T07:46:17.208Z,3604.00
2019-02-17T07:47:18.111Z,3640.00
2019-02-17T07:48:17.163Z,3716.00
2019-02-17T07:49:17.189Z,3832.00
2019-02-17T07:50:17.137Z,3908.00
2019-02-17T07:51:17.124Z,3936.00
2019-02-17T07:52:17.106Z,3964.00
2019-02-17T07:53:17.116Z,4020.00
2019-02-17T07:54:17.090Z,4060.00
2019-02-17T07:55:17.100Z,4036.00
2019-02-17T07:56:17.088Z,4044.00
2019-02-17T07:57:17.056Z,4096.00
2019-02-17T07:58:17.044Z,4156.00
2019-02-17T07:59:17.037Z,4188.00
2019-02-17T08:00:17.093Z,4220.00
2019-02-17T08:01:17.012Z,4236.00
2019-02-17T08:02:17.019Z,4272.00
2019-02-17T08:03:16.992Z,4344.00
2019-02-17T08:04:17.019Z,4408.00
2019-02-17T08:05:17.000Z,4392.00
2019-02-17T08:06:17.012Z,4428.00
2019-02-17T08:07:16.991Z,4468.00
2019-02-17T08:08:16.978Z,4568.00
2019-02-17T08:09:16.938Z,4644.00
2019-02-17T08:10:16.921Z,4684.00
2019-02-17T08:11:16.933Z,4696.00
2019-02-17T08:12:16.913Z,4756.00
2019-02-17T08:13:17.025Z,4816.00
2019-02-17T08:14:16.895Z,4872.00
2019-02-17T08:15:16.898Z,4912.00
2019-02-17T08:16:16.918Z,4972.00
2019-02-17T08:17:16.848Z,5052.00
2019-02-17T08:18:16.839Z,5100.00
2019-02-17T08:19:16.920Z,5148.00
2019-02-17T08:20:16.902Z,5204.00
2019-02-17T08:21:16.836Z,5232.00
2019-02-17T08:22:16.837Z,5284.00
2019-02-17T08:23:16.787Z,5324.00
2019-02-17T08:24:17.029Z,5340.00
2019-02-17T08:25:21.788Z,5336.00
2019-02-17T08:26:17.772Z,5352.00
2019-02-17T08:27:16.822Z,5388.00
2019-02-17T08:28:16.829Z,5424.00
2019-02-17T08:29:16.729Z,5440.00
2019-02-17T08:30:16.712Z,5456.00
2019-02-17T08:31:16.769Z,5488.00
2019-02-17T08:32:16.684Z,5516.00
2019-02-17T08:33:16.691Z,5516.00
2019-02-17T08:34:16.684Z,5508.00
2019-02-17T08:35:16.775Z,5496.00
2019-02-17T08:36:16.669Z,5512.00
2019-02-17T08:37:16.634Z,5464.00
2019-02-17T08:38:16.624Z,5424.00
2019-02-17T08:39:16.693Z,5376.00
2019-02-17T08:40:16.601Z,5380.00
2019-02-17T08:41:16.619Z,5360.00
2019-02-17T08:42:16.669Z,5332.00
2019-02-17T08:43:16.570Z,5340.00
2019-02-17T08:44:16.661Z,5356.00
2019-02-17T08:45:16.563Z,5384.00
2019-02-17T08:46:16.537Z,5400.00
2019-02-17T08:47:16.579Z,5392.00
2019-02-17T08:48:16.530Z,5376.00
2019-02-17T08:49:16.503Z,5380.00
2019-02-17T08:50:16.495Z,5368.00
2019-02-17T08:51:16.489Z,5372.00
2019-02-17T08:52:16.513Z,5396.00
2019-02-17T08:53:16.485Z,5480.00
2019-02-17T08:54:16.450Z,5560.00
2019-02-17T08:55:16.439Z,5620.00
2019-02-17T08:56:18.659Z,5740.00
2019-02-17T08:57:16.443Z,5812.00
2019-02-17T08:58:16.409Z,5880.00
2019-02-17T08:59:16.442Z,5936.00
2019-02-17T09:00:16.387Z,6032.00
2019-02-17T09:01:16.374Z,6092.00
2019-02-17T09:02:16.406Z,6128.00
2019-02-17T09:03:16.352Z,6168.00
2019-02-17T09:04:16.348Z,6184.00
2019-02-17T09:05:16.342Z,6176.00
2019-02-17T09:06:16.360Z,6088.00
2019-02-17T09:07:16.353Z,6088.00
2019-02-17T09:08:16.317Z,6192.00
2019-02-17T09:09:16.294Z,6200.00
2019-02-17T09:10:16.275Z,6208.00
2019-02-17T09:11:16.288Z,6200.00
2019-02-17T09:12:16.254Z,6188.00
2019-02-17T09:13:18.453Z,6176.00
2019-02-17T09:14:16.239Z,6156.00
2019-02-17T09:15:16.223Z,6092.00
2019-02-17T09:16:16.213Z,6136.00
2019-02-17T09:17:16.219Z,6148.00
2019-02-17T09:18:16.249Z,6160.00
2019-02-17T09:19:16.180Z,6188.00
2019-02-17T09:20:16.174Z,6200.00
2019-02-17T09:21:16.160Z,6200.00
2019-02-17T09:22:16.150Z,6216.00
2019-02-17T09:23:16.181Z,6144.00
2019-02-17T09:24:16.140Z,6104.00
2019-02-17T09:25:16.138Z,6092.00
2019-02-17T09:26:16.121Z,6100.00
2019-02-17T09:27:16.096Z,6132.00
2019-02-17T09:28:16.121Z,6120.00
2019-02-17T09:29:16.077Z,6060.00
2019-02-17T09:30:16.067Z,6036.00
2019-02-17T09:31:16.097Z,6144.00
2019-02-17T09:32:16.864Z,6192.00
2019-02-17T09:33:16.090Z,6172.00
2019-02-17T09:34:16.093Z,6112.00
2019-02-17T09:35:16.010Z,6096.00
2019-02-17T09:36:15.998Z,6104.00
2019-02-17T09:37:16.042Z,6096.00
2019-02-17T09:38:17.170Z,6052.00
2019-02-17T09:39:16.851Z,5904.00
2019-02-17T09:40:15.955Z,5904.00
2019-02-17T09:41:15.980Z,5976.00
2019-02-17T09:42:15.951Z,6064.00
2019-02-17T09:43:15.955Z,6100.00
2019-02-17T09:44:15.956Z,6128.00
2019-02-17T09:45:15.984Z,6148.00
2019-02-17T09:46:15.910Z,6148.00
2019-02-17T09:47:15.884Z,6188.00
2019-02-17T09:48:15.929Z,6152.00
2019-02-17T09:49:15.899Z,6196.00
2019-02-17T09:50:15.871Z,6232.00
2019-02-17T09:51:15.848Z,6324.00
2019-02-17T09:52:15.840Z,6352.00
2019-02-17T09:53:15.859Z,6444.00
2019-02-17T09:54:15.871Z,6488.00
2019-02-17T09:55:15.794Z,6552.00
2019-02-17T09:56:15.819Z,6636.00
2019-02-17T09:57:15.777Z,6704.00
2019-02-17T09:58:15.774Z,6820.00
2019-02-17T09:59:15.762Z,6948.00
2019-02-17T10:00:15.780Z,7040.00
2019-02-17T10:01:15.759Z,7112.00
2019-02-17T10:02:19.870Z,7156.00
2019-02-17T10:03:16.726Z,7196.00
2019-02-17T10:04:15.749Z,7208.00
2019-02-17T10:05:15.726Z,7216.00
2019-02-17T10:06:15.679Z,7196.00
2019-02-17T10:07:15.683Z,7160.00
2019-02-17T10:08:15.663Z,7136.00
2019-02-17T10:09:15.673Z,7112.00
2019-02-17T10:10:15.778Z,7080.00
2019-02-17T10:11:15.627Z,7032.00
2019-02-17T10:12:15.625Z,7000.00
2019-02-17T10:13:15.614Z,6948.00
2019-02-17T10:14:15.594Z,6932.00
2019-02-17T10:15:15.616Z,6876.00
2019-02-17T10:16:15.602Z,6792.00
2019-02-17T10:17:15.633Z,6848.00
2019-02-17T10:18:15.572Z,6812.00
2019-02-17T10:19:15.552Z,6760.00
2019-02-17T10:20:15.539Z,6724.00
2019-02-17T10:21:15.545Z,6688.00
2019-02-17T10:22:15.537Z,6640.00
2019-02-17T10:23:15.500Z,6556.00
2019-02-17T10:24:15.491Z,6448.00
2019-02-17T10:25:15.516Z,6472.00
2019-02-17T10:26:15.493Z,6428.00
2019-02-17T10:27:15.454Z,6308.00
2019-02-17T10:28:15.467Z,6344.00
2019-02-17T10:29:15.434Z,6256.00
2019-02-17T10:30:15.434Z,6164.00
2019-02-17T10:31:15.520Z,6052.00
2019-02-17T10:32:15.401Z,5992.00
2019-02-17T10:33:15.391Z,5992.00
2019-02-17T10:34:15.466Z,6060.00
2019-02-17T10:35:15.371Z,6088.00
2019-02-17T10:36:15.383Z,6032.00
2019-02-17T10:37:15.350Z,6036.00
2019-02-17T10:38:15.340Z,6092.00
2019-02-17T10:39:15.388Z,6072.00
2019-02-17T10:40:15.329Z,6108.00
2019-02-17T10:41:15.341Z,6072.00
2019-02-17T10:42:15.299Z,5996.00
2019-02-17T10:43:15.296Z,5952.00
2019-02-17T10:44:15.285Z,5936.00
2019-02-17T10:45:15.265Z,5940.00
2019-02-17T10:46:15.408Z,5908.00
2019-02-17T10:47:15.247Z,5876.00
2019-02-17T10:48:15.234Z,5856.00
2019-02-17T10:49:15.250Z,5864.00
2019-02-17T10:50:15.271Z,5832.00
2019-02-17T10:51:15.201Z,5808.00
2019-02-17T10:52:15.213Z,5764.00
2019-02-17T10:53:15.278Z,5672.00
2019-02-17T10:54:15.165Z,5616.00
2019-02-17T10:55:15.167Z,5632.00
2019-02-17T10:56:15.147Z,5664.00
2019-02-17T10:57:15.159Z,5692.00
2019-02-17T10:58:15.129Z,5708.00
2019-02-17T10:59:15.175Z,5700.00
2019-02-17T11:00:15.100Z,5684.00
2019-02-17T11:01:15.092Z,5612.00
2019-02-17T11:02:15.124Z,5632.00
2019-02-17T11:03:15.083Z,5596.00
2019-02-17T11:04:15.272Z,5480.00
2019-02-17T11:05:15.049Z,5572.00
2019-02-17T11:06:15.037Z,5548.00
2019-02-17T11:07:15.048Z,5568.00
2019-02-17T11:08:15.044Z,5608.00
2019-02-17T11:09:15.046Z,5640.00
2019-02-17T11:10:15.056Z,5616.00
2019-02-17T11:11:15.079Z,5648.00
2019-02-17T11:12:14.971Z,5708.00
2019-02-17T11:13:14.994Z,5764.00
2019-02-17T11:14:14.949Z,5792.00
2019-02-17T11:15:14.954Z,5844.00
2019-02-17T11:16:15.017Z,5844.00
2019-02-17T11:17:14.939Z,5692.00
2019-02-17T11:18:14.944Z,5796.00
2019-02-17T11:19:14.900Z,5880.00
2019-02-17T11:20:14.935Z,5932.00
2019-02-17T11:21:14.879Z,5940.00
2019-02-17T11:22:22.896Z,5988.00
2019-02-17T11:23:15.890Z,6024.00
2019-02-17T11:24:14.843Z,6032.00
2019-02-17T11:25:14.986Z,6028.00
2019-02-17T11:26:14.830Z,6020.00
2019-02-17T11:27:14.812Z,6016.00
2019-02-17T11:28:14.805Z,5992.00
2019-02-17T11:29:14.877Z,6008.00
2019-02-17T11:30:14.889Z,5988.00
2019-02-17T11:31:14.778Z,5940.00
2019-02-17T11:32:14.766Z,5940.00
2019-02-17T11:33:14.752Z,5892.00
2019-02-17T11:34:14.758Z,5876.00
2019-02-17T11:35:14.739Z,5884.00
2019-02-17T11:36:14.717Z,5856.00
2019-02-17T11:37:14.871Z,5792.00
2019-02-17T11:38:14.766Z,5768.00
2019-02-17T11:39:14.720Z,5764.00
2019-02-17T11:40:14.671Z,5776.00
2019-02-17T11:41:14.659Z,5784.00
2019-02-17T11:42:14.892Z,5804.00
2019-02-17T11:43:14.712Z,5740.00
2019-02-17T11:44:14.651Z,5728.00
2019-02-17T11:45:14.719Z,5812.00
2019-02-17T11:46:14.603Z,5836.00
2019-02-17T11:47:14.606Z,5868.00
2019-02-17T11:48:14.613Z,5892.00
2019-02-17T11:49:14.640Z,5876.00
2019-02-17T11:50:15.779Z,5880.00
2019-02-17T11:51:14.579Z,5812.00
2019-02-17T11:52:14.543Z,5796.00
2019-02-17T11:53:14.556Z,5764.00
2019-02-17T11:54:14.546Z,5736.00
2019-02-17T11:55:14.511Z,5764.00
2019-02-17T11:56:14.507Z,5672.00
2019-02-17T11:57:14.487Z,5700.00
2019-02-17T11:58:14.486Z,5712.00
2019-02-17T11:59:14.562Z,5712.00
2019-02-17T12:00:14.460Z,5704.00
2019-02-17T12:01:14.464Z,5732.00
2019-02-17T12:02:24.396Z,5772.00
2019-02-17T12:03:15.424Z,5732.00
2019-02-17T12:04:14.455Z,5756.00
2019-02-17T12:05:14.413Z,5812.00
2019-02-17T12:06:14.468Z,5832.00
2019-02-17T12:07:14.383Z,5840.00
2019-02-17T12:08:14.368Z,5876.00
2019-02-17T12:09:14.430Z,5832.00
2019-02-17T12:10:14.347Z,5908.00
2019-02-17T12:11:14.362Z,5956.00
2019-02-17T12:12:14.451Z,5852.00
2019-02-17T12:13:14.335Z,6028.00
2019-02-17T12:14:14.305Z,6056.00
2019-02-17T12:15:14.348Z,6052.00
2019-02-17T12:16:14.281Z,6044.00
2019-02-17T12:17:14.273Z,6092.00
2019-02-17T12:18:14.265Z,6060.00
2019-02-17T12:19:14.259Z,6032.00
2019-02-17T12:20:14.285Z,6132.00
2019-02-17T12:21:14.227Z,6220.00
2019-02-17T12:22:14.217Z,6240.00
2019-02-17T12:23:14.207Z,6180.00
2019-02-17T12:24:14.206Z,6196.00
2019-02-17T12:25:14.189Z,6192.00
2019-02-17T12:26:14.200Z,6100.00
2019-02-17T12:27:14.165Z,6088.00
2019-02-17T12:28:14.164Z,6160.00
2019-02-17T12:29:14.169Z,6156.00
2019-02-17T12:30:14.133Z,6092.00
2019-02-17T12:31:14.165Z,6116.00
2019-02-17T12:32:14.110Z,6188.00
2019-02-17T12:33:19.319Z,6204.00
2019-02-17T12:34:15.111Z,6196.00
2019-02-17T12:35:14.085Z,6176.00
2019-02-17T12:36:14.066Z,6184.00
2019-02-17T12:37:14.095Z,6264.00
2019-02-17T12:38:14.055Z,6256.00
2019-02-17T12:39:15.210Z,6224.00
2019-02-17T12:40:14.022Z,6176.00
2019-02-17T12:41:14.015Z,6136.00